createdAt,value
2022-11-24T00:00:51.262Z,26.07
2022-11-24T00:02:31.078Z,26.06
2022-11-24T00:04:10.800Z,26.06
2022-11-24T00:05:50.565Z,26.06
2022-11-24T00:07:30.330Z,26.07
2022-11-24T00:09:10.120Z,26.07
2022-11-24T00:10:49.875Z,26.07
2022-11-24T00:12:29.646Z,26.07
2022-11-24T00:14:09.415Z,26.07
2022-11-24T00:15:49.171Z,26.06
2022-11-24T00:17:28.946Z,25.93
2022-11-24T00:19:08.722Z,26.07
2022-11-24T00:20:48.475Z,26.06
2022-11-24T00:22:28.241Z,26.07
2022-11-24T00:24:08.018Z,26.06
2022-11-24T00:25:47.786Z,26.06
2022-11-24T00:27:27.541Z,26.07
2022-11-24T00:29:07.325Z,26.06
2022-11-24T00:30:47.078Z,26.06
2022-11-24T00:32:26.874Z,26.06
2022-11-24T00:34:06.666Z,26.07
2022-11-24T00:35:46.376Z,26.06
2022-11-24T00:37:26.159Z,26.06
2022-11-24T00:39:05.913Z,26.05
2022-11-24T00:40:45.676Z,26.05
2022-11-24T00:42:25.498Z,26.02
2022-11-24T00:44:05.217Z,26.07
2022-11-24T00:47:24.753Z,26.06
2022-11-24T00:49:04.515Z,26.06
2022-11-24T00:50:44.289Z,26.06
2022-11-24T00:52:24.109Z,26.06
2022-11-24T00:54:03.824Z,26.05
2022-11-24T00:55:43.585Z,26.05
2022-11-24T00:57:23.361Z,26.05
2022-11-24T00:59:03.117Z,26.05
2022-11-24T01:00:42.881Z,26.05
2022-11-24T01:02:22.654Z,26.04
2022-11-24T01:04:02.441Z,26.04
2022-11-24T01:05:42.189Z,26.04
2022-11-24T01:09:01.729Z,26.05
2022-11-24T01:10:41.486Z,26.05
2022-11-24T01:12:21.281Z,26.05
2022-11-24T01:14:01.046Z,26.04
2022-11-24T01:15:40.798Z,26.05
2022-11-24T01:17:20.557Z,26.05
2022-11-24T01:19:00.336Z,26.05
2022-11-24T01:20:40.106Z,26.05
2022-11-24T01:22:19.872Z,26.05
2022-11-24T01:23:59.656Z,26.04
2022-11-24T01:25:39.401Z,26.04
2022-11-24T01:27:19.162Z,26.04
2022-11-24T01:28:58.928Z,26.04
2022-11-24T01:30:38.737Z,26.03
2022-11-24T01:32:18.474Z,26.05
2022-11-24T01:33:58.250Z,26.05
2022-11-24T01:35:38.002Z,26.04
2022-11-24T01:37:17.794Z,26.05
2022-11-24T01:38:57.569Z,26.05
2022-11-24T01:40:37.315Z,26.04
2022-11-24T01:42:17.076Z,26.05
2022-11-24T01:43:56.908Z,26.05
2022-11-24T01:45:36.782Z,26.05
2022-11-24T01:47:16.387Z,26.05
2022-11-24T01:48:56.146Z,26.04
2022-11-24T01:50:35.908Z,26.04
2022-11-24T01:52:15.675Z,26.04
2022-11-24T01:53:55.451Z,26.04
2022-11-24T01:55:35.202Z,26.03
2022-11-24T01:57:14.985Z,26.05
2022-11-24T01:58:54.762Z,26.04
2022-11-24T02:00:34.529Z,26.04
2022-11-24T02:02:14.283Z,26.05
2022-11-24T02:03:54.058Z,26.04
2022-11-24T02:05:33.812Z,26.04
2022-11-24T02:07:13.625Z,26.04
2022-11-24T02:08:53.345Z,26.04
2022-11-24T02:10:33.119Z,26.04
2022-11-24T02:12:12.887Z,26.04
2022-11-24T02:13:52.639Z,26.04
2022-11-24T02:15:32.435Z,26.04
2022-11-24T02:17:12.199Z,26.03
2022-11-24T02:18:51.967Z,26.03
2022-11-24T02:20:31.722Z,26
2022-11-24T02:22:11.550Z,26.04
2022-11-24T02:23:51.246Z,26.04
2022-11-24T02:25:31.031Z,26.03
2022-11-24T02:27:10.792Z,26.03
2022-11-24T02:28:50.550Z,26.03
2022-11-24T02:30:30.324Z,26.03
2022-11-24T02:32:10.102Z,26.02
2022-11-24T02:33:49.858Z,26.03
2022-11-24T02:35:29.621Z,26.03
2022-11-24T02:37:09.385Z,26.02
2022-11-24T02:38:49.261Z,26.03
2022-11-24T02:40:28.913Z,26.03
2022-11-24T02:42:08.693Z,26.02
2022-11-24T02:43:48.474Z,26.02
2022-11-24T02:45:28.241Z,25.95
2022-11-24T02:47:07.991Z,26.03
2022-11-24T02:48:47.752Z,26.03
2022-11-24T02:50:27.535Z,26.02
2022-11-24T02:52:07.338Z,26.02
2022-11-24T02:53:47.083Z,26.03
2022-11-24T02:55:26.819Z,26.02
2022-11-24T02:57:06.600Z,26.02
2022-11-24T02:58:46.362Z,26.02
2022-11-24T03:00:26.128Z,26.02
2022-11-24T03:02:05.897Z,26.02
2022-11-24T03:03:45.666Z,26.02
2022-11-24T03:05:25.433Z,26.02
2022-11-24T03:07:05.227Z,26.01
2022-11-24T03:08:44.968Z,26.02
2022-11-24T03:10:24.732Z,25.83
2022-11-24T03:12:04.506Z,26.02
2022-11-24T03:13:44.260Z,26.03
2022-11-24T03:15:24.035Z,26.02
2022-11-24T03:17:03.810Z,26.02
2022-11-24T03:18:43.571Z,26.02
2022-11-24T03:20:23.376Z,26.02
2022-11-24T03:22:03.105Z,26.02
2022-11-24T03:23:42.862Z,26.02
2022-11-24T03:25:22.719Z,26.02
2022-11-24T03:30:21.936Z,26.02
2022-11-24T03:32:01.747Z,26.01
2022-11-24T03:33:41.473Z,26.01
2022-11-24T03:35:21.240Z,25.86
2022-11-24T03:37:01.051Z,26
2022-11-24T03:38:40.779Z,26
2022-11-24T03:40:20.619Z,26
2022-11-24T03:42:00.324Z,26
2022-11-24T03:43:40.072Z,25.99
2022-11-24T03:45:19.854Z,25.99
2022-11-24T03:46:59.606Z,25.99
2022-11-24T03:48:39.389Z,25.99
2022-11-24T03:50:19.154Z,26
2022-11-24T03:51:58.920Z,26
2022-11-24T03:53:38.683Z,25.99
2022-11-24T03:55:18.469Z,26
2022-11-24T03:56:58.216Z,25.99
2022-11-24T03:58:37.991Z,26
2022-11-24T04:00:17.754Z,25.99
2022-11-24T04:01:57.522Z,26.01
2022-11-24T04:03:37.283Z,26.01
2022-11-24T04:05:17.051Z,26.01
2022-11-24T04:06:56.814Z,26.01
2022-11-24T04:08:36.599Z,26
2022-11-24T04:10:16.375Z,26.01
2022-11-24T04:11:56.132Z,26
2022-11-24T04:13:35.883Z,26.01
2022-11-24T04:15:15.667Z,26.01
2022-11-24T04:16:55.421Z,26.01
2022-11-24T04:18:35.200Z,26
2022-11-24T04:20:14.982Z,26.01
2022-11-24T04:21:54.723Z,26
2022-11-24T04:23:34.497Z,25.99
2022-11-24T04:25:14.262Z,26.01
2022-11-24T04:26:54.091Z,26
2022-11-24T04:28:33.803Z,26
2022-11-24T04:31:53.334Z,25.99
2022-11-24T04:33:33.094Z,25.99
2022-11-24T04:35:12.864Z,26
2022-11-24T04:36:52.639Z,25.99
2022-11-24T04:38:32.400Z,25.99
2022-11-24T04:40:12.157Z,26
2022-11-24T04:41:51.929Z,25.99
2022-11-24T04:43:31.693Z,25.99
2022-11-24T04:45:11.476Z,26
2022-11-24T04:46:51.234Z,25.98
2022-11-24T04:48:31.002Z,25.97
2022-11-24T04:50:10.767Z,25.98
2022-11-24T04:51:50.525Z,25.98
2022-11-24T04:53:30.299Z,25.98
2022-11-24T04:55:10.063Z,25.98
2022-11-24T04:56:49.843Z,25.98
2022-11-24T04:58:29.602Z,25.99
2022-11-24T05:00:09.375Z,25.99
2022-11-24T05:03:28.899Z,25.99
2022-11-24T05:05:08.670Z,25.98
2022-11-24T05:06:48.450Z,25.99
2022-11-24T05:08:28.248Z,25.99
2022-11-24T05:10:07.976Z,25.99
2022-11-24T05:11:47.742Z,25.97
2022-11-24T05:13:27.514Z,25.97
2022-11-24T05:15:07.278Z,25.99
2022-11-24T05:16:47.052Z,25.99
2022-11-24T05:18:26.811Z,25.99
2022-11-24T05:20:06.596Z,25.99
2022-11-24T05:21:46.418Z,25.99
2022-11-24T05:25:05.864Z,25.98
2022-11-24T05:26:45.652Z,25.97
2022-11-24T05:28:25.409Z,25.98
2022-11-24T05:30:05.226Z,25.97
2022-11-24T05:31:44.934Z,25.98
2022-11-24T05:33:24.707Z,25.99
2022-11-24T05:35:04.485Z,25.99
2022-11-24T05:36:44.270Z,25.98
2022-11-24T05:38:24.022Z,25.96
2022-11-24T05:40:03.787Z,25.99
2022-11-24T05:41:43.595Z,25.98
2022-11-24T05:43:23.324Z,25.98
2022-11-24T05:45:03.133Z,25.98
2022-11-24T05:46:42.850Z,25.98
2022-11-24T05:48:22.629Z,25.98
2022-11-24T05:50:02.383Z,25.97
2022-11-24T05:51:42.150Z,25.96
2022-11-24T05:53:21.926Z,25.96
2022-11-24T05:55:01.744Z,25.95
2022-11-24T05:56:41.455Z,25.95
2022-11-24T05:58:21.230Z,25.95
2022-11-24T06:00:00.984Z,25.94
2022-11-24T06:01:40.755Z,25.95
2022-11-24T06:03:20.623Z,25.84
2022-11-24T06:05:00.297Z,25.96
2022-11-24T06:06:40.082Z,25.97
2022-11-24T06:08:19.927Z,25.97
2022-11-24T06:09:59.619Z,25.97
2022-11-24T06:11:39.381Z,25.97
2022-11-24T06:13:19.116Z,25.98
2022-11-24T06:14:58.913Z,25.98
2022-11-24T06:16:38.649Z,25.98
2022-11-24T06:18:18.464Z,25.98
2022-11-24T06:19:58.187Z,25.98
2022-11-24T06:21:37.991Z,25.98
2022-11-24T06:23:17.717Z,25.97
2022-11-24T06:24:57.538Z,25.95
2022-11-24T06:26:37.248Z,25.95
2022-11-24T06:28:17.028Z,25.8
2022-11-24T06:29:56.800Z,25.95
2022-11-24T06:31:36.552Z,25.93
2022-11-24T06:33:16.322Z,25.94
2022-11-24T06:34:56.117Z,25.94
2022-11-24T06:36:35.858Z,25.94
2022-11-24T06:38:15.620Z,25.95
2022-11-24T06:39:55.420Z,25.94
2022-11-24T06:43:14.923Z,25.94
2022-11-24T06:44:54.695Z,25.95
2022-11-24T06:46:34.463Z,25.95
2022-11-24T06:48:14.235Z,25.96
2022-11-24T06:49:53.999Z,25.97
2022-11-24T06:51:33.781Z,25.97
2022-11-24T06:53:13.535Z,25.85
2022-11-24T06:54:53.322Z,25.97
2022-11-24T06:56:33.074Z,26.02
2022-11-24T06:58:12.943Z,26.02
2022-11-24T06:59:52.683Z,26.04
2022-11-24T07:01:32.498Z,26.04
2022-11-24T07:03:12.154Z,26.03
2022-11-24T07:04:51.921Z,26.04
2022-11-24T07:06:31.688Z,26.06
2022-11-24T07:08:11.479Z,26.07
2022-11-24T07:09:51.230Z,26.08
2022-11-24T07:11:30.992Z,26.09
2022-11-24T07:13:10.789Z,26.09
2022-11-24T07:14:50.542Z,26.1
2022-11-24T07:16:30.322Z,26.12
2022-11-24T07:18:10.080Z,26.09
2022-11-24T07:19:49.878Z,26.14
2022-11-24T07:21:29.624Z,26.15
2022-11-24T07:23:09.386Z,26.17
2022-11-24T07:24:49.287Z,26.25
2022-11-24T07:26:28.948Z,26.21
2022-11-24T07:28:08.704Z,26.21
2022-11-24T07:29:48.468Z,26.22
2022-11-24T07:31:28.250Z,26.19
2022-11-24T07:33:08.016Z,26.19
2022-11-24T07:34:47.808Z,26.21
2022-11-24T07:36:27.561Z,26.22
2022-11-24T07:38:07.316Z,26.23
2022-11-24T07:39:47.221Z,26.23
2022-11-24T07:41:26.871Z,26.25
2022-11-24T07:43:06.641Z,26.26
2022-11-24T07:44:46.406Z,26.1
2022-11-24T07:46:26.181Z,26.28
2022-11-24T07:48:05.942Z,26.29
2022-11-24T07:49:45.718Z,26.31
2022-11-24T07:51:25.492Z,26.33
2022-11-24T07:54:45.049Z,26.37
2022-11-24T07:56:24.805Z,26.41
2022-11-24T07:58:04.560Z,26.41
2022-11-24T07:59:44.331Z,26.41
2022-11-24T08:01:24.133Z,26.43
2022-11-24T08:03:04.016Z,26.45
2022-11-24T08:04:43.653Z,26.48
2022-11-24T08:06:23.514Z,26.49
2022-11-24T08:08:03.281Z,26.5
2022-11-24T08:09:43.005Z,26.5
2022-11-24T08:11:22.739Z,26.53
2022-11-24T08:13:02.497Z,26.55
2022-11-24T08:14:42.303Z,26.56
2022-11-24T08:16:22.056Z,26.58
2022-11-24T08:18:01.956Z,26.59
2022-11-24T08:19:41.594Z,26.63
2022-11-24T08:21:21.396Z,26.65
2022-11-24T08:24:40.895Z,26.8
2022-11-24T08:26:20.690Z,26.86
2022-11-24T08:28:00.430Z,26.74
2022-11-24T08:29:40.216Z,26.74
2022-11-24T08:31:19.984Z,26.74
2022-11-24T08:32:59.734Z,26.77
2022-11-24T08:34:39.636Z,26.8
2022-11-24T08:36:19.284Z,26.72
2022-11-24T08:37:59.047Z,26.85
2022-11-24T08:39:38.827Z,26.84
2022-11-24T08:41:18.640Z,26.86
2022-11-24T08:42:58.472Z,26.87
2022-11-24T08:44:38.249Z,26.88
2022-11-24T08:46:17.990Z,26.89
2022-11-24T08:47:57.697Z,26.89
2022-11-24T08:49:37.485Z,26.9
2022-11-24T08:54:36.851Z,26.88
2022-11-24T08:56:16.531Z,26.88
2022-11-24T08:57:56.384Z,26.88
2022-11-24T08:59:36.077Z,26.89
2022-11-24T09:01:15.834Z,26.91
2022-11-24T09:02:55.635Z,26.93
2022-11-24T09:04:35.372Z,26.96
2022-11-24T09:06:15.132Z,26.96
2022-11-24T09:07:54.921Z,27.01
2022-11-24T09:09:34.694Z,27.04
2022-11-24T09:11:14.483Z,27.07
2022-11-24T09:12:54.215Z,27.15
2022-11-24T09:14:33.995Z,27.18
2022-11-24T09:16:13.806Z,27.26
2022-11-24T09:17:53.534Z,27.25
2022-11-24T09:19:33.340Z,27.3
2022-11-24T09:21:13.206Z,27.31
2022-11-24T09:22:52.974Z,27.29
2022-11-24T09:24:32.741Z,27.32
2022-11-24T09:26:12.568Z,27.39
2022-11-24T09:27:52.173Z,27.96
2022-11-24T09:29:31.916Z,28.23
2022-11-24T09:31:11.697Z,28.74
2022-11-24T09:32:51.498Z,29.02
2022-11-24T09:34:31.276Z,29.11
2022-11-24T09:36:11.118Z,29.72
2022-11-24T09:37:50.879Z,29.65
2022-11-24T09:39:30.606Z,29.65
2022-11-24T09:41:10.413Z,29.66
2022-11-24T09:42:50.088Z,29.65
2022-11-24T09:44:29.916Z,29.65
2022-11-24T09:46:09.632Z,29.62
2022-11-24T09:47:49.401Z,29.62
2022-11-24T09:49:29.290Z,29.63
2022-11-24T09:51:09.062Z,29.62
2022-11-24T09:52:48.723Z,29.62
2022-11-24T09:54:28.633Z,29.49
2022-11-24T09:56:08.238Z,29.62
2022-11-24T09:57:48.030Z,29.61
2022-11-24T09:59:27.805Z,29.6
2022-11-24T10:01:07.637Z,29.62
2022-11-24T10:02:47.324Z,29.63
2022-11-24T10:04:27.184Z,29.61
2022-11-24T10:06:06.866Z,29.61
2022-11-24T10:07:46.637Z,29.59
2022-11-24T10:09:26.445Z,29.6
2022-11-24T10:11:06.223Z,29.61
2022-11-24T10:12:46.003Z,29.58
2022-11-24T10:14:25.751Z,29.59
2022-11-24T10:16:05.490Z,29.58
2022-11-24T10:17:45.249Z,29.59
2022-11-24T10:19:25.040Z,29.58
2022-11-24T10:21:04.878Z,29.6
2022-11-24T10:24:24.358Z,29.57
2022-11-24T10:26:04.104Z,29.58
2022-11-24T10:27:43.882Z,29.58
2022-11-24T10:29:23.640Z,29.59
2022-11-24T10:31:03.416Z,29.59
2022-11-24T10:32:43.188Z,29.58
2022-11-24T10:34:22.976Z,29.56
2022-11-24T10:36:02.746Z,29.58
2022-11-24T10:37:42.490Z,29.55
2022-11-24T10:39:22.326Z,29.56
2022-11-24T10:41:02.040Z,29.55
2022-11-24T10:42:41.825Z,29.54
2022-11-24T10:44:21.572Z,29.55
2022-11-24T10:46:01.348Z,29.45
2022-11-24T10:47:41.126Z,29.57
2022-11-24T10:49:20.892Z,29.55
2022-11-24T10:51:00.661Z,29.55
2022-11-24T10:52:40.443Z,29.56
2022-11-24T10:54:20.214Z,29.53
2022-11-24T10:56:00.010Z,29.54
2022-11-24T10:57:39.863Z,29.57
2022-11-24T10:59:19.530Z,29.54
2022-11-24T11:00:59.282Z,29.55
2022-11-24T11:02:39.063Z,29.56
2022-11-24T11:04:18.821Z,29.53
2022-11-24T11:05:58.609Z,29.53
2022-11-24T11:07:38.368Z,29.53
2022-11-24T11:09:18.133Z,29.51
2022-11-24T11:10:57.915Z,29.54
2022-11-24T11:12:37.680Z,29.53
2022-11-24T11:14:17.444Z,29.55
2022-11-24T11:15:57.213Z,29.55
2022-11-24T11:17:37.060Z,29.51
2022-11-24T11:19:16.776Z,29.54
2022-11-24T11:20:56.574Z,29.53
2022-11-24T11:22:36.321Z,29.54
2022-11-24T11:24:16.071Z,29.53
2022-11-24T11:25:55.882Z,29.54
2022-11-24T11:27:35.604Z,29.53
2022-11-24T11:29:15.396Z,29.52
2022-11-24T11:30:55.143Z,29.5
2022-11-24T11:32:34.930Z,29.5
2022-11-24T11:34:14.767Z,29.54
2022-11-24T11:35:54.452Z,29.5
2022-11-24T11:37:34.233Z,29.49
2022-11-24T11:39:13.994Z,29.54
2022-11-24T11:40:53.775Z,29.51
2022-11-24T11:42:33.537Z,29.51
2022-11-24T11:44:13.434Z,29.52
2022-11-24T11:45:53.086Z,29.51
2022-11-24T11:47:32.876Z,29.52
2022-11-24T11:49:12.640Z,29.49
2022-11-24T11:50:52.390Z,29.49
2022-11-24T11:52:32.187Z,29.51
2022-11-24T11:54:11.924Z,29.5
2022-11-24T11:55:51.708Z,29.53
2022-11-24T11:57:31.481Z,29.52
2022-11-24T11:59:11.325Z,29.52
2022-11-24T12:00:51.142Z,29.5
2022-11-24T12:02:30.792Z,29.48
2022-11-24T12:04:10.552Z,29.36
2022-11-24T12:05:50.468Z,29.52
2022-11-24T12:07:30.145Z,29.52
2022-11-24T12:09:09.875Z,29.49
2022-11-24T12:10:49.637Z,29.51
2022-11-24T12:12:29.412Z,29.51
2022-11-24T12:14:09.288Z,29.51
2022-11-24T12:15:49.107Z,29.5
2022-11-24T12:17:28.830Z,29.51
2022-11-24T12:19:08.641Z,29.49
2022-11-24T12:20:48.310Z,29.5
2022-11-24T12:22:28.100Z,29.5
2022-11-24T12:24:07.989Z,29.5
2022-11-24T12:25:47.735Z,29.5
2022-11-24T12:27:27.340Z,29.46
2022-11-24T12:29:07.179Z,29.46
2022-11-24T12:30:46.869Z,29.5
2022-11-24T12:32:26.736Z,29.5
2022-11-24T12:34:06.503Z,29.46
2022-11-24T12:35:46.287Z,29.49
2022-11-24T12:37:26.043Z,27.99
2022-11-24T12:39:05.727Z,27.8
2022-11-24T12:40:45.532Z,27.66
2022-11-24T12:42:25.300Z,27.55
2022-11-24T12:44:05.022Z,27.59
2022-11-24T12:45:44.894Z,27.6
2022-11-24T12:49:04.330Z,27.69
2022-11-24T12:50:44.112Z,27.69
2022-11-24T12:52:23.955Z,27.69
2022-11-24T12:54:03.667Z,27.71
2022-11-24T12:55:43.567Z,27.59
2022-11-24T12:57:23.419Z,27.67
2022-11-24T12:59:03.241Z,27.67
2022-11-24T13:00:42.868Z,27.68
2022-11-24T13:02:22.643Z,27.68
2022-11-24T13:04:02.449Z,27.68
2022-11-24T13:05:42.056Z,27.68
2022-11-24T13:07:21.977Z,27.68
2022-11-24T13:09:01.751Z,27.68
2022-11-24T13:10:41.438Z,27.68
2022-11-24T13:12:21.272Z,27.69
2022-11-24T13:14:01.074Z,27.69
2022-11-24T13:15:40.826Z,27.71
2022-11-24T13:17:20.591Z,27.7
2022-11-24T13:20:40.167Z,27.69
2022-11-24T13:22:19.929Z,27.69
2022-11-24T13:23:59.726Z,27.68
2022-11-24T13:25:39.657Z,27.69
2022-11-24T13:27:19.255Z,27.68
2022-11-24T13:28:59.040Z,27.68
2022-11-24T13:30:38.612Z,27.68
2022-11-24T13:32:18.597Z,27.67
2022-11-24T13:33:58.366Z,27.66
2022-11-24T13:35:37.891Z,27.67
2022-11-24T13:37:17.808Z,27.69
2022-11-24T13:38:57.617Z,27.69
2022-11-24T13:40:37.402Z,27.68
2022-11-24T13:42:17.209Z,27.67
2022-11-24T13:43:56.903Z,27.68
2022-11-24T13:45:36.698Z,27.67
2022-11-24T13:47:16.526Z,27.65
2022-11-24T13:48:56.073Z,27.68
2022-11-24T13:50:36.018Z,27.68
2022-11-24T13:52:15.814Z,27.67
2022-11-24T13:53:55.513Z,27.67
2022-11-24T13:55:35.191Z,27.65
2022-11-24T13:57:15.192Z,27.67
2022-11-24T13:58:54.966Z,27.66
2022-11-24T14:00:34.690Z,27.66
2022-11-24T14:02:14.448Z,27.66
2022-11-24T14:03:54.162Z,27.66
2022-11-24T14:07:13.720Z,27.68
2022-11-24T14:08:53.513Z,27.68
2022-11-24T14:10:33.263Z,27.68
2022-11-24T14:12:12.876Z,27.66
2022-11-24T14:15:32.560Z,27.56
2022-11-24T14:17:12.318Z,27.47
2022-11-24T14:18:52.026Z,27.41
2022-11-24T14:20:31.874Z,27.37
2022-11-24T14:22:11.655Z,27.32
2022-11-24T14:23:51.407Z,27.26
2022-11-24T14:25:31.236Z,27.2
2022-11-24T14:27:11.013Z,27.16
2022-11-24T14:28:50.815Z,27.14
2022-11-24T14:30:30.550Z,27.09
2022-11-24T14:32:10.254Z,27.1
2022-11-24T14:33:49.854Z,27.06
2022-11-24T14:37:09.519Z,26.99
2022-11-24T14:38:49.370Z,26.94
2022-11-24T14:40:29.088Z,26.94
2022-11-24T14:42:08.923Z,26.92
2022-11-24T14:43:48.646Z,26.9
2022-11-24T14:45:28.418Z,26.88
2022-11-24T14:47:08.135Z,26.84
2022-11-24T14:48:47.966Z,26.83
2022-11-24T14:50:27.682Z,26.79
2022-11-24T14:52:07.313Z,26.77
2022-11-24T14:53:47.274Z,26.75
2022-11-24T14:55:26.847Z,26.72
2022-11-24T14:57:06.799Z,26.69
2022-11-24T14:58:46.555Z,26.68
2022-11-24T15:00:26.151Z,26.66
2022-11-24T15:03:45.842Z,26.6
2022-11-24T15:05:25.660Z,26.6
2022-11-24T15:07:05.241Z,26.58
2022-11-24T15:08:45.136Z,26.58
2022-11-24T15:10:24.928Z,26.56
2022-11-24T15:12:04.559Z,26.55
2022-11-24T15:13:44.309Z,26.51
2022-11-24T15:15:24.152Z,26.51
2022-11-24T15:17:03.844Z,26.49
2022-11-24T15:18:43.870Z,26.48
2022-11-24T15:20:23.492Z,26.48
2022-11-24T15:22:03.265Z,26.47
2022-11-24T15:23:43.055Z,26.46
2022-11-24T15:25:22.804Z,26.46
2022-11-24T15:27:02.622Z,26.45
2022-11-24T15:28:42.427Z,26.44
2022-11-24T15:30:22.022Z,26.45
2022-11-24T15:32:01.735Z,26.44
2022-11-24T15:33:41.501Z,26.43
2022-11-24T15:35:21.433Z,26.43
2022-11-24T15:37:01.217Z,26.42
2022-11-24T15:38:40.793Z,26.41
2022-11-24T15:40:20.618Z,26.41
2022-11-24T15:42:00.462Z,26.41
2022-11-24T15:43:40.266Z,26.4
2022-11-24T15:45:20.038Z,26.4
2022-11-24T15:46:59.782Z,26.39
2022-11-24T15:48:39.537Z,26.39
2022-11-24T15:50:19.311Z,26.39
2022-11-24T15:51:58.923Z,26.37
2022-11-24T15:53:38.915Z,26.35
2022-11-24T15:55:18.603Z,26.37
2022-11-24T15:56:58.401Z,26.37
2022-11-24T15:58:38.039Z,26.36
2022-11-24T16:00:17.765Z,26.35
2022-11-24T16:01:57.549Z,26.35
2022-11-24T16:03:37.424Z,26.35
2022-11-24T16:05:17.139Z,26.35
2022-11-24T16:06:56.991Z,26.34
2022-11-24T16:08:36.645Z,26.34
2022-11-24T16:10:16.391Z,26.34
2022-11-24T16:11:56.288Z,26.34
2022-11-24T16:13:36.026Z,26.33
2022-11-24T16:15:15.863Z,26.33
2022-11-24T16:16:55.451Z,26.32
2022-11-24T16:18:35.212Z,26.19
2022-11-24T16:20:15.024Z,26.32
2022-11-24T16:21:54.738Z,26.32
2022-11-24T16:23:34.557Z,26.32
2022-11-24T16:25:14.401Z,26.32
2022-11-24T16:26:54.090Z,26.31
2022-11-24T16:28:33.979Z,26.3
2022-11-24T16:30:13.581Z,26.31
2022-11-24T16:31:53.467Z,26.3
2022-11-24T16:33:33.147Z,26.3
2022-11-24T16:35:13.197Z,26.3
2022-11-24T16:36:52.665Z,26.29
2022-11-24T16:38:32.424Z,26.28
2022-11-24T16:40:12.189Z,26.28
2022-11-24T16:41:51.966Z,26.28
2022-11-24T16:43:31.770Z,26.15
2022-11-24T16:45:11.582Z,26.27
2022-11-24T16:46:51.382Z,26.28
2022-11-24T16:48:31.139Z,26.27
2022-11-24T16:50:10.797Z,26.27
2022-11-24T16:51:50.657Z,26.27
2022-11-24T16:53:30.362Z,26.26
2022-11-24T16:55:10.148Z,26.26
2022-11-24T16:56:49.935Z,26.25
2022-11-24T16:58:29.685Z,26.25
2022-11-24T17:00:09.486Z,26.25
2022-11-24T17:01:49.172Z,26.25
2022-11-24T17:03:28.938Z,26.25
2022-11-24T17:05:08.812Z,26.25
2022-11-24T17:06:48.595Z,26.23
2022-11-24T17:08:28.330Z,26.16
2022-11-24T17:10:08.022Z,26.23
2022-11-24T17:11:47.841Z,26.23
2022-11-24T17:13:27.527Z,26.23
2022-11-24T17:15:07.310Z,26.23
2022-11-24T17:16:47.182Z,26.22
2022-11-24T17:18:26.919Z,26.22
2022-11-24T17:20:06.604Z,26.21
2022-11-24T17:21:46.437Z,26.21
2022-11-24T17:23:26.240Z,26.21
2022-11-24T17:25:06.062Z,26.2
2022-11-24T17:26:45.695Z,26.2
2022-11-24T17:28:25.443Z,26.2
2022-11-24T17:30:05.196Z,26.2
2022-11-24T17:31:44.963Z,26.19
2022-11-24T17:33:24.732Z,26.2
2022-11-24T17:35:04.535Z,26.19
2022-11-24T17:36:44.287Z,26.19
2022-11-24T17:38:24.215Z,26.19
2022-11-24T17:40:03.815Z,26.19
2022-11-24T17:41:43.603Z,26.19
2022-11-24T17:43:23.466Z,26.19
2022-11-24T17:45:03.142Z,26.19
2022-11-24T17:46:43.035Z,26.18
2022-11-24T17:48:22.673Z,26.19
2022-11-24T17:50:02.409Z,26.18
2022-11-24T17:53:21.949Z,26.15
2022-11-24T17:55:01.840Z,26.17
2022-11-24T17:56:41.531Z,26.16
2022-11-24T17:58:21.246Z,26.17
2022-11-24T18:00:01.029Z,26.17
2022-11-24T18:01:40.785Z,26.17
2022-11-24T18:03:20.627Z,26.18
2022-11-24T18:05:00.480Z,26.17
2022-11-24T18:06:40.279Z,26.18
2022-11-24T18:08:19.852Z,26.17
2022-11-24T18:09:59.708Z,26.17
2022-11-24T18:11:39.487Z,26.16
2022-11-24T18:13:19.178Z,26.15
2022-11-24T18:14:58.945Z,26.15
2022-11-24T18:16:38.895Z,26.14
2022-11-24T18:18:18.465Z,26.14
2022-11-24T18:19:58.338Z,26.15
2022-11-24T18:21:38.063Z,26.14
2022-11-24T18:23:17.769Z,26.16
2022-11-24T18:24:57.696Z,26.15
2022-11-24T18:26:37.362Z,26.15
2022-11-24T18:28:17.236Z,26.14
2022-11-24T18:29:57.016Z,26.15
2022-11-24T18:31:36.772Z,26.15
2022-11-24T18:33:16.412Z,26.15
2022-11-24T18:34:56.118Z,26.14
2022-11-24T18:36:36.012Z,26.14
2022-11-24T18:38:15.727Z,26.14
2022-11-24T18:39:55.559Z,26.14
2022-11-24T18:41:35.369Z,26.14
2022-11-24T18:43:15.030Z,26.13
2022-11-24T18:44:54.892Z,26.13
2022-11-24T18:46:34.538Z,26.11
2022-11-24T18:48:14.396Z,26.13
2022-11-24T18:49:54.200Z,26.13
2022-11-24T18:51:33.857Z,26.12
2022-11-24T18:53:13.657Z,26.12
2022-11-24T18:54:53.521Z,26.12
2022-11-24T18:56:33.179Z,26.12
2022-11-24T18:58:13.024Z,26.12
2022-11-24T18:59:52.736Z,26.09
2022-11-24T19:01:32.416Z,26.1
2022-11-24T19:03:12.181Z,26.11
2022-11-24T19:04:52.065Z,26.12
2022-11-24T19:06:31.702Z,26.11
2022-11-24T19:08:11.474Z,26.11
2022-11-24T19:09:51.406Z,26.11
2022-11-24T19:11:31.139Z,26.08
2022-11-24T19:13:10.860Z,26.12
2022-11-24T19:14:50.654Z,26.11
2022-11-24T19:16:30.330Z,26.12
2022-11-24T19:19:49.840Z,26.11
2022-11-24T19:21:29.613Z,26.11
2022-11-24T19:23:09.378Z,26.11
2022-11-24T19:24:49.263Z,26.11
2022-11-24T19:26:28.968Z,26.12
2022-11-24T19:28:08.669Z,26.11
2022-11-24T19:29:48.467Z,26.11
2022-11-24T19:31:28.227Z,26.1
2022-11-24T19:33:07.991Z,26.11
2022-11-24T19:34:47.831Z,26.1
2022-11-24T19:36:27.606Z,26.05
2022-11-24T19:38:07.364Z,26.11
2022-11-24T19:39:47.183Z,26.11
2022-11-24T19:41:26.912Z,26.1
2022-11-24T19:43:06.702Z,26.1
2022-11-24T19:44:46.381Z,26.1
2022-11-24T19:46:26.157Z,26.1
2022-11-24T19:48:05.956Z,26.1
2022-11-24T19:49:45.748Z,26.1
2022-11-24T19:51:25.485Z,26.1
2022-11-24T19:53:05.296Z,26.1
2022-11-24T19:54:44.985Z,26.1
2022-11-24T19:56:24.756Z,26.1
2022-11-24T19:58:04.544Z,26.1
2022-11-24T19:59:44.419Z,26.1
2022-11-24T20:01:24.078Z,25.92
2022-11-24T20:03:03.863Z,26.1
2022-11-24T20:04:43.633Z,26.1
2022-11-24T20:06:23.366Z,26.1
2022-11-24T20:08:03.092Z,26.1
2022-11-24T20:09:42.935Z,26.1
2022-11-24T20:11:22.749Z,26.1
2022-11-24T20:13:02.386Z,26.1
2022-11-24T20:14:42.350Z,26.1
2022-11-24T20:16:22.042Z,26.09
2022-11-24T20:18:01.746Z,26.09
2022-11-24T20:19:41.637Z,26.09
2022-11-24T20:21:21.330Z,26.09
2022-11-24T20:23:01.152Z,26.09
2022-11-24T20:24:40.769Z,26.09
2022-11-24T20:26:20.615Z,25.93
2022-11-24T20:28:00.307Z,26.09
2022-11-24T20:29:40.140Z,26.09
2022-11-24T20:31:19.821Z,26.09
2022-11-24T20:32:59.610Z,26.09
2022-11-24T20:34:39.496Z,26.09
2022-11-24T20:36:19.243Z,26.08
2022-11-24T20:37:59.009Z,26.09
2022-11-24T20:39:38.662Z,26.08
2022-11-24T20:41:18.471Z,26.07
2022-11-24T20:42:58.306Z,26.05
2022-11-24T20:44:38.003Z,26.04
2022-11-24T20:46:17.852Z,26.04
2022-11-24T20:47:57.521Z,26.04
2022-11-24T20:49:37.404Z,26.02
2022-11-24T20:51:17.148Z,26.01
2022-11-24T20:52:56.813Z,26.05
2022-11-24T20:54:36.592Z,26.06
2022-11-24T20:56:16.366Z,26.06
2022-11-24T20:57:56.178Z,26.06
2022-11-24T20:59:35.911Z,26.05
2022-11-24T21:01:15.647Z,26.02
2022-11-24T21:02:55.404Z,26.01
2022-11-24T21:04:35.217Z,26
2022-11-24T21:06:14.939Z,25.99
2022-11-24T21:07:54.700Z,25.99
2022-11-24T21:09:34.531Z,25.99
2022-11-24T21:11:14.301Z,25.99
2022-11-24T21:12:54.023Z,25.99
2022-11-24T21:14:33.904Z,25.98
2022-11-24T21:16:13.532Z,25.99
2022-11-24T21:17:53.383Z,25.99
2022-11-24T21:19:33.112Z,25.98
2022-11-24T21:21:12.843Z,25.98
2022-11-24T21:22:52.631Z,25.99
2022-11-24T21:24:32.510Z,25.99
2022-11-24T21:26:12.148Z,25.99
2022-11-24T21:27:51.969Z,25.99
2022-11-24T21:29:31.744Z,25.99
2022-11-24T21:31:11.471Z,25.99
2022-11-24T21:32:51.223Z,25.98
2022-11-24T21:34:31.029Z,25.99
2022-11-24T21:36:10.754Z,25.99
2022-11-24T21:37:50.510Z,25.98
2022-11-24T21:39:30.318Z,25.98
2022-11-24T21:41:10.062Z,25.98
2022-11-24T21:42:49.834Z,25.99
2022-11-24T21:44:29.628Z,25.98
2022-11-24T21:46:09.366Z,25.99
2022-11-24T21:47:49.132Z,25.99
2022-11-24T21:49:28.955Z,25.98
2022-11-24T21:51:08.662Z,25.98
2022-11-24T21:52:48.432Z,25.98
2022-11-24T21:54:28.220Z,25.98
2022-11-24T21:56:08.003Z,25.98
2022-11-24T21:57:47.725Z,25.98
2022-11-24T21:59:27.498Z,25.98
2022-11-24T22:01:07.278Z,25.98
2022-11-24T22:02:47.062Z,25.97
2022-11-24T22:04:26.789Z,25.96
2022-11-24T22:06:06.572Z,25.97