createdAt,value
2023-04-05T00:04:07.689Z,-0.38
2023-04-05T00:06:35.172Z,-0.27
2023-04-05T00:09:03.886Z,-0.35
2023-04-05T00:11:31.705Z,-0.35
2023-04-05T00:16:59.055Z,-0.16
2023-04-05T00:19:26.364Z,-0.14
2023-04-05T00:21:54.524Z,-0.15
2023-04-05T00:24:21.851Z,-0.18
2023-04-05T00:26:49.167Z,-0.25
2023-04-05T00:29:16.745Z,-0.29
2023-04-05T00:31:44.194Z,-0.31
2023-04-05T00:34:12.865Z,-0.24
2023-04-05T00:39:38.926Z,-0.28
2023-04-05T00:42:06.503Z,-0.22
2023-04-05T00:44:34.731Z,-0.19
2023-04-05T00:47:02.462Z,-0.23
2023-04-05T00:49:31.188Z,-0.31
2023-04-05T00:51:58.532Z,-0.39
2023-04-05T00:57:14.874Z,-0.35
2023-04-05T00:59:42.749Z,-0.45
2023-04-05T01:02:16.747Z,-0.65
2023-04-05T01:04:49.908Z,-0.47
2023-04-05T01:07:19.717Z,-0.39
2023-04-05T01:09:49.315Z,-0.37
2023-04-05T01:12:18.029Z,-0.40
2023-04-05T01:14:46.248Z,-0.43
2023-04-05T01:17:13.689Z,-0.44
2023-04-05T01:19:42.058Z,-0.56
2023-04-05T01:22:21.901Z,-0.72
2023-04-05T01:24:52.820Z,-0.86
2023-04-05T01:30:17.235Z,-0.66
2023-04-05T01:35:38.593Z,-0.67
2023-04-05T01:38:06.188Z,-0.67
2023-04-05T01:40:33.582Z,-0.73
2023-04-05T01:43:02.065Z,-0.73
2023-04-05T01:45:31.258Z,-0.74
2023-04-05T01:47:58.647Z,-0.90
2023-04-05T01:50:26.012Z,-0.91
2023-04-05T01:52:53.342Z,-0.92
2023-04-05T01:55:20.674Z,-0.91
2023-04-05T02:00:42.950Z,-1.00
2023-04-05T02:06:09.757Z,-0.79
2023-04-05T02:08:37.755Z,-1.55
2023-04-05T02:11:05.078Z,-1.31
2023-04-05T02:13:32.458Z,-1.03
2023-04-05T02:16:01.118Z,-1.10
2023-04-05T02:18:31.418Z,-1.11
2023-04-05T02:21:02.106Z,-1.02
2023-04-05T02:23:30.472Z,-1.06
2023-04-05T02:25:57.855Z,-1.15
2023-04-05T02:28:25.393Z,-1.23
2023-04-05T02:30:54.662Z,-1.27
2023-04-05T02:33:23.622Z,-1.29
2023-04-05T02:35:51.940Z,-1.34
2023-04-05T02:38:19.553Z,-1.69
2023-04-05T02:40:47.147Z,-1.69
2023-04-05T02:43:14.490Z,-1.58
2023-04-05T02:45:41.817Z,-1.40
2023-04-05T02:48:09.292Z,-1.38
2023-04-05T02:53:37.038Z,-1.39
2023-04-05T02:56:08.770Z,-1.42
2023-04-05T02:58:42.336Z,-1.49
2023-04-05T03:01:10.591Z,-1.79
2023-04-05T03:03:40.134Z,-1.68
2023-04-05T03:06:10.141Z,-1.57
2023-04-05T03:08:46.495Z,-1.73
2023-04-05T03:11:16.112Z,-1.67
2023-04-05T03:13:47.693Z,-2.06
2023-04-05T03:16:28.568Z,-2.01
2023-04-05T03:21:45.668Z,-1.63
2023-04-05T03:24:26.209Z,-1.72
2023-04-05T03:26:56.724Z,-2.38
2023-04-05T03:29:25.379Z,-2.59
2023-04-05T03:31:54.557Z,-2.53
2023-04-05T03:34:28.835Z,-2.23
2023-04-05T03:37:23.523Z,-2.03
2023-04-05T03:40:01.838Z,-2.19
2023-04-05T03:45:21.117Z,-1.80
2023-04-05T03:47:52.141Z,-2.02
2023-04-05T03:50:19.492Z,-2.04
2023-04-05T03:52:47.106Z,-1.82
2023-04-05T03:55:16.975Z,-1.82
2023-04-05T03:57:45.364Z,-1.85
2023-04-05T04:03:28.801Z,-1.96
2023-04-05T04:05:56.523Z,-2.19
2023-04-05T04:11:14.050Z,-2.09
2023-04-05T04:13:42.809Z,-2.30
2023-04-05T04:16:18.911Z,-2.01
2023-04-05T04:18:55.677Z,-2.11
2023-04-05T04:21:51.887Z,-2.00
2023-04-05T04:24:35.268Z,-2.02
2023-04-05T04:27:16.933Z,-2.11
2023-04-05T04:30:11.770Z,-2.01
2023-04-05T04:35:39.583Z,-2.10
2023-04-05T04:38:26.567Z,-2.04
2023-04-05T04:41:12.744Z,-2.06
2023-04-05T04:43:48.273Z,-2.05
2023-04-05T04:49:22.462Z,-2.04
2023-04-05T04:54:47.149Z,-2.10
2023-04-05T04:57:14.901Z,-2.12
2023-04-05T04:59:43.588Z,-2.09
2023-04-05T05:02:11.030Z,-2.09
2023-04-05T05:04:38.527Z,-1.95
2023-04-05T05:07:05.839Z,-2.16
2023-04-05T05:12:32.861Z,-2.06
2023-04-05T05:15:01.517Z,-1.91
2023-04-05T05:17:28.857Z,-1.87
2023-04-05T05:22:54.805Z,-1.99
2023-04-05T05:25:22.159Z,-1.77
2023-04-05T05:27:49.862Z,-1.73
2023-04-05T05:30:18.834Z,-1.88
2023-04-05T05:32:46.392Z,-1.64
2023-04-05T05:35:13.776Z,-1.42
2023-04-05T05:37:41.398Z,-1.35
2023-04-05T05:40:09.825Z,-0.85
2023-04-05T05:42:37.117Z,-0.51
2023-04-05T05:45:04.928Z,0.38
2023-04-05T05:47:33.632Z,1.15
2023-04-05T05:50:01.059Z,1.63
2023-04-05T05:52:28.373Z,1.88
2023-04-05T05:54:55.691Z,2.53
2023-04-05T05:57:47.105Z,3.41
2023-04-05T06:00:15.269Z,4.72
2023-04-05T06:05:32.078Z,5.98
2023-04-05T06:07:59.449Z,5.84
2023-04-05T06:10:26.988Z,6.30
2023-04-05T06:12:54.429Z,6.24
2023-04-05T06:15:22.128Z,6.01
2023-04-05T06:17:49.456Z,5.69
2023-04-05T06:20:16.906Z,5.48
2023-04-05T06:22:45.571Z,5.85
2023-04-05T06:25:13.211Z,6.38
2023-04-05T06:27:40.578Z,7.18
2023-04-05T06:33:06.740Z,8.00
2023-04-05T06:35:34.134Z,8.37
2023-04-05T06:38:02.756Z,9.22
2023-04-05T06:40:30.147Z,9.85
2023-04-05T06:42:57.458Z,11.06
2023-04-05T06:45:29.549Z,9.81
2023-04-05T06:47:56.853Z,9.80
2023-04-05T06:50:24.287Z,10.64
2023-04-05T06:52:51.594Z,10.54
2023-04-05T06:55:20.451Z,9.58
2023-04-05T06:57:47.758Z,8.70
2023-04-05T07:00:16.050Z,9.43
2023-04-05T07:05:42.230Z,10.28
2023-04-05T07:08:09.533Z,9.85
2023-04-05T07:10:40.810Z,9.12
2023-04-05T07:13:08.198Z,8.28
2023-04-05T07:15:35.511Z,8.31
2023-04-05T07:18:02.915Z,7.81
2023-04-05T07:20:30.291Z,8.07
2023-04-05T07:22:58.551Z,8.18
2023-04-05T07:25:25.920Z,7.84
2023-04-05T07:27:54.550Z,7.50
2023-04-05T07:33:20.916Z,7.97
2023-04-05T07:35:52.461Z,8.53
2023-04-05T07:38:23.553Z,9.31
2023-04-05T07:40:50.935Z,9.32
2023-04-05T07:43:20.077Z,8.80
2023-04-05T07:45:48.327Z,8.97
2023-04-05T07:48:16.125Z,9.13
2023-04-05T07:50:47.522Z,9.16
2023-04-05T07:53:14.923Z,9.09
2023-04-05T07:58:40.619Z,10.33
2023-04-05T08:01:08.251Z,11.13
2023-04-05T08:03:36.404Z,11.11
2023-04-05T08:06:10.605Z,11.73
2023-04-05T08:08:40.768Z,12.13
2023-04-05T08:11:08.410Z,10.51
2023-04-05T08:13:38.594Z,10.44
2023-04-05T08:16:06.231Z,9.44
2023-04-05T08:18:33.712Z,10.28
2023-04-05T08:21:01.443Z,10.48
2023-04-05T08:26:17.932Z,10.16
2023-04-05T08:28:46.663Z,9.76
2023-04-05T08:31:14.091Z,10.22
2023-04-05T08:33:41.460Z,10.47
2023-04-05T08:36:09.584Z,9.93
2023-04-05T08:38:37.075Z,10.72
2023-04-05T08:41:08.291Z,11.13
2023-04-05T08:43:39.013Z,10.80
2023-04-05T08:46:07.784Z,10.22
2023-04-05T08:48:36.378Z,9.93
2023-04-05T08:51:04.348Z,9.81
2023-04-05T08:53:31.761Z,10.32
2023-04-05T08:55:59.349Z,10.49
2023-04-05T08:58:27.789Z,10.08
2023-04-05T09:03:45.365Z,10.39
2023-04-05T09:06:12.721Z,10.23
2023-04-05T09:11:28.715Z,10.06
2023-04-05T09:13:56.094Z,10.02
2023-04-05T09:16:23.422Z,10.37
2023-04-05T09:18:52.088Z,10.51
2023-04-05T09:24:19.356Z,10.30
2023-04-05T09:26:46.681Z,10.48
2023-04-05T09:29:27.878Z,10.36
2023-04-05T09:31:55.269Z,10.42
2023-04-05T09:34:23.973Z,9.73
2023-04-05T09:36:51.285Z,9.87
2023-04-05T09:42:17.220Z,10.32
2023-04-05T09:44:51.113Z,9.93
2023-04-05T09:47:18.680Z,10.57
2023-04-05T09:52:46.141Z,10.54
2023-04-05T09:55:13.598Z,10.08
2023-04-05T09:57:41.323Z,10.89
2023-04-05T10:00:17.847Z,11.06
2023-04-05T10:05:33.780Z,10.59
2023-04-05T10:08:02.534Z,10.49
2023-04-05T10:13:28.842Z,10.58
2023-04-05T10:15:56.675Z,10.71
2023-04-05T10:18:24.858Z,10.87
2023-04-05T10:20:52.263Z,11.43
2023-04-05T10:26:11.185Z,11.06
2023-04-05T10:28:38.596Z,10.64
2023-04-05T10:34:05.752Z,10.38
2023-04-05T10:39:31.946Z,10.77
2023-04-05T10:42:02.654Z,11.53
2023-04-05T10:44:31.518Z,11.30
2023-04-05T10:49:50.663Z,11.39
2023-04-05T10:52:18.032Z,11.09
2023-04-05T10:54:46.155Z,11.66
2023-04-05T10:57:14.912Z,12.09
2023-04-05T10:59:42.790Z,12.67
2023-04-05T11:02:10.424Z,12.77
2023-04-05T11:04:40.193Z,12.65
2023-04-05T11:10:08.297Z,11.30
2023-04-05T11:12:55.948Z,11.57
2023-04-05T11:15:31.675Z,12.11
2023-04-05T11:18:03.243Z,11.81
2023-04-05T11:20:38.957Z,12.35
2023-04-05T11:23:06.599Z,12.97
2023-04-05T11:25:34.602Z,12.57
2023-04-05T11:28:02.089Z,12.49
2023-04-05T11:33:36.391Z,11.17
2023-04-05T11:36:05.232Z,11.18
2023-04-05T11:38:32.597Z,11.26
2023-04-05T11:41:06.279Z,11.73
2023-04-05T11:43:35.071Z,12.05
2023-04-05T11:46:03.881Z,11.94
2023-04-05T11:48:31.457Z,11.62
2023-04-05T11:50:58.931Z,11.80
2023-04-05T11:56:16.306Z,11.30
2023-04-05T11:58:43.709Z,11.27
2023-04-05T12:01:11.094Z,12.05
2023-04-05T12:03:38.602Z,11.70
2023-04-05T12:06:06.746Z,11.79
2023-04-05T12:11:34.072Z,11.19
2023-04-05T12:14:02.091Z,11.67
2023-04-05T12:16:29.888Z,11.73
2023-04-05T12:18:57.879Z,12.43
2023-04-05T12:24:13.734Z,13.46
2023-04-05T12:26:42.374Z,12.36
2023-04-05T12:29:09.681Z,12.49
2023-04-05T12:31:38.226Z,12.18
2023-04-05T12:34:05.826Z,12.73
2023-04-05T12:36:33.238Z,13.31
2023-04-05T12:39:25.937Z,12.46
2023-04-05T12:42:01.043Z,13.42
2023-04-05T12:47:29.642Z,14.38
2023-04-05T12:49:56.987Z,14.00
2023-04-05T12:55:28.375Z,13.04
2023-04-05T12:57:59.312Z,13.48
2023-04-05T13:00:27.701Z,14.47
2023-04-05T13:02:55.493Z,14.57
2023-04-05T13:05:23.307Z,14.15
2023-04-05T13:07:50.887Z,13.23
2023-04-05T13:10:18.569Z,13.59
2023-04-05T13:12:45.888Z,13.35
2023-04-05T13:15:15.278Z,13.69
2023-04-05T13:20:30.698Z,14.40
2023-04-05T13:22:57.990Z,15.28
2023-04-05T13:25:25.809Z,15.23
2023-04-05T13:30:54.547Z,14.49
2023-04-05T13:33:22.019Z,14.16
2023-04-05T13:35:49.468Z,14.86
2023-04-05T13:38:16.854Z,15.06
2023-04-05T13:40:44.273Z,15.67
2023-04-05T13:46:11.078Z,15.24
2023-04-05T13:48:38.595Z,14.57
2023-04-05T13:51:06.088Z,14.79
2023-04-05T13:53:33.404Z,15.16
2023-04-05T13:58:59.808Z,16.21
2023-04-05T14:01:28.566Z,16.07
2023-04-05T14:03:56.170Z,16.03
2023-04-05T14:09:22.693Z,16.87
2023-04-05T14:11:50.093Z,17.50
2023-04-05T14:14:17.386Z,17.50
2023-04-05T14:16:46.753Z,18.09
2023-04-05T14:19:14.101Z,16.32
2023-04-05T14:21:41.475Z,16.85
2023-04-05T14:26:58.903Z,16.20
2023-04-05T14:29:26.755Z,15.53
2023-04-05T14:31:56.734Z,15.67
2023-04-05T14:34:24.188Z,15.43
2023-04-05T14:36:51.611Z,16.54
2023-04-05T14:39:19.198Z,16.72
2023-04-05T14:44:44.751Z,15.85
2023-04-05T14:47:13.534Z,16.08
2023-04-05T14:49:40.897Z,16.08
2023-04-05T14:52:08.292Z,15.80
2023-04-05T14:54:35.611Z,15.51
2023-04-05T14:57:03.006Z,16.13
2023-04-05T14:59:30.759Z,16.32
2023-04-05T15:01:58.254Z,16.66
2023-04-05T15:04:27.054Z,16.23
2023-04-05T15:09:42.949Z,16.49
2023-04-05T15:12:10.348Z,17.50
2023-04-05T15:14:37.749Z,17.77
2023-04-05T15:17:05.243Z,16.30
2023-04-05T15:19:35.373Z,16.87
2023-04-05T15:22:02.760Z,17.01
2023-04-05T15:24:31.968Z,17.54
2023-04-05T15:27:02.122Z,17.12
2023-04-05T15:29:29.561Z,16.84
2023-04-05T15:31:57.975Z,16.57
2023-04-05T15:34:25.666Z,16.99
2023-04-05T15:36:54.861Z,16.70
2023-04-05T15:39:22.340Z,17.49
2023-04-05T15:41:49.744Z,16.39
2023-04-05T15:44:17.122Z,15.02
2023-04-05T15:46:44.617Z,15.24
2023-04-05T15:52:12.194Z,14.90
2023-04-05T15:54:39.626Z,15.42
2023-04-05T15:57:06.998Z,15.68
2023-04-05T15:59:34.460Z,15.67
2023-04-05T16:04:50.772Z,16.64
2023-04-05T16:07:19.529Z,17.05
2023-04-05T16:09:46.967Z,17.22
2023-04-05T16:12:14.387Z,17.29
2023-04-05T16:17:40.804Z,16.62
2023-04-05T16:20:08.705Z,16.65
2023-04-05T16:22:37.396Z,17.16
2023-04-05T16:25:05.051Z,16.92
2023-04-05T16:27:33.574Z,16.93
2023-04-05T16:32:50.765Z,14.36
2023-04-05T16:35:18.177Z,13.28
2023-04-05T16:37:46.920Z,13.35
2023-04-05T16:40:14.297Z,13.74
2023-04-05T16:42:41.645Z,13.89
2023-04-05T16:48:08.732Z,12.70
2023-04-05T16:50:36.165Z,12.73
2023-04-05T16:53:05.263Z,13.09
2023-04-05T16:55:32.627Z,13.44
2023-04-05T16:57:59.997Z,13.59
2023-04-05T17:00:27.380Z,13.78
2023-04-05T17:05:53.751Z,13.10
2023-04-05T17:08:22.480Z,12.46
2023-04-05T17:10:49.846Z,11.98
2023-04-05T17:16:16.176Z,11.65
2023-04-05T17:18:43.672Z,11.80
2023-04-05T17:21:12.267Z,11.84
2023-04-05T17:23:41.019Z,11.83
2023-04-05T17:28:56.816Z,11.13
2023-04-05T17:31:24.281Z,11.12
2023-04-05T17:33:51.641Z,10.97
2023-04-05T17:36:19.060Z,10.86
2023-04-05T17:38:47.743Z,10.83
2023-04-05T17:41:15.178Z,10.65
2023-04-05T17:43:42.516Z,10.50
2023-04-05T17:46:13.631Z,10.23
2023-04-05T17:48:41.097Z,9.86
2023-04-05T17:51:08.974Z,9.32
2023-04-05T17:53:36.390Z,8.77
2023-04-05T17:56:05.273Z,8.87
2023-04-05T17:58:32.747Z,8.74
2023-04-05T18:01:00.170Z,8.61
2023-04-05T18:03:28.304Z,8.46
2023-04-05T18:05:56.242Z,8.25
2023-04-05T18:08:24.092Z,7.68
2023-04-05T18:10:55.652Z,6.74
2023-04-05T18:16:13.324Z,6.25
2023-04-05T18:18:40.963Z,6.35
2023-04-05T18:21:08.408Z,6.20
2023-04-05T18:23:36.927Z,6.22
2023-04-05T18:26:05.992Z,6.25
2023-04-05T18:28:33.345Z,6.20
2023-04-05T18:31:00.707Z,5.99
2023-04-05T18:33:29.505Z,5.80
2023-04-05T18:35:56.898Z,5.69
2023-04-05T18:38:24.308Z,5.50
2023-04-05T18:40:51.678Z,5.38
2023-04-05T18:43:19.042Z,5.37
2023-04-05T18:45:46.462Z,5.28
2023-04-05T18:48:14.017Z,5.18
2023-04-05T18:50:42.793Z,5.05
2023-04-05T18:53:10.225Z,4.98
2023-04-05T18:55:37.571Z,4.76
2023-04-05T18:58:04.989Z,4.54
2023-04-05T19:00:32.352Z,4.36
2023-04-05T19:05:53.138Z,4.06
2023-04-05T19:08:20.627Z,4.16
2023-04-05T19:10:48.023Z,4.13
2023-04-05T19:13:15.531Z,4.10
2023-04-05T19:15:42.983Z,4.01
2023-04-05T19:18:10.409Z,3.94
2023-04-05T19:20:38.175Z,3.91
2023-04-05T19:23:07.021Z,3.82
2023-04-05T19:25:34.396Z,3.74
2023-04-05T19:28:02.743Z,3.69
2023-04-05T19:30:30.095Z,3.52
2023-04-05T19:35:55.846Z,3.41
2023-04-05T19:38:24.755Z,3.36
2023-04-05T19:40:52.151Z,3.32
2023-04-05T19:46:27.337Z,3.28
2023-04-05T19:48:54.752Z,2.88
2023-04-05T19:51:22.650Z,2.99
2023-04-05T19:53:53.510Z,3.05
2023-04-05T19:56:21.669Z,3.01
2023-04-05T19:58:49.746Z,2.89
2023-04-05T20:01:29.648Z,2.72
2023-04-05T20:06:56.128Z,2.73
2023-04-05T20:09:25.317Z,2.79
2023-04-05T20:11:54.841Z,2.84
2023-04-05T20:14:25.186Z,2.69
2023-04-05T20:16:52.730Z,2.66
2023-04-05T20:19:20.252Z,2.69
2023-04-05T20:24:38.395Z,2.49
2023-04-05T20:27:05.772Z,2.34
2023-04-05T20:29:33.165Z,2.17
2023-04-05T20:32:01.012Z,2.15
2023-04-05T20:34:29.339Z,2.05
2023-04-05T20:36:57.879Z,1.89
2023-04-05T20:42:26.250Z,2.14
2023-04-05T20:44:54.660Z,2.20
2023-04-05T20:47:22.137Z,2.24
2023-04-05T20:49:50.217Z,2.07
2023-04-05T20:55:06.125Z,1.69
2023-04-05T20:57:34.913Z,1.78
2023-04-05T21:02:51.000Z,1.81
2023-04-05T21:05:20.012Z,1.89
2023-04-05T21:07:47.378Z,1.96
2023-04-05T21:10:15.470Z,1.92
2023-04-05T21:15:32.085Z,1.87
2023-04-05T21:18:00.459Z,1.93
2023-04-05T21:20:28.498Z,1.90
2023-04-05T21:22:55.981Z,1.69
2023-04-05T21:25:47.377Z,1.63
2023-04-05T21:28:16.074Z,1.73
2023-04-05T21:33:33.125Z,1.78
2023-04-05T21:36:00.688Z,1.73
2023-04-05T21:38:28.103Z,1.61
2023-04-05T21:43:45.787Z,1.51
2023-04-05T21:46:13.278Z,1.51
2023-04-05T21:48:42.218Z,1.45
2023-04-05T21:51:09.597Z,1.48
2023-04-05T21:53:36.950Z,1.43
2023-04-05T21:56:04.777Z,1.42
2023-04-05T21:58:32.155Z,1.44
2023-04-05T22:01:00.231Z,1.46
2023-04-05T22:03:27.692Z,1.58
2023-04-05T22:05:56.711Z,1.72
2023-04-05T22:08:24.786Z,1.65
2023-04-05T22:10:52.536Z,1.76
2023-04-05T22:13:19.864Z,1.78
2023-04-05T22:15:47.546Z,1.76
2023-04-05T22:18:15.089Z,1.75
2023-04-05T22:20:42.427Z,1.73
2023-04-05T22:23:11.153Z,1.59
2023-04-05T22:26:02.531Z,1.69
2023-04-05T22:28:29.875Z,1.72
2023-04-05T22:30:57.257Z,1.65
2023-04-05T22:33:24.609Z,1.60
2023-04-05T22:38:47.394Z,1.29
2023-04-05T22:41:14.741Z,1.38
2023-04-05T22:43:42.337Z,1.32
2023-04-05T22:46:10.296Z,1.12
2023-04-05T22:48:37.651Z,0.98
2023-04-05T22:51:05.096Z,0.94
2023-04-05T22:53:32.844Z,0.83
2023-04-05T22:56:01.579Z,0.98
2023-04-05T22:58:30.457Z,0.91
2023-04-05T23:00:57.833Z,0.75
2023-04-05T23:03:25.357Z,0.68
2023-04-05T23:05:52.722Z,0.73
2023-04-05T23:11:10.113Z,0.78
2023-04-05T23:13:37.523Z,0.72
2023-04-05T23:16:05.288Z,0.74
2023-04-05T23:18:32.686Z,0.71
2023-04-05T23:21:00.289Z,0.65
2023-04-05T23:23:27.751Z,0.72
2023-04-05T23:25:55.195Z,0.66
2023-04-05T23:28:24.042Z,0.79
2023-04-05T23:33:49.762Z,0.74
2023-04-05T23:36:17.155Z,0.76
2023-04-05T23:38:44.562Z,0.87
2023-04-05T23:41:11.955Z,0.90
2023-04-05T23:46:35.183Z,0.50
2023-04-05T23:52:00.815Z,0.15
2023-04-05T23:54:28.231Z,0.23
2023-04-05T23:56:55.816Z,0.15
