createdAt,value
2023-03-11T00:00:30.057Z,8.26
2023-03-11T00:02:59.659Z,8.22
2023-03-11T00:05:31.190Z,8.19
2023-03-11T00:07:58.620Z,8.31
2023-03-11T00:10:30.027Z,8.43
2023-03-11T00:12:58.853Z,8.35
2023-03-11T00:15:27.420Z,8.40
2023-03-11T00:17:55.239Z,8.49
2023-03-11T00:20:28.860Z,8.63
2023-03-11T00:22:56.684Z,8.61
2023-03-11T00:25:26.709Z,8.43
2023-03-11T00:27:54.300Z,8.49
2023-03-11T00:30:22.733Z,8.54
2023-03-11T00:32:50.995Z,8.47
2023-03-11T00:35:22.051Z,8.43
2023-03-11T00:37:52.717Z,8.34
2023-03-11T00:40:21.564Z,8.13
2023-03-11T00:42:48.939Z,8.14
2023-03-11T00:45:17.275Z,8.12
2023-03-11T00:47:45.068Z,8.08
2023-03-11T00:50:19.065Z,8.02
2023-03-11T00:52:47.850Z,8.16
2023-03-11T00:55:18.548Z,8.13
2023-03-11T00:57:46.875Z,8.18
2023-03-11T01:00:17.364Z,8.18
2023-03-11T01:02:45.327Z,8.18
2023-03-11T01:05:12.952Z,8.21
2023-03-11T01:07:41.182Z,8.18
2023-03-11T01:10:09.690Z,8.20
2023-03-11T01:12:37.152Z,8.20
2023-03-11T01:15:05.961Z,8.14
2023-03-11T01:17:33.343Z,8.16
2023-03-11T01:20:00.678Z,8.22
2023-03-11T01:22:28.089Z,8.00
2023-03-11T01:24:56.069Z,7.97
2023-03-11T01:27:24.350Z,7.73
2023-03-11T01:29:51.709Z,7.56
2023-03-11T01:32:19.240Z,7.52
2023-03-11T01:34:46.596Z,7.56
2023-03-11T01:37:14.171Z,7.58
2023-03-11T01:39:41.595Z,7.70
2023-03-11T01:42:08.955Z,7.82
2023-03-11T01:44:36.685Z,7.85
2023-03-11T01:47:04.138Z,7.84
2023-03-11T01:49:34.736Z,7.73
2023-03-11T01:52:08.060Z,7.64
2023-03-11T01:54:42.404Z,7.58
2023-03-11T01:57:13.765Z,7.58
2023-03-11T01:59:47.933Z,7.79
2023-03-11T02:02:21.469Z,7.94
2023-03-11T02:04:50.987Z,8.05
2023-03-11T02:07:18.887Z,8.14
2023-03-11T02:09:48.270Z,8.22
2023-03-11T02:12:16.295Z,8.29
2023-03-11T02:14:48.867Z,8.28
2023-03-11T02:17:17.120Z,8.28
2023-03-11T02:20:06.670Z,8.24
2023-03-11T02:22:35.309Z,8.07
2023-03-11T02:25:12.474Z,8.15
2023-03-11T02:27:45.442Z,8.23
2023-03-11T02:30:14.206Z,8.21
2023-03-11T02:32:48.525Z,8.17
2023-03-11T02:35:18.299Z,8.28
2023-03-11T02:37:52.277Z,8.32
2023-03-11T02:40:48.608Z,8.37
2023-03-11T02:43:23.732Z,8.36
2023-03-11T02:45:51.441Z,8.40
2023-03-11T02:48:21.991Z,8.42
2023-03-11T02:50:49.661Z,8.37
2023-03-11T02:53:19.014Z,8.31
2023-03-11T02:55:47.385Z,8.32
2023-03-11T02:58:14.865Z,8.33
2023-03-11T03:00:42.301Z,8.36
2023-03-11T03:03:10.947Z,8.41
2023-03-11T03:05:39.555Z,8.37
2023-03-11T03:08:07.260Z,8.31
2023-03-11T03:10:34.809Z,8.17
2023-03-11T03:13:03.284Z,8.13
2023-03-11T03:15:30.860Z,8.08
2023-03-11T03:17:59.008Z,8.07
2023-03-11T03:20:27.426Z,8.11
2023-03-11T03:22:58.684Z,8.14
2023-03-11T03:25:29.666Z,8.18
2023-03-11T03:27:59.824Z,8.29
2023-03-11T03:30:30.879Z,8.40
2023-03-11T03:32:58.258Z,8.38
2023-03-11T03:35:25.673Z,8.32
2023-03-11T03:38:02.260Z,8.17
2023-03-11T03:40:29.782Z,8.15
2023-03-11T03:42:59.728Z,8.01
2023-03-11T03:45:28.878Z,7.83
2023-03-11T03:47:56.341Z,7.82
2023-03-11T03:50:25.914Z,7.72
2023-03-11T03:52:55.767Z,7.85
2023-03-11T03:55:24.084Z,7.72
2023-03-11T03:57:52.088Z,7.75
2023-03-11T04:00:22.033Z,7.77
2023-03-11T04:02:56.297Z,7.52
2023-03-11T04:05:31.761Z,7.41
2023-03-11T04:07:59.386Z,7.27
2023-03-11T04:10:27.865Z,7.42
2023-03-11T04:12:55.364Z,7.55
2023-03-11T04:15:22.749Z,7.49
2023-03-11T04:17:50.109Z,7.08
2023-03-11T04:20:17.531Z,7.30
2023-03-11T04:22:48.084Z,7.29
2023-03-11T04:25:15.821Z,7.27
2023-03-11T04:27:46.263Z,7.13
2023-03-11T04:30:14.907Z,7.16
2023-03-11T04:32:44.006Z,7.25
2023-03-11T04:35:11.916Z,7.42
2023-03-11T04:37:39.936Z,7.41
2023-03-11T04:40:08.770Z,7.43
2023-03-11T04:42:36.108Z,7.47
2023-03-11T04:45:04.044Z,7.16
2023-03-11T04:47:31.988Z,7.21
2023-03-11T04:50:00.087Z,7.42
2023-03-11T04:52:27.726Z,7.51
2023-03-11T04:54:55.646Z,7.42
2023-03-11T04:57:23.903Z,7.15
2023-03-11T04:59:51.348Z,7.04
2023-03-11T05:02:19.059Z,7.01
2023-03-11T05:04:53.992Z,6.87
2023-03-11T05:07:21.603Z,7.18
2023-03-11T05:09:49.405Z,7.11
2023-03-11T05:12:16.746Z,7.02
2023-03-11T05:14:49.066Z,7.17
2023-03-11T05:17:18.967Z,7.21
2023-03-11T05:19:49.048Z,7.18
2023-03-11T05:22:24.631Z,7.13
2023-03-11T05:24:52.242Z,6.88
2023-03-11T05:27:21.442Z,6.70
2023-03-11T05:29:53.588Z,6.85
2023-03-11T05:32:22.772Z,7.13
2023-03-11T05:34:52.606Z,7.23
2023-03-11T05:37:20.364Z,6.96
2023-03-11T05:39:49.575Z,6.86
2023-03-11T05:42:17.132Z,7.11
2023-03-11T05:44:46.894Z,6.99
2023-03-11T05:47:14.486Z,7.16
2023-03-11T05:49:41.967Z,7.17
2023-03-11T05:52:09.830Z,7.42
2023-03-11T05:54:37.447Z,7.55
2023-03-11T05:57:05.170Z,7.43
2023-03-11T05:59:35.712Z,7.09
2023-03-11T06:02:05.366Z,7.03
2023-03-11T06:04:32.748Z,7.03
2023-03-11T06:07:02.178Z,7.15
2023-03-11T06:09:33.149Z,7.28
2023-03-11T06:12:00.570Z,7.46
2023-03-11T06:14:38.951Z,7.45
2023-03-11T06:17:06.604Z,7.44
2023-03-11T06:19:34.067Z,7.41
2023-03-11T06:22:01.451Z,7.30
2023-03-11T06:24:29.998Z,7.17
2023-03-11T06:26:58.379Z,7.25
2023-03-11T06:29:29.404Z,7.36
2023-03-11T06:31:56.780Z,7.44
2023-03-11T06:34:24.256Z,7.45
2023-03-11T06:36:52.548Z,7.62
2023-03-11T06:39:19.899Z,7.73
2023-03-11T06:41:49.612Z,7.39
2023-03-11T06:44:18.212Z,7.46
2023-03-11T06:46:48.779Z,7.63
2023-03-11T06:49:17.433Z,7.55
2023-03-11T06:51:46.509Z,7.60
2023-03-11T06:54:15.611Z,7.52
2023-03-11T06:57:09.047Z,7.82
2023-03-11T06:59:38.012Z,8.04
2023-03-11T07:02:07.143Z,8.14
2023-03-11T07:05:49.958Z,8.39
2023-03-11T07:08:17.835Z,8.24
2023-03-11T07:16:32.434Z,8.85
2023-03-11T07:19:36.702Z,8.92
2023-03-11T07:22:04.237Z,9.06
2023-03-11T07:24:32.695Z,8.83
2023-03-11T07:36:42.567Z,9.12
2023-03-11T07:44:20.394Z,9.89
2023-03-11T08:00:03.814Z,9.63
2023-03-11T08:03:04.744Z,9.69
2023-03-11T08:06:49.267Z,10.06
2023-03-11T08:09:16.865Z,10.10
2023-03-11T08:11:44.415Z,10.30
2023-03-11T08:14:11.922Z,10.53
2023-03-11T08:16:40.318Z,10.65
2023-03-11T08:19:07.773Z,10.76
2023-03-11T08:21:35.226Z,10.71
2023-03-11T08:24:06.673Z,10.96
2023-03-11T08:26:34.323Z,11.18
2023-03-11T08:29:01.755Z,11.17
2023-03-11T08:31:31.378Z,11.27
2023-03-11T08:34:24.570Z,11.27
2023-03-11T08:36:52.153Z,11.27
2023-03-11T08:39:19.530Z,11.34
2023-03-11T08:41:46.913Z,11.44
2023-03-11T08:44:14.245Z,11.69
2023-03-11T08:46:41.738Z,11.67
2023-03-11T08:49:09.231Z,11.55
2023-03-11T08:51:37.420Z,11.81
2023-03-11T08:54:05.389Z,11.87
2023-03-11T08:56:32.639Z,12.06
2023-03-11T08:59:00.166Z,12.33
2023-03-11T09:01:27.603Z,12.50
2023-03-11T09:03:54.853Z,12.57
2023-03-11T09:06:22.726Z,12.54
2023-03-11T09:08:51.360Z,12.43
2023-03-11T09:11:19.514Z,12.42
2023-03-11T09:13:46.961Z,12.67
2023-03-11T09:16:24.532Z,12.77
2023-03-11T09:18:51.981Z,12.86
2023-03-11T09:21:19.774Z,12.96
2023-03-11T09:23:47.531Z,13.07
2023-03-11T09:26:15.192Z,13.08
2023-03-11T09:28:43.247Z,13.10
2023-03-11T09:31:10.730Z,13.15
2023-03-11T09:33:41.323Z,13.31
2023-03-11T09:36:13.552Z,13.44
2023-03-11T09:38:41.629Z,13.58
2023-03-11T09:41:22.984Z,13.62
2023-03-11T09:43:59.376Z,13.77
2023-03-11T09:46:41.730Z,13.92
2023-03-11T09:49:28.807Z,13.86
2023-03-11T09:52:07.094Z,13.47
2023-03-11T09:54:39.679Z,13.40
2023-03-11T09:57:13.728Z,13.54
2023-03-11T09:59:44.027Z,13.50
2023-03-11T10:02:32.230Z,13.23
2023-03-11T10:06:15.633Z,13.19
2023-03-11T10:09:58.688Z,13.18
2023-03-11T10:17:49.528Z,13.29
2023-03-11T10:20:28.483Z,13.38
2023-03-11T10:23:13.939Z,13.44
