createdAt,value
2022-11-29T00:00:09.353Z,100752.88
2022-11-29T00:03:15.307Z,100753.69
2022-11-29T00:06:23.888Z,100744.78
2022-11-29T00:09:27.570Z,100746.44
2022-11-29T00:12:30.400Z,100743.22
2022-11-29T00:15:36.789Z,100737.88
2022-11-29T00:18:39.810Z,100735.13
2022-11-29T00:21:42.433Z,100734.91
2022-11-29T00:24:45.434Z,100722.13
2022-11-29T00:27:48.173Z,100720.00
2022-11-29T00:30:51.126Z,100727.09
2022-11-29T00:33:54.492Z,100709.59
2022-11-29T00:36:57.490Z,100716.84
2022-11-29T00:40:00.041Z,100714.25
2022-11-29T00:43:03.045Z,100712.81
2022-11-29T00:46:05.792Z,100719.38
2022-11-29T00:49:09.866Z,100705.31
2022-11-29T00:52:12.479Z,100708.37
2022-11-29T00:55:15.542Z,100708.44
2022-11-29T00:58:19.243Z,100710.97
2022-11-29T01:01:22.265Z,100703.44
2022-11-29T01:04:24.971Z,100700.12
2022-11-29T01:07:27.800Z,100698.47
2022-11-29T01:10:32.106Z,100696.88
2022-11-29T01:13:35.649Z,100699.31
2022-11-29T01:16:38.204Z,100704.81
2022-11-29T01:19:42.379Z,100704.00
2022-11-29T01:22:47.747Z,100695.13
2022-11-29T01:26:02.632Z,100706.22
2022-11-29T01:29:05.160Z,100705.78
2022-11-29T01:32:08.028Z,100699.44
2022-11-29T01:35:10.564Z,100690.22
2022-11-29T01:38:13.399Z,100691.81
2022-11-29T01:41:19.526Z,100688.91
2022-11-29T01:44:22.268Z,100694.28
2022-11-29T01:47:24.831Z,100686.34
2022-11-29T01:50:27.759Z,100693.72
2022-11-29T01:53:30.330Z,100689.66
2022-11-29T01:56:34.772Z,100691.28
2022-11-29T01:59:47.466Z,100688.16
2022-11-29T02:03:02.095Z,100693.91
2022-11-29T02:06:06.737Z,100691.72
2022-11-29T02:09:20.867Z,100699.81
2022-11-29T02:12:26.650Z,100696.22
2022-11-29T02:15:29.219Z,100687.34
2022-11-29T02:18:35.277Z,100700.56
2022-11-29T02:21:47.399Z,100698.53
2022-11-29T02:25:12.337Z,100699.50
2022-11-29T02:28:50.107Z,100699.91
2022-11-29T02:32:14.131Z,100699.59
2022-11-29T02:35:25.588Z,100705.22
2022-11-29T02:39:00.703Z,100714.22
2022-11-29T02:42:56.797Z,100711.97
2022-11-29T02:46:33.916Z,100711.06
2022-11-29T02:50:04.488Z,100712.84
2022-11-29T02:53:14.115Z,100709.97
2022-11-29T02:56:44.204Z,100704.41
2022-11-29T03:00:08.023Z,100705.28
2022-11-29T03:03:21.573Z,100700.31
2022-11-29T03:06:46.248Z,100711.53
2022-11-29T03:09:55.607Z,100708.69
2022-11-29T03:12:59.954Z,100705.37
2022-11-29T03:16:19.237Z,100703.47
2022-11-29T03:19:37.045Z,100714.53
2022-11-29T03:23:01.505Z,100717.56
2022-11-29T03:26:22.733Z,100707.69
2022-11-29T03:29:29.405Z,100710.41
2022-11-29T03:33:03.383Z,100703.47
2022-11-29T03:36:16.344Z,100712.47
2022-11-29T03:39:27.952Z,100714.09
2022-11-29T03:42:37.600Z,100709.00
2022-11-29T03:45:52.171Z,100710.38
2022-11-29T03:49:02.625Z,100723.06
2022-11-29T03:52:17.685Z,100716.31
2022-11-29T03:55:56.729Z,100719.72
2022-11-29T03:59:23.826Z,100724.75
2022-11-29T04:02:34.219Z,100726.91
2022-11-29T04:06:26.654Z,100730.09
2022-11-29T04:10:14.270Z,100734.50
2022-11-29T04:13:39.396Z,100744.59
2022-11-29T04:16:56.912Z,100736.66
2022-11-29T04:20:24.237Z,100737.56
2022-11-29T04:23:26.711Z,100739.25
2022-11-29T04:26:54.178Z,100743.47
2022-11-29T04:30:09.940Z,100751.12
2022-11-29T04:33:37.774Z,100749.34
2022-11-29T04:36:58.841Z,100747.53
2022-11-29T04:40:07.370Z,100748.50
2022-11-29T04:43:35.908Z,100749.34
2022-11-29T04:47:10.799Z,100754.50
2022-11-29T04:50:33.679Z,100754.97
2022-11-29T04:53:52.048Z,100757.66
2022-11-29T04:57:06.564Z,100764.28
2022-11-29T05:00:15.780Z,100753.69
2022-11-29T05:03:34.355Z,100765.63
2022-11-29T05:06:55.830Z,100764.62
2022-11-29T05:10:23.182Z,100771.84
2022-11-29T05:13:49.545Z,100774.75
2022-11-29T05:17:24.669Z,100777.91
2022-11-29T05:20:36.730Z,100773.47
2022-11-29T05:23:53.967Z,100775.38
2022-11-29T05:27:30.010Z,100771.75
2022-11-29T05:31:05.496Z,100782.63
2022-11-29T05:34:21.421Z,100775.22
2022-11-29T05:37:38.519Z,100775.66
2022-11-29T05:41:09.276Z,100785.22
2022-11-29T05:44:30.125Z,100782.44
2022-11-29T05:47:45.551Z,100780.97
2022-11-29T05:51:33.428Z,100780.19
2022-11-29T05:54:45.251Z,100778.03
2022-11-29T05:58:06.787Z,100781.66
2022-11-29T06:01:21.029Z,100787.13
2022-11-29T06:04:33.532Z,100778.25
2022-11-29T06:08:07.164Z,100783.22
2022-11-29T06:11:21.496Z,100789.06
2022-11-29T06:14:46.277Z,100787.34
2022-11-29T06:18:18.370Z,100797.97
2022-11-29T06:21:38.495Z,100793.63
2022-11-29T06:24:50.938Z,100799.69
2022-11-29T06:28:23.065Z,100807.03
2022-11-29T06:31:34.620Z,100796.63
2022-11-29T06:34:56.562Z,100799.97
2022-11-29T06:38:05.601Z,100806.91
2022-11-29T06:41:14.557Z,100807.16
2022-11-29T06:44:17.678Z,100809.19
2022-11-29T06:47:31.198Z,100812.72
2022-11-29T06:50:51.275Z,100809.94
2022-11-29T06:54:02.850Z,100815.41
2022-11-29T06:57:14.860Z,100820.16
2022-11-29T07:00:20.346Z,100819.84
2022-11-29T07:03:35.141Z,100813.81
2022-11-29T07:06:40.155Z,100817.53
2022-11-29T07:09:47.177Z,100820.09
2022-11-29T07:12:51.449Z,100821.62
2022-11-29T07:16:08.498Z,100825.78
2022-11-29T07:19:29.878Z,100821.09
2022-11-29T07:22:57.732Z,100827.03
2022-11-29T07:26:19.154Z,100827.25
2022-11-29T07:29:45.675Z,100827.78
2022-11-29T07:33:18.787Z,100824.91
2022-11-29T07:36:39.643Z,100837.75
2022-11-29T07:39:45.803Z,100833.94
2022-11-29T07:43:01.052Z,100831.88
2022-11-29T07:46:03.719Z,100829.81
2022-11-29T07:49:10.398Z,100836.19
2022-11-29T07:52:15.626Z,100836.03
2022-11-29T07:55:21.134Z,100832.56
2022-11-29T07:58:23.948Z,100839.25
2022-11-29T08:01:26.909Z,100833.81
2022-11-29T08:04:30.209Z,100829.91
2022-11-29T08:07:38.308Z,100835.53
2022-11-29T08:10:41.263Z,100838.03
2022-11-29T08:13:43.814Z,100830.75
2022-11-29T08:16:46.765Z,100833.34
2022-11-29T08:19:49.274Z,100836.50
2022-11-29T08:22:57.270Z,100838.41
2022-11-29T08:26:01.769Z,100833.66
2022-11-29T08:29:05.035Z,100838.75
2022-11-29T08:32:09.000Z,100835.75
2022-11-29T08:35:11.989Z,100824.72
2022-11-29T08:38:14.503Z,100837.97
2022-11-29T08:41:18.127Z,100833.25
2022-11-29T08:44:20.793Z,100833.37
2022-11-29T08:47:38.484Z,100832.69
2022-11-29T08:50:41.035Z,100838.41
2022-11-29T08:53:46.018Z,100836.47
2022-11-29T09:00:12.337Z,100832.22
2022-11-29T09:03:33.631Z,100837.13
2022-11-29T09:06:40.026Z,100836.06
2022-11-29T09:09:42.568Z,100836.09
2022-11-29T09:12:45.731Z,100824.84
2022-11-29T09:15:48.537Z,100825.88
2022-11-29T09:18:55.980Z,100827.84
2022-11-29T09:21:58.647Z,100833.78
2022-11-29T09:25:01.806Z,100825.19
2022-11-29T09:28:04.972Z,100832.66
2022-11-29T09:31:10.400Z,100828.00
2022-11-29T09:34:17.176Z,100821.72
2022-11-29T09:37:19.999Z,100828.66
2022-11-29T09:40:30.979Z,100828.56
2022-11-29T09:44:26.385Z,100821.53
2022-11-29T09:47:37.954Z,100818.06
2022-11-29T09:50:50.642Z,100822.25
2022-11-29T09:53:55.755Z,100813.41
2022-11-29T09:56:59.200Z,100822.03
2022-11-29T10:00:16.906Z,100816.56
2022-11-29T10:03:29.051Z,100806.69
2022-11-29T10:06:38.905Z,100803.19
2022-11-29T10:10:06.973Z,100802.69
2022-11-29T10:13:19.970Z,100796.56
2022-11-29T10:16:31.800Z,100797.66
2022-11-29T10:19:53.799Z,100800.28
2022-11-29T10:23:14.225Z,100794.44
2022-11-29T10:26:18.121Z,100794.75
2022-11-29T10:29:22.965Z,100795.94
2022-11-29T10:32:26.201Z,100791.41
2022-11-29T10:35:30.691Z,100787.13
2022-11-29T10:38:35.304Z,100787.81
2022-11-29T10:41:38.821Z,100782.94
2022-11-29T10:44:41.589Z,100784.31
2022-11-29T10:47:47.677Z,100774.09
2022-11-29T10:50:52.167Z,100778.12
2022-11-29T10:53:56.720Z,100774.62
2022-11-29T10:57:00.935Z,100766.81
2022-11-29T11:00:07.011Z,100762.16
2022-11-29T11:03:16.688Z,100764.88
2022-11-29T11:06:25.574Z,100762.22
2022-11-29T11:09:54.266Z,100764.50
2022-11-29T11:13:03.345Z,100761.34
2022-11-29T11:16:15.428Z,100765.25
2022-11-29T11:19:36.235Z,100773.19
2022-11-29T11:22:39.956Z,100767.56
2022-11-29T11:25:42.842Z,100765.19
2022-11-29T11:29:00.379Z,100770.09
2022-11-29T11:32:04.556Z,100765.13
2022-11-29T11:35:23.678Z,100767.22
2022-11-29T11:38:27.763Z,100771.03
2022-11-29T11:41:51.978Z,100768.87
2022-11-29T11:44:54.908Z,100765.38
2022-11-29T11:48:04.899Z,100760.13
2022-11-29T11:51:22.193Z,100764.16
2022-11-29T11:54:24.868Z,100759.44
2022-11-29T11:57:28.750Z,100759.28
2022-11-29T12:01:03.497Z,100763.09
2022-11-29T12:04:10.329Z,100765.38
2022-11-29T12:07:38.737Z,100762.41
2022-11-29T12:10:46.687Z,100760.69
2022-11-29T12:13:53.921Z,100763.03
2022-11-29T12:17:05.295Z,100760.97
2022-11-29T12:20:13.786Z,100764.09
2022-11-29T12:23:45.036Z,100756.19
2022-11-29T12:26:56.801Z,100755.03
2022-11-29T12:30:00.755Z,100746.97
2022-11-29T12:33:27.220Z,100750.06
2022-11-29T12:36:41.900Z,100753.47
2022-11-29T12:40:03.175Z,100745.06
2022-11-29T12:43:33.890Z,100745.94
2022-11-29T12:46:38.167Z,100750.53
2022-11-29T12:49:50.251Z,100748.66
2022-11-29T12:53:11.165Z,100742.81
2022-11-29T12:56:31.634Z,100752.28
2022-11-29T12:59:41.899Z,100745.94
2022-11-29T13:03:28.875Z,100741.59
2022-11-29T13:06:49.673Z,100736.34
2022-11-29T13:10:23.610Z,100740.97
2022-11-29T13:13:43.465Z,100739.66
2022-11-29T13:17:01.702Z,100740.41
2022-11-29T13:20:23.086Z,100735.84
2022-11-29T13:24:07.755Z,100742.25
2022-11-29T13:27:07.374Z,100751.56
2022-11-29T13:30:15.814Z,100742.00
2022-11-29T13:33:34.667Z,100744.25
2022-11-29T13:36:55.878Z,100744.44
2022-11-29T13:40:10.735Z,100742.66
2022-11-29T13:43:22.472Z,100739.00
2022-11-29T13:46:42.161Z,100740.84
2022-11-29T13:50:26.260Z,100741.75
2022-11-29T13:53:48.465Z,100748.34
2022-11-29T13:57:06.845Z,100749.75
2022-11-29T14:00:29.518Z,100760.72
2022-11-29T14:03:38.798Z,100756.03
2022-11-29T14:06:41.524Z,100751.06
2022-11-29T14:10:28.653Z,100752.19
2022-11-29T14:13:38.404Z,100749.34
2022-11-29T14:16:44.024Z,100753.88
2022-11-29T14:19:46.656Z,100753.25
2022-11-29T14:23:04.587Z,100744.28
2022-11-29T14:26:07.117Z,100744.25
2022-11-29T14:29:50.216Z,100744.09
2022-11-29T14:33:21.118Z,100748.38
2022-11-29T14:36:46.912Z,100749.31
2022-11-29T14:39:52.855Z,100751.25
2022-11-29T14:42:56.072Z,100753.38
2022-11-29T14:46:14.051Z,100753.59
2022-11-29T14:49:24.587Z,100758.53
2022-11-29T14:52:27.465Z,100744.97
2022-11-29T14:55:35.505Z,100736.97
2022-11-29T14:58:38.149Z,100749.25
2022-11-29T15:01:45.706Z,100748.22
2022-11-29T15:04:52.122Z,100745.87
2022-11-29T15:08:21.138Z,100746.75
2022-11-29T15:11:35.604Z,100749.56
2022-11-29T15:15:05.026Z,100751.31
2022-11-29T15:18:57.954Z,100748.72
2022-11-29T15:22:13.359Z,100754.09
2022-11-29T15:25:24.884Z,100744.03
2022-11-29T15:28:29.516Z,100743.66
2022-11-29T15:31:33.558Z,100737.44
2022-11-29T15:34:39.491Z,100745.84
2022-11-29T15:37:44.741Z,100737.00
2022-11-29T15:40:53.446Z,100742.22
2022-11-29T15:43:59.495Z,100735.56
2022-11-29T15:47:34.563Z,100743.62
2022-11-29T15:50:38.073Z,100742.44
2022-11-29T15:53:48.364Z,100753.47
2022-11-29T15:57:07.178Z,100748.38
2022-11-29T16:00:24.446Z,100744.09
2022-11-29T16:03:32.500Z,100756.28
2022-11-29T16:06:43.359Z,100749.06
2022-11-29T16:09:59.979Z,100758.38
2022-11-29T16:13:07.066Z,100753.50
2022-11-29T16:16:19.470Z,100760.03
2022-11-29T16:19:28.312Z,100760.53
2022-11-29T16:22:32.658Z,100759.97
2022-11-29T16:26:09.836Z,100768.44
2022-11-29T16:29:30.100Z,100759.00
2022-11-29T16:32:35.667Z,100761.25
2022-11-29T16:35:38.560Z,100772.56
2022-11-29T16:38:47.007Z,100767.19
2022-11-29T16:42:26.095Z,100776.44
2022-11-29T16:45:41.071Z,100783.94
2022-11-29T16:48:44.166Z,100785.84
2022-11-29T16:52:02.253Z,100781.09
2022-11-29T16:55:09.892Z,100784.34
2022-11-29T16:58:12.817Z,100791.62
2022-11-29T17:01:34.088Z,100790.78
2022-11-29T17:04:36.607Z,100804.28
2022-11-29T17:07:40.675Z,100806.87
2022-11-29T17:10:43.289Z,100805.47
2022-11-29T17:13:47.197Z,100810.69
2022-11-29T17:16:50.592Z,100809.41
2022-11-29T17:19:54.566Z,100816.22
2022-11-29T17:22:57.633Z,100812.34
2022-11-29T17:29:42.975Z,100806.53
2022-11-29T17:32:48.009Z,100803.47
2022-11-29T17:35:50.624Z,100801.34
2022-11-29T17:38:54.232Z,100809.53
2022-11-29T17:41:57.025Z,100809.50
2022-11-29T17:45:00.267Z,100817.00
2022-11-29T17:48:03.843Z,100808.41
2022-11-29T17:51:28.856Z,100804.47
2022-11-29T17:54:33.886Z,100808.97
2022-11-29T17:57:38.077Z,100808.84
2022-11-29T18:03:41.704Z,100798.19
2022-11-29T18:06:57.318Z,100802.47
2022-11-29T18:10:00.611Z,100795.75
2022-11-29T18:13:03.643Z,100784.00
2022-11-29T18:16:10.715Z,100781.91
2022-11-29T18:19:19.404Z,100787.88
2022-11-29T18:22:22.221Z,100794.94
2022-11-29T18:25:40.627Z,100804.91
2022-11-29T18:28:44.551Z,100809.41
2022-11-29T18:31:47.686Z,100808.81
2022-11-29T18:34:51.573Z,100827.88
2022-11-29T18:38:14.743Z,100814.47
2022-11-29T18:41:20.319Z,100820.75
2022-11-29T18:44:29.182Z,100816.84
2022-11-29T18:47:33.216Z,100814.75
2022-11-29T18:50:38.737Z,100804.06
2022-11-29T18:53:44.670Z,100809.84
2022-11-29T18:56:50.301Z,100817.72
2022-11-29T18:59:53.008Z,100809.41
2022-11-29T19:02:56.550Z,100809.31
2022-11-29T19:06:02.250Z,100809.53
2022-11-29T19:09:12.240Z,100809.84
2022-11-29T19:12:16.334Z,100801.53
2022-11-29T19:15:20.035Z,100819.03
2022-11-29T19:18:23.170Z,100811.88
2022-11-29T19:21:34.674Z,100809.84
2022-11-29T19:24:38.771Z,100809.19
2022-11-29T19:27:43.684Z,100815.41
2022-11-29T19:30:55.036Z,100816.44
2022-11-29T19:33:58.736Z,100814.09
2022-11-29T19:37:01.617Z,100820.53
2022-11-29T19:40:04.975Z,100814.25
2022-11-29T19:43:12.343Z,100818.00
2022-11-29T19:46:23.012Z,100826.50
2022-11-29T19:49:26.027Z,100819.44
2022-11-29T19:52:29.363Z,100822.56
2022-11-29T19:55:33.832Z,100826.69
2022-11-29T19:58:38.740Z,100821.41
2022-11-29T20:01:42.875Z,100815.16
2022-11-29T20:04:49.114Z,100806.28
2022-11-29T20:07:52.261Z,100813.47
2022-11-29T20:10:56.075Z,100813.44
2022-11-29T20:14:01.445Z,100810.69
2022-11-29T20:17:04.675Z,100802.50
2022-11-29T20:20:08.153Z,100805.75
2022-11-29T20:23:11.746Z,100799.00
2022-11-29T20:26:18.299Z,100798.09
2022-11-29T20:29:21.971Z,100797.81
2022-11-29T20:32:24.991Z,100807.03
2022-11-29T20:35:28.703Z,100807.31
2022-11-29T20:38:44.308Z,100798.84
2022-11-29T20:41:53.359Z,100802.78
2022-11-29T20:44:57.215Z,100798.31
2022-11-29T20:48:09.141Z,100799.63
2022-11-29T20:51:12.952Z,100798.97
2022-11-29T20:54:17.866Z,100798.09
2022-11-29T20:57:21.297Z,100800.84
2022-11-29T21:00:24.663Z,100798.84
2022-11-29T21:03:28.937Z,100794.62
2022-11-29T21:06:34.392Z,100797.53
2022-11-29T21:09:37.318Z,100793.91
2022-11-29T21:12:46.835Z,100801.16
2022-11-29T21:15:51.131Z,100798.84
2022-11-29T21:18:58.519Z,100800.78
2022-11-29T21:22:04.488Z,100803.37
2022-11-29T21:25:19.948Z,100802.53
2022-11-29T21:28:29.114Z,100804.53
2022-11-29T21:31:32.395Z,100796.97
2022-11-29T21:34:34.922Z,100802.16
2022-11-29T21:37:38.377Z,100803.75
2022-11-29T21:40:41.206Z,100801.06
2022-11-29T21:44:05.520Z,100809.59
2022-11-29T21:47:07.461Z,100815.31
2022-11-29T21:50:11.844Z,100811.94
2022-11-29T21:53:14.417Z,100815.41
2022-11-29T21:56:17.375Z,100807.75
2022-11-29T21:59:20.372Z,100809.69
2022-11-29T22:02:24.271Z,100809.97
2022-11-29T22:05:27.058Z,100811.13
2022-11-29T22:08:29.591Z,100809.69
2022-11-29T22:11:34.218Z,100812.72
2022-11-29T22:14:36.827Z,100811.25
2022-11-29T22:17:40.387Z,100801.16
2022-11-29T22:20:42.955Z,100811.56
2022-11-29T22:23:45.998Z,100801.16
2022-11-29T22:26:49.758Z,100799.69
2022-11-29T22:29:58.444Z,100791.81
2022-11-29T22:33:01.606Z,100794.28
2022-11-29T22:36:11.122Z,100801.44
2022-11-29T22:39:14.722Z,100801.19
2022-11-29T22:42:17.863Z,100799.41
2022-11-29T22:45:28.004Z,100799.16
2022-11-29T22:48:38.236Z,100793.19
2022-11-29T22:51:42.072Z,100790.00
2022-11-29T22:54:45.207Z,100782.81
2022-11-29T22:57:48.639Z,100784.91
2022-11-29T23:00:52.076Z,100779.56
2022-11-29T23:03:57.571Z,100776.47
2022-11-29T23:07:00.543Z,100778.91
2022-11-29T23:10:03.979Z,100783.31
2022-11-29T23:13:07.215Z,100784.75
2022-11-29T23:16:13.137Z,100777.16
2022-11-29T23:19:16.267Z,100777.00
2022-11-29T23:22:19.138Z,100775.66
2022-11-29T23:25:22.001Z,100772.56
2022-11-29T23:28:25.299Z,100777.16
2022-11-29T23:31:30.903Z,100775.31
2022-11-29T23:34:33.480Z,100774.31
2022-11-29T23:37:36.442Z,100768.63
2022-11-29T23:40:44.152Z,100773.94
2022-11-29T23:43:47.944Z,100767.44
2022-11-29T23:46:50.498Z,100773.41
2022-11-29T23:49:53.483Z,100775.75
2022-11-29T23:52:56.289Z,100779.50
2022-11-29T23:56:01.256Z,100775.59
2022-11-29T23:59:07.372Z,100782.19
