createdAt,value
2022-10-01T00:01:09.878Z,5.97
2022-10-01T00:03:38.337Z,5.50
2022-10-01T00:06:09.119Z,6.70
2022-10-01T00:08:37.578Z,7.63
2022-10-01T00:11:09.380Z,5.13
2022-10-01T00:13:38.756Z,5.80
2022-10-01T00:16:08.831Z,4.53
2022-10-01T00:18:38.064Z,4.50
2022-10-01T00:21:09.753Z,5.40
2022-10-01T00:23:37.778Z,4.57
2022-10-01T00:26:13.395Z,4.13
2022-10-01T00:28:42.781Z,5.23
2022-10-01T00:31:10.945Z,4.97
2022-10-01T00:33:39.582Z,4.37
2022-10-01T00:36:07.953Z,5.53
2022-10-01T00:38:36.543Z,6.17
2022-10-01T00:41:04.705Z,5.33
2022-10-01T00:43:33.335Z,5.17
2022-10-01T00:46:04.260Z,3.70
2022-10-01T00:48:32.604Z,4.57
2022-10-01T00:51:00.568Z,4.50
2022-10-01T00:53:28.553Z,4.70
2022-10-01T00:55:57.598Z,8.10
2022-10-01T00:58:25.541Z,4.50
2022-10-01T01:00:55.350Z,4.13
2022-10-01T01:03:24.770Z,5.17
2022-10-01T01:05:52.899Z,4.30
2022-10-01T01:08:20.859Z,6.43
2022-10-01T01:10:54.129Z,7.73
2022-10-01T01:13:25.280Z,9.37
2022-10-01T01:15:57.524Z,8.93
2022-10-01T01:18:30.178Z,5.17
2022-10-01T01:21:10.025Z,4.07
2022-10-01T01:24:11.082Z,4.70
2022-10-01T01:26:47.202Z,7.87
2022-10-01T01:29:21.051Z,6.63
2022-10-01T01:31:48.988Z,8.53
2022-10-01T01:34:19.838Z,8.37
2022-10-01T01:36:51.002Z,6.13
2022-10-01T01:39:18.917Z,5.33
2022-10-01T01:41:50.395Z,5.07
2022-10-01T01:44:22.125Z,4.97
2022-10-01T01:46:50.512Z,5.97
2022-10-01T01:49:20.157Z,7.67
2022-10-01T01:51:50.700Z,8.57
2022-10-01T01:54:18.746Z,8.83
2022-10-01T01:56:46.909Z,5.20
2022-10-01T01:59:16.343Z,6.90
2022-10-01T02:01:45.839Z,5.77
2022-10-01T02:04:20.571Z,10.70
2022-10-01T02:06:55.536Z,5.50
2022-10-01T02:09:28.193Z,6.47
2022-10-01T02:12:01.836Z,5.33
2022-10-01T02:14:34.382Z,5.63
2022-10-01T02:17:06.426Z,8.77
2022-10-01T02:19:37.212Z,7.27
2022-10-01T02:22:06.812Z,9.20
2022-10-01T02:24:38.673Z,6.13
2022-10-01T02:27:09.184Z,8.87
2022-10-01T02:29:37.142Z,6.00
2022-10-01T02:32:06.514Z,7.20
2022-10-01T02:34:34.466Z,6.10
2022-10-01T02:37:02.679Z,9.00
2022-10-01T02:39:30.711Z,7.67
2022-10-01T02:41:58.629Z,7.03
2022-10-01T02:44:27.957Z,6.60
2022-10-01T02:46:58.148Z,7.20
2022-10-01T02:49:30.716Z,7.00
2022-10-01T02:52:01.745Z,8.57
2022-10-01T02:54:31.660Z,6.00
2022-10-01T02:57:16.849Z,4.70
2022-10-01T02:59:44.802Z,5.13
2022-10-01T03:02:12.914Z,4.87
2022-10-01T03:04:42.598Z,4.80
2022-10-01T03:07:10.509Z,7.43
2022-10-01T03:09:38.912Z,4.77
2022-10-01T03:12:07.850Z,5.67
2022-10-01T03:14:35.771Z,6.37
2022-10-01T03:17:03.694Z,7.93
2022-10-01T03:19:32.020Z,4.87
2022-10-01T03:22:01.355Z,5.80
2022-10-01T03:24:29.431Z,5.73
2022-10-01T03:26:57.580Z,5.83
2022-10-01T03:29:25.754Z,7.17
2022-10-01T03:31:54.127Z,6.10
2022-10-01T03:34:22.288Z,8.70
2022-10-01T03:36:51.072Z,5.07
2022-10-01T03:39:20.412Z,5.43
2022-10-01T03:41:48.567Z,6.37
2022-10-01T03:44:16.551Z,6.30
2022-10-01T03:46:44.925Z,6.70
2022-10-01T03:49:12.853Z,8.27
2022-10-01T03:51:40.905Z,6.10
2022-10-01T03:54:09.097Z,5.47
2022-10-01T03:56:40.883Z,6.77
2022-10-01T03:59:09.249Z,7.67
2022-10-01T04:01:37.722Z,7.57
2022-10-01T04:04:06.183Z,6.77
2022-10-01T04:06:34.144Z,10.50
2022-10-01T04:09:02.295Z,5.77
2022-10-01T04:11:30.749Z,5.57
2022-10-01T04:14:00.382Z,6.23
2022-10-01T04:16:28.483Z,5.57
2022-10-01T04:18:56.513Z,5.07
2022-10-01T04:21:24.490Z,9.03
2022-10-01T04:23:52.954Z,4.70
2022-10-01T04:26:21.214Z,5.10
2022-10-01T04:28:49.254Z,5.03
2022-10-01T04:31:27.672Z,5.00
2022-10-01T04:33:56.843Z,6.80
2022-10-01T04:36:24.929Z,5.03
2022-10-01T04:38:56.693Z,5.00
2022-10-01T04:41:27.549Z,7.67
2022-10-01T04:43:55.525Z,7.93
2022-10-01T04:46:24.889Z,8.03
2022-10-01T04:48:52.869Z,5.73
2022-10-01T04:51:20.816Z,8.27
2022-10-01T04:53:48.771Z,8.17
2022-10-01T04:56:16.801Z,7.40
2022-10-01T04:58:44.720Z,6.87
2022-10-01T05:01:12.705Z,6.43
2022-10-01T05:03:42.385Z,8.40
2022-10-01T05:06:10.312Z,7.77
2022-10-01T05:08:38.881Z,6.47
2022-10-01T05:11:07.154Z,10.47
2022-10-01T05:13:35.118Z,8.23
2022-10-01T05:16:03.809Z,9.57
2022-10-01T05:18:32.446Z,8.93
2022-10-01T05:21:05.783Z,8.17
2022-10-01T05:23:33.951Z,8.73
2022-10-01T05:26:02.918Z,8.57
2022-10-01T05:28:30.984Z,9.23
2022-10-01T05:31:00.580Z,8.00
2022-10-01T05:33:28.848Z,9.93
2022-10-01T05:35:57.050Z,6.87
2022-10-01T05:38:26.367Z,9.13
2022-10-01T05:40:54.290Z,6.77
2022-10-01T05:43:22.220Z,7.53
2022-10-01T05:45:51.289Z,7.13
2022-10-01T05:48:19.902Z,6.43
2022-10-01T05:50:49.450Z,9.70
2022-10-01T05:53:17.372Z,8.97
2022-10-01T05:55:46.707Z,5.33
2022-10-01T05:58:15.184Z,9.30
2022-10-01T06:00:43.653Z,6.60
2022-10-01T06:03:13.432Z,7.37
2022-10-01T06:05:41.473Z,6.73
2022-10-01T06:08:10.656Z,7.67
2022-10-01T06:10:38.702Z,9.30
2022-10-01T06:13:08.077Z,9.67
2022-10-01T06:15:37.765Z,7.67
2022-10-01T06:18:06.129Z,7.60
2022-10-01T06:20:34.065Z,7.67
2022-10-01T06:23:02.057Z,8.00
2022-10-01T06:25:30.405Z,7.50
2022-10-01T06:27:59.458Z,9.27
2022-10-01T06:30:29.579Z,8.43
2022-10-01T06:33:01.205Z,8.17
2022-10-01T06:35:29.183Z,11.03
2022-10-01T06:37:57.125Z,7.17
2022-10-01T06:40:25.436Z,8.80
2022-10-01T06:42:56.688Z,7.67
2022-10-01T06:45:25.068Z,6.17
2022-10-01T06:47:57.611Z,7.53
2022-10-01T06:50:25.904Z,7.57
2022-10-01T06:52:54.300Z,10.03
2022-10-01T06:55:22.923Z,8.77
2022-10-01T06:57:55.234Z,6.00
2022-10-01T07:00:23.194Z,10.37
2022-10-01T07:02:51.215Z,5.47
2022-10-01T07:05:20.582Z,6.37
2022-10-01T07:07:49.120Z,5.37
2022-10-01T07:10:17.735Z,7.47
2022-10-01T07:12:46.141Z,5.57
2022-10-01T07:15:14.123Z,9.43
2022-10-01T07:17:44.208Z,5.80
2022-10-01T07:20:12.255Z,7.17
2022-10-01T07:22:41.910Z,5.23
2022-10-01T07:25:10.387Z,6.97
2022-10-01T07:27:38.413Z,6.37
2022-10-01T07:30:07.404Z,5.97
2022-10-01T07:32:35.957Z,6.47
2022-10-01T07:35:05.899Z,7.83
2022-10-01T07:37:33.906Z,6.90
2022-10-01T07:40:07.395Z,6.27
2022-10-01T07:42:35.627Z,5.27
2022-10-01T07:45:06.618Z,7.37
2022-10-01T07:47:34.930Z,6.83
2022-10-01T07:50:02.941Z,5.87
2022-10-01T07:52:30.878Z,6.13
2022-10-01T07:54:58.860Z,7.27
2022-10-01T07:57:28.529Z,7.97
2022-10-01T07:59:56.489Z,6.47
2022-10-01T08:02:24.827Z,5.80
2022-10-01T08:05:10.034Z,6.97
2022-10-01T08:07:37.991Z,5.60
2022-10-01T08:10:06.855Z,5.70
2022-10-01T08:12:36.230Z,5.43
2022-10-01T08:15:04.409Z,8.53
2022-10-01T08:17:32.679Z,7.57
2022-10-01T08:20:00.652Z,16.70
2022-10-01T08:22:28.644Z,7.53
2022-10-01T08:24:56.618Z,9.23
2022-10-01T08:27:25.224Z,7.40
2022-10-01T08:29:54.891Z,6.60
2022-10-01T08:32:23.381Z,6.03
2022-10-01T08:34:56.522Z,5.10
2022-10-01T08:37:28.261Z,4.17
2022-10-01T08:39:56.301Z,5.10
2022-10-01T08:42:50.654Z,4.90
2022-10-01T08:45:23.627Z,6.53
2022-10-01T08:47:55.459Z,4.97
2022-10-01T08:50:33.107Z,4.00
2022-10-01T08:53:02.623Z,5.10
2022-10-01T08:55:36.688Z,5.07
2022-10-01T08:58:05.376Z,4.83
2022-10-01T09:00:34.897Z,5.10
2022-10-01T09:03:06.156Z,4.00
2022-10-01T09:05:37.966Z,4.30
2022-10-01T09:08:15.364Z,6.27
2022-10-01T09:10:45.656Z,3.93
2022-10-01T09:13:40.515Z,3.70
2022-10-01T09:16:13.358Z,4.67
2022-10-01T09:18:48.339Z,3.60
2022-10-01T09:21:20.874Z,3.43
2022-10-01T09:23:58.399Z,2.60
2022-10-01T09:26:26.464Z,2.70
2022-10-01T09:28:54.508Z,2.73
2022-10-01T09:31:27.069Z,3.27
2022-10-01T09:33:57.468Z,2.20
2022-10-01T09:36:28.238Z,1.80
2022-10-01T09:39:00.073Z,3.43
2022-10-01T09:41:28.512Z,1.53
2022-10-01T09:43:56.502Z,2.53
2022-10-01T09:46:26.561Z,1.33
2022-10-01T09:49:01.529Z,1.27
2022-10-01T09:51:40.210Z,1.70
2022-10-01T09:54:14.168Z,1.30
2022-10-01T09:56:43.862Z,1.43
2022-10-01T09:59:14.863Z,1.20
2022-10-01T10:01:46.449Z,1.33
2022-10-01T10:04:20.812Z,2.17
2022-10-01T10:06:48.886Z,2.90
2022-10-01T10:09:17.818Z,1.47
2022-10-01T10:11:45.810Z,1.33
2022-10-01T10:14:17.830Z,1.50
2022-10-01T10:16:47.346Z,2.43
2022-10-01T10:19:22.388Z,1.07
2022-10-01T10:21:52.077Z,1.20
2022-10-01T10:24:25.351Z,0.80
2022-10-01T10:26:54.705Z,2.17
2022-10-01T10:29:27.076Z,1.93
2022-10-01T10:31:56.515Z,1.30
2022-10-01T10:34:28.444Z,3.97
2022-10-01T10:36:58.269Z,1.97
2022-10-01T10:39:27.970Z,9.70
2022-10-01T10:41:56.106Z,1.47
2022-10-01T10:44:24.349Z,1.50
2022-10-01T10:46:53.485Z,1.60
2022-10-01T10:49:24.777Z,2.57
2022-10-01T10:51:54.704Z,1.20
2022-10-01T10:54:25.259Z,1.57
2022-10-01T10:57:00.768Z,1.40
2022-10-01T10:59:29.720Z,1.87
2022-10-01T11:01:57.883Z,2.70
2022-10-01T11:04:35.839Z,2.07
2022-10-01T11:07:03.939Z,3.60
2022-10-01T11:09:35.146Z,2.13
2022-10-01T11:12:08.171Z,1.60
2022-10-01T11:14:48.218Z,1.97
2022-10-01T11:17:27.419Z,2.77
2022-10-01T11:20:20.810Z,1.70
2022-10-01T11:22:56.151Z,2.90
2022-10-01T11:25:30.594Z,1.77
2022-10-01T11:28:03.525Z,3.20
2022-10-01T11:30:34.619Z,3.87
2022-10-01T11:33:05.411Z,2.00
2022-10-01T11:35:44.238Z,1.67
2022-10-01T11:38:35.233Z,1.33
2022-10-01T11:41:08.529Z,2.17
2022-10-01T11:43:38.864Z,1.60
2022-10-01T11:46:09.557Z,2.03
2022-10-01T11:48:39.968Z,1.43
2022-10-01T11:51:12.486Z,1.50
2022-10-01T11:53:44.568Z,2.13
2022-10-01T11:56:31.175Z,1.70
2022-10-01T11:59:01.331Z,1.40
2022-10-01T12:01:33.399Z,1.50
2022-10-01T12:04:17.425Z,1.30
2022-10-01T12:06:53.195Z,0.80
2022-10-01T12:09:22.796Z,1.53
2022-10-01T12:11:54.415Z,3.20
2022-10-01T12:14:24.705Z,1.00
2022-10-01T12:16:54.882Z,1.00
2022-10-01T12:19:25.056Z,1.97
2022-10-01T12:21:56.249Z,1.17
2022-10-01T12:24:27.616Z,1.10
2022-10-01T12:27:03.867Z,1.67
2022-10-01T12:29:36.740Z,1.10
2022-10-01T12:32:10.020Z,1.37
2022-10-01T12:34:43.725Z,3.60
2022-10-01T12:37:17.809Z,1.27
2022-10-01T12:39:54.947Z,1.40
2022-10-01T12:42:38.832Z,1.33
2022-10-01T12:45:12.741Z,1.30
2022-10-01T12:47:44.311Z,2.80
2022-10-01T12:50:23.678Z,1.37
2022-10-01T12:53:03.416Z,1.10
2022-10-01T12:55:47.744Z,1.40
2022-10-01T12:58:20.543Z,1.60
2022-10-01T13:00:51.876Z,1.30
2022-10-01T13:03:47.450Z,1.50
2022-10-01T13:06:21.111Z,1.10
2022-10-01T13:08:57.708Z,2.10
2022-10-01T13:11:37.614Z,1.20
2022-10-01T13:14:07.257Z,1.50
2022-10-01T13:16:37.495Z,1.60
2022-10-01T13:19:07.018Z,1.27
2022-10-01T13:21:45.928Z,3.17
2022-10-01T13:24:17.466Z,1.50
2022-10-01T13:26:49.102Z,1.50
2022-10-01T13:29:25.135Z,2.47
2022-10-01T13:31:56.853Z,1.97
2022-10-01T13:34:28.070Z,1.73
2022-10-01T13:36:56.142Z,1.40
2022-10-01T13:39:28.013Z,1.40
2022-10-01T13:41:59.134Z,1.27
2022-10-01T13:44:28.702Z,1.20
2022-10-01T13:46:59.580Z,1.47
2022-10-01T13:49:30.076Z,1.67
2022-10-01T13:51:58.168Z,2.20
2022-10-01T13:54:28.944Z,1.90
2022-10-01T13:56:57.064Z,2.80
2022-10-01T13:59:32.802Z,1.63
2022-10-01T14:02:00.975Z,1.60
2022-10-01T14:04:34.697Z,1.20
2022-10-01T14:07:04.309Z,1.40
2022-10-01T14:09:35.296Z,1.30
2022-10-01T14:12:22.079Z,2.77
2022-10-01T14:15:08.253Z,1.40
2022-10-01T14:17:36.643Z,1.37
2022-10-01T14:20:05.970Z,1.20
2022-10-01T14:22:44.831Z,1.10
2022-10-01T14:25:29.800Z,1.10
2022-10-01T14:28:19.547Z,1.17
2022-10-01T14:30:51.279Z,1.10
2022-10-01T14:33:34.812Z,1.60
2022-10-01T14:36:04.289Z,1.67
2022-10-01T14:38:32.359Z,1.43
2022-10-01T14:41:02.055Z,1.70
2022-10-01T14:43:30.906Z,1.60
2022-10-01T14:45:59.744Z,1.60
2022-10-01T14:48:28.938Z,1.80
2022-10-01T14:50:59.145Z,2.10
2022-10-01T14:53:28.571Z,1.40
2022-10-01T14:55:57.581Z,2.07
2022-10-01T14:58:29.338Z,3.43
2022-10-01T15:00:57.553Z,1.70
2022-10-01T15:03:25.766Z,2.30
2022-10-01T15:06:03.170Z,2.40
2022-10-01T15:08:40.014Z,2.37
2022-10-01T15:11:09.051Z,2.93
2022-10-01T15:13:40.052Z,1.80
2022-10-01T15:16:12.481Z,1.70
2022-10-01T15:18:44.045Z,1.23
2022-10-01T15:21:14.390Z,1.37
2022-10-01T15:23:42.861Z,2.57
2022-10-01T15:26:14.246Z,3.10
2022-10-01T15:28:44.531Z,1.30
2022-10-01T15:31:12.685Z,1.97
2022-10-01T15:33:41.550Z,1.30
2022-10-01T15:36:13.334Z,1.30
2022-10-01T15:38:43.832Z,2.27
2022-10-01T15:41:31.565Z,1.43
2022-10-01T15:44:12.240Z,1.60
2022-10-01T15:46:40.609Z,1.30
2022-10-01T15:49:21.039Z,1.40
2022-10-01T15:52:11.281Z,2.73
2022-10-01T15:54:40.263Z,1.23
2022-10-01T15:57:08.338Z,1.40
2022-10-01T15:59:37.791Z,1.27
2022-10-01T16:02:09.798Z,1.10
2022-10-01T16:04:38.160Z,1.37
2022-10-01T16:07:06.201Z,1.13
2022-10-01T16:09:34.258Z,1.83
2022-10-01T16:12:04.264Z,1.40
2022-10-01T16:14:33.147Z,1.43
2022-10-01T16:17:27.005Z,2.80
2022-10-01T16:19:56.778Z,2.30
2022-10-01T16:22:25.812Z,1.53
2022-10-01T16:24:54.482Z,1.70
2022-10-01T16:27:23.654Z,1.97
2022-10-01T16:29:53.917Z,1.50
2022-10-01T16:32:22.293Z,1.60
2022-10-01T16:34:51.760Z,1.23
2022-10-01T16:37:19.913Z,2.50
2022-10-01T16:39:48.129Z,2.20
2022-10-01T16:42:24.149Z,3.33
2022-10-01T16:44:52.968Z,4.37
2022-10-01T16:47:21.097Z,3.27
2022-10-01T16:49:49.135Z,2.93
2022-10-01T16:52:18.554Z,1.70
2022-10-01T16:54:47.527Z,5.40
2022-10-01T16:57:16.557Z,2.23
2022-10-01T16:59:45.065Z,3.30
2022-10-01T17:02:13.616Z,2.10
2022-10-01T17:04:41.838Z,2.57
2022-10-01T17:07:09.884Z,2.60
2022-10-01T17:09:39.336Z,8.43
2022-10-01T17:12:07.392Z,3.13
2022-10-01T17:14:35.789Z,5.80
2022-10-01T17:17:03.887Z,2.90
2022-10-01T17:19:32.717Z,5.90
2022-10-01T17:22:00.785Z,4.70
2022-10-01T17:24:28.989Z,4.90
2022-10-01T17:26:58.738Z,4.07
2022-10-01T17:29:26.886Z,2.73
2022-10-01T17:31:55.021Z,4.10
2022-10-01T17:34:23.237Z,2.07
2022-10-01T17:36:51.821Z,5.00
2022-10-01T17:39:19.948Z,2.50
2022-10-01T17:41:48.397Z,3.13
2022-10-01T17:44:17.887Z,5.40
2022-10-01T17:46:45.950Z,6.17
2022-10-01T17:49:14.670Z,3.43
2022-10-01T17:51:42.718Z,3.77
2022-10-01T17:54:11.062Z,2.60
2022-10-01T17:56:39.167Z,4.03
2022-10-01T17:59:07.224Z,3.50
2022-10-01T18:01:36.735Z,5.07
2022-10-01T18:04:05.683Z,2.40
2022-10-01T18:06:34.047Z,3.20
2022-10-01T18:09:02.546Z,2.70
2022-10-01T18:11:30.786Z,2.23
2022-10-01T18:13:58.888Z,5.80
2022-10-01T18:16:27.153Z,3.17
2022-10-01T18:21:45.521Z,2.50
2022-10-01T18:24:13.606Z,4.43
2022-10-01T18:26:41.679Z,6.87
2022-10-01T18:29:09.739Z,4.00
2022-10-01T18:31:38.421Z,2.60
2022-10-01T18:34:16.687Z,3.30
2022-10-01T18:36:52.130Z,2.97
2022-10-01T18:39:22.747Z,3.30
2022-10-01T18:41:51.189Z,2.33
2022-10-01T18:44:20.664Z,3.10
2022-10-01T18:46:56.426Z,5.37
2022-10-01T18:49:35.929Z,2.63
2022-10-01T18:52:10.090Z,2.63
2022-10-01T18:55:00.401Z,2.10
2022-10-01T18:57:35.535Z,3.63
2022-10-01T19:00:09.582Z,3.57
2022-10-01T19:03:14.282Z,2.30
2022-10-01T19:05:53.506Z,3.87
2022-10-01T19:08:29.122Z,2.47
2022-10-01T19:10:59.614Z,2.57
2022-10-01T19:13:31.461Z,3.47
2022-10-01T19:16:06.459Z,2.80
2022-10-01T19:18:43.007Z,2.30
2022-10-01T19:21:19.595Z,3.33
2022-10-01T19:24:11.707Z,4.80
2022-10-01T19:26:42.757Z,3.53
2022-10-01T19:29:22.008Z,3.03
2022-10-01T19:31:52.352Z,2.50
2022-10-01T19:34:22.766Z,6.23
2022-10-01T19:36:54.965Z,2.70
2022-10-01T19:39:24.379Z,2.07
2022-10-01T19:41:54.480Z,2.97
2022-10-01T19:44:25.637Z,2.80
2022-10-01T19:46:53.767Z,2.00
2022-10-01T19:49:22.665Z,2.53
2022-10-01T19:51:57.104Z,5.30
2022-10-01T19:54:28.391Z,1.70
2022-10-01T19:56:57.994Z,6.23
2022-10-01T19:59:27.771Z,4.37
2022-10-01T20:02:00.321Z,2.10
2022-10-01T20:04:34.626Z,1.77
2022-10-01T20:07:06.212Z,2.93
2022-10-01T20:09:37.051Z,3.53
2022-10-01T20:12:07.901Z,2.30
2022-10-01T20:15:00.672Z,2.97
2022-10-01T20:17:32.227Z,5.57
2022-10-01T20:20:02.132Z,1.57
2022-10-01T20:22:35.202Z,1.83
2022-10-01T20:25:09.573Z,2.60
2022-10-01T20:27:44.661Z,2.30
2022-10-01T20:30:16.550Z,6.23
2022-10-01T20:32:48.337Z,7.20
2022-10-01T20:35:27.319Z,2.43
2022-10-01T20:38:06.982Z,2.23
2022-10-01T20:40:39.026Z,1.80
2022-10-01T20:43:11.220Z,2.73
2022-10-01T20:45:39.386Z,1.90
2022-10-01T20:48:11.587Z,2.47
2022-10-01T20:50:43.770Z,1.73
2022-10-01T20:53:21.645Z,2.47
2022-10-01T20:55:51.650Z,1.53
2022-10-01T20:58:23.567Z,2.13
2022-10-01T21:00:52.752Z,2.57
2022-10-01T21:03:24.629Z,2.57
2022-10-01T21:05:54.874Z,3.50
2022-10-01T21:08:39.486Z,5.47
2022-10-01T21:11:11.516Z,6.83
2022-10-01T21:13:41.825Z,2.57
2022-10-01T21:16:34.890Z,2.20
2022-10-01T21:19:14.119Z,2.47
2022-10-01T21:21:44.766Z,1.90
2022-10-01T21:24:28.678Z,4.53
2022-10-01T21:27:02.743Z,2.33
2022-10-01T21:29:47.503Z,3.90
2022-10-01T21:32:22.156Z,6.63
2022-10-01T21:34:56.333Z,4.83
2022-10-01T21:37:26.058Z,4.27
2022-10-01T21:39:58.550Z,6.07
2022-10-01T21:42:29.321Z,3.43
2022-10-01T21:45:19.033Z,3.70
2022-10-01T21:47:58.350Z,2.53
2022-10-01T21:50:32.257Z,2.30
2022-10-01T21:53:25.473Z,4.90
2022-10-01T21:56:18.414Z,2.37
2022-10-01T21:58:57.638Z,3.63
2022-10-01T22:01:28.873Z,3.97
2022-10-01T22:03:58.952Z,6.30
2022-10-01T22:06:31.981Z,3.17
2022-10-01T22:09:04.280Z,5.73
2022-10-01T22:11:35.723Z,4.20
2022-10-01T22:14:04.928Z,3.10
2022-10-01T22:16:41.136Z,3.23
2022-10-01T22:19:12.363Z,3.20
2022-10-01T22:21:42.351Z,4.73
2022-10-01T22:24:12.694Z,4.87
2022-10-01T22:26:45.132Z,4.80
2022-10-01T22:29:16.784Z,5.57
2022-10-01T22:31:44.869Z,5.50
2022-10-01T22:34:15.580Z,7.00
2022-10-01T22:36:46.147Z,7.30
2022-10-01T22:39:16.515Z,9.03
2022-10-01T22:41:47.250Z,5.90
2022-10-01T22:44:16.445Z,4.00
2022-10-01T22:47:18.215Z,4.73
2022-10-01T22:49:57.890Z,6.10
2022-10-01T22:52:30.919Z,5.07
2022-10-01T22:55:06.194Z,2.53
2022-10-01T22:57:52.762Z,6.07
2022-10-01T23:00:21.959Z,3.47
2022-10-01T23:02:56.180Z,4.50
2022-10-01T23:05:35.522Z,4.53
2022-10-01T23:08:05.975Z,7.47
2022-10-01T23:10:36.945Z,5.73
2022-10-01T23:13:13.353Z,9.27
2022-10-01T23:15:43.866Z,9.93
2022-10-01T23:18:16.993Z,15.27
2022-10-01T23:20:48.539Z,8.07
2022-10-01T23:23:24.256Z,2.60
2022-10-01T23:26:07.454Z,6.73
2022-10-01T23:28:40.501Z,9.57
2022-10-01T23:31:11.758Z,6.03
2022-10-01T23:33:46.876Z,9.10
2022-10-01T23:36:20.692Z,8.77
2022-10-01T23:39:05.129Z,4.30
2022-10-01T23:41:36.096Z,4.93
2022-10-01T23:44:09.563Z,7.77
2022-10-01T23:46:38.003Z,5.73
2022-10-01T23:49:07.496Z,4.67
2022-10-01T23:51:36.897Z,7.77
2022-10-01T23:54:06.957Z,11.67
2022-10-01T23:56:50.864Z,11.03
2022-10-01T23:59:27.914Z,5.90
