createdAt,value
2018-04-23T00:00:58.745Z,70.89
2018-04-23T00:01:58.722Z,66.22
2018-04-23T00:02:58.661Z,64.02
2018-04-23T00:03:58.634Z,62.40
2018-04-23T00:04:58.635Z,68.88
2018-04-23T00:05:58.557Z,62.78
2018-04-23T00:06:58.582Z,63.35
2018-04-23T00:07:58.491Z,62.30
2018-04-23T00:08:58.445Z,61.92
2018-04-23T00:09:58.412Z,60.68
2018-04-23T00:10:58.425Z,60.49
2018-04-23T00:11:58.353Z,62.21
2018-04-23T00:12:58.297Z,59.60
2018-04-23T00:13:58.295Z,58.11
2018-04-23T00:14:58.265Z,57.24
2018-04-23T00:15:58.240Z,57.82
2018-04-23T00:16:58.183Z,58.01
2018-04-23T00:17:58.147Z,58.77
2018-04-23T00:18:58.110Z,62.40
2018-04-23T00:19:58.071Z,62.97
2018-04-23T00:20:58.041Z,62.78
2018-04-23T00:21:58.183Z,65.36
2018-04-23T00:22:57.973Z,66.35
2018-04-23T00:23:57.941Z,69.17
2018-04-23T00:24:57.883Z,66.98
2018-04-23T00:25:57.929Z,65.74
2018-04-23T00:26:57.809Z,66.60
2018-04-23T00:27:57.772Z,66.78
2018-04-23T00:28:57.738Z,68.12
2018-04-23T00:29:57.698Z,64.88
2018-04-23T00:30:57.673Z,63.73
2018-04-23T00:31:57.644Z,62.97
2018-04-23T00:32:57.622Z,60.58
2018-04-23T00:33:57.567Z,62.18
2018-04-23T00:34:57.555Z,60.68
2018-04-23T00:35:57.491Z,61.54
2018-04-23T00:36:57.455Z,62.59
2018-04-23T00:37:57.436Z,60.46
2018-04-23T00:38:57.382Z,58.01
2018-04-23T00:39:57.361Z,58.07
2018-04-23T00:40:57.343Z,58.11
2018-04-23T00:41:58.092Z,57.53
2018-04-23T00:42:57.272Z,57.92
2018-04-23T00:43:57.368Z,59.82
2018-04-23T00:44:57.169Z,62.30
2018-04-23T00:45:57.158Z,59.16
2018-04-23T00:46:57.135Z,60.49
2018-04-23T00:47:57.053Z,61.44
2018-04-23T00:48:57.046Z,59.63
2018-04-23T00:49:57.000Z,59.70
2018-04-23T00:50:56.954Z,58.55
2018-04-23T00:51:56.939Z,55.98
2018-04-23T00:52:56.882Z,57.41
2018-04-23T00:53:56.864Z,57.89
2018-04-23T00:54:56.828Z,58.26
2018-04-23T00:55:56.778Z,58.94
2018-04-23T00:56:56.741Z,56.26
2018-04-23T00:57:56.733Z,56.55
2018-04-23T00:58:56.655Z,62.27
2018-04-23T00:59:56.636Z,61.67
2018-04-23T01:00:56.579Z,55.57
2018-04-23T01:01:56.581Z,54.74
2018-04-23T01:02:56.513Z,54.83
2018-04-23T01:03:56.493Z,58.24
2018-04-23T01:04:56.438Z,65.48
2018-04-23T01:05:56.403Z,60.33
2018-04-23T01:06:56.398Z,56.14
2018-04-23T01:07:56.335Z,55.76
2018-04-23T01:08:56.297Z,54.90
2018-04-23T01:09:56.285Z,54.33
2018-04-23T01:10:56.285Z,54.71
2018-04-23T01:11:56.293Z,54.61
2018-04-23T01:12:56.160Z,54.52
2018-04-23T01:13:56.156Z,55.19
2018-04-23T01:14:56.081Z,54.59
2018-04-23T01:15:56.088Z,54.78
2018-04-23T01:16:56.071Z,54.88
2018-04-23T01:17:56.039Z,54.97
2018-04-23T01:18:55.943Z,54.88
2018-04-23T01:19:55.898Z,55.63
2018-04-23T01:20:55.874Z,54.97
2018-04-23T01:21:55.880Z,55.54
2018-04-23T01:22:55.823Z,55.83
2018-04-23T01:23:55.781Z,55.73
2018-04-23T01:24:55.782Z,55.73
2018-04-23T01:25:55.690Z,55.63
2018-04-23T01:26:55.675Z,56.11
2018-04-23T01:27:55.620Z,56.02
2018-04-23T01:28:55.589Z,56.40
2018-04-23T01:29:55.604Z,55.92
2018-04-23T01:30:55.547Z,56.49
2018-04-23T01:31:55.459Z,55.63
2018-04-23T01:32:55.457Z,56.02
2018-04-23T01:33:55.453Z,55.63
2018-04-23T01:34:56.100Z,55.54
2018-04-23T01:35:55.311Z,55.54
2018-04-23T01:36:55.340Z,55.63
2018-04-23T01:37:55.245Z,54.97
2018-04-23T01:38:55.269Z,54.68
2018-04-23T01:39:55.163Z,54.68
2018-04-23T01:40:55.165Z,54.59
2018-04-23T01:41:55.127Z,54.68
2018-04-23T01:42:55.082Z,54.59
2018-04-23T01:43:55.051Z,54.56
2018-04-23T01:44:55.013Z,54.68
2018-04-23T01:45:54.974Z,55.54
2018-04-23T01:46:54.918Z,55.04
2018-04-23T01:47:54.919Z,55.51
2018-04-23T01:48:54.873Z,55.51
2018-04-23T01:49:54.837Z,56.02
2018-04-23T01:50:54.781Z,56.78
2018-04-23T01:51:54.740Z,56.87
2018-04-23T01:52:54.703Z,57.04
2018-04-23T01:53:54.654Z,56.75
2018-04-23T01:54:54.682Z,57.07
2018-04-23T01:55:54.597Z,57.73
2018-04-23T01:56:54.561Z,57.82
2018-04-23T01:57:54.543Z,58.11
2018-04-23T01:58:54.490Z,58.21
2018-04-23T01:59:54.502Z,58.21
2018-04-23T02:00:54.450Z,58.02
2018-04-23T02:01:54.376Z,57.80
2018-04-23T02:02:54.333Z,57.23
2018-04-23T02:03:54.334Z,57.26
2018-04-23T02:04:54.281Z,57.80
2018-04-23T02:05:54.235Z,57.51
2018-04-23T02:06:54.209Z,56.75
2018-04-23T02:07:54.171Z,56.59
2018-04-23T02:08:54.140Z,56.68
2018-04-23T02:09:54.071Z,56.30
2018-04-23T02:10:54.081Z,55.70
2018-04-23T02:11:54.006Z,55.61
2018-04-23T02:12:53.981Z,55.83
2018-04-23T02:13:53.923Z,55.90
2018-04-23T02:14:53.939Z,56.40
2018-04-23T02:15:53.857Z,55.99
2018-04-23T02:16:53.821Z,56.68
2018-04-23T02:17:53.806Z,57.07
2018-04-23T02:18:53.733Z,57.73
2018-04-23T02:19:53.724Z,57.35
2018-04-23T02:20:53.707Z,57.73
2018-04-23T02:21:53.643Z,57.64
2018-04-23T02:22:53.621Z,57.26
2018-04-23T02:23:53.578Z,57.73
2018-04-23T02:24:53.516Z,57.26
2018-04-23T02:25:53.584Z,56.87
2018-04-23T02:26:53.452Z,57.07
2018-04-23T02:27:53.422Z,56.87
2018-04-23T02:28:53.371Z,56.68
2018-04-23T02:29:53.378Z,56.78
2018-04-23T02:30:53.322Z,56.11
2018-04-23T02:31:53.260Z,55.83
2018-04-23T02:32:53.321Z,56.11
2018-04-23T02:33:53.203Z,55.73
2018-04-23T02:34:53.149Z,55.51
2018-04-23T02:35:53.123Z,54.37
2018-04-23T02:36:53.069Z,54.75
2018-04-23T02:37:53.620Z,54.56
2018-04-23T02:38:52.994Z,54.66
2018-04-23T02:39:52.985Z,54.47
2018-04-23T02:40:52.942Z,54.94
2018-04-23T02:41:52.887Z,54.94
2018-04-23T02:42:52.860Z,54.47
2018-04-23T02:43:52.824Z,54.47
2018-04-23T02:44:52.794Z,54.85
2018-04-23T02:45:52.809Z,55.90
2018-04-23T02:46:52.774Z,55.90
2018-04-23T02:47:52.690Z,55.90
2018-04-23T02:48:52.627Z,56.05
2018-04-23T02:49:52.614Z,55.77
2018-04-23T02:50:52.558Z,56.09
2018-04-23T02:51:52.535Z,56.15
2018-04-23T02:52:52.477Z,56.72
2018-04-23T02:53:52.448Z,57.23
2018-04-23T02:54:52.468Z,57.60
2018-04-23T02:55:52.393Z,57.99
2018-04-23T02:56:52.342Z,58.47
2018-04-23T02:57:52.301Z,58.47
2018-04-23T02:58:52.270Z,58.56
2018-04-23T02:59:52.226Z,59.03
2018-04-23T03:00:52.184Z,59.51
2018-04-23T03:01:52.144Z,59.61
2018-04-23T03:02:52.169Z,59.42
2018-04-23T03:03:52.098Z,59.51
2018-04-23T03:04:52.036Z,59.32
2018-04-23T03:05:51.989Z,59.32
2018-04-23T03:06:51.978Z,59.51
2018-04-23T03:07:51.950Z,59.51
2018-04-23T03:08:51.957Z,59.54
2018-04-23T03:09:51.867Z,59.13
2018-04-23T03:10:51.910Z,59.23
2018-04-23T03:11:51.793Z,58.75
2018-04-23T03:12:51.743Z,58.56
2018-04-23T03:13:51.713Z,58.18
2018-04-23T03:14:51.696Z,58.37
2018-04-23T03:15:51.628Z,57.99
2018-04-23T03:16:51.590Z,57.99
2018-04-23T03:17:51.675Z,57.42
2018-04-23T03:18:51.535Z,57.60
2018-04-23T03:19:51.485Z,57.99
2018-04-23T03:20:51.444Z,57.23
2018-04-23T03:21:51.433Z,56.94
2018-04-23T03:22:51.387Z,56.85
2018-04-23T03:23:51.353Z,57.26
2018-04-23T03:24:51.323Z,57.73
2018-04-23T03:25:51.276Z,57.54
2018-04-23T03:26:51.257Z,57.51
2018-04-23T03:27:51.211Z,57.80
2018-04-23T03:28:51.147Z,57.04
2018-04-23T03:29:51.116Z,56.97
2018-04-23T03:30:51.097Z,57.13
2018-04-23T03:31:51.061Z,56.56
2018-04-23T03:32:50.995Z,56.85
2018-04-23T03:33:50.963Z,56.65
2018-04-23T03:34:50.947Z,57.04
2018-04-23T03:35:50.884Z,57.13
2018-04-23T03:36:50.865Z,57.23
2018-04-23T03:37:50.849Z,56.85
2018-04-23T03:38:50.802Z,57.23
2018-04-23T03:39:50.744Z,57.13
2018-04-23T03:40:50.765Z,57.23
2018-04-23T03:41:50.704Z,56.65
2018-04-23T03:42:50.645Z,57.32
2018-04-23T03:43:50.589Z,57.60
2018-04-23T03:44:50.585Z,57.51
2018-04-23T03:45:50.513Z,57.51
2018-04-23T03:46:50.496Z,57.60
2018-04-23T03:47:50.463Z,57.99
2018-04-23T03:48:50.420Z,58.18
2018-04-23T03:49:50.383Z,58.28
2018-04-23T03:50:50.386Z,58.56
2018-04-23T03:51:50.313Z,59.13
2018-04-23T03:52:50.372Z,59.23
2018-04-23T03:53:50.221Z,59.32
2018-04-23T03:54:50.176Z,59.61
2018-04-23T03:55:50.203Z,59.54
2018-04-23T03:56:50.143Z,59.54
2018-04-23T03:57:50.077Z,59.45
2018-04-23T03:58:50.083Z,59.35
2018-04-23T03:59:49.994Z,59.64
2018-04-23T04:00:49.965Z,59.83
2018-04-23T04:01:49.942Z,60.21
2018-04-23T04:02:49.903Z,60.02
2018-04-23T04:03:49.856Z,60.02
2018-04-23T04:04:49.806Z,59.92
2018-04-23T04:05:49.771Z,59.92
2018-04-23T04:06:49.747Z,59.92
2018-04-23T04:07:49.726Z,60.02
2018-04-23T04:08:49.840Z,59.83
2018-04-23T04:09:49.769Z,59.92
2018-04-23T04:10:49.632Z,60.02
2018-04-23T04:11:49.601Z,59.76
2018-04-23T04:12:49.527Z,59.35
2018-04-23T04:13:49.526Z,59.06
2018-04-23T04:14:49.449Z,59.54
2018-04-23T04:15:49.412Z,58.97
2018-04-23T04:16:49.388Z,58.81
2018-04-23T04:17:49.336Z,58.52
2018-04-23T04:18:49.281Z,58.24
2018-04-23T04:19:49.243Z,57.67
2018-04-23T04:20:49.228Z,57.67
2018-04-23T04:21:49.186Z,57.67
2018-04-23T04:22:49.135Z,57.76
2018-04-23T04:23:49.118Z,57.09
2018-04-23T04:24:49.071Z,56.62
2018-04-23T04:25:49.029Z,56.71
2018-04-23T04:26:49.032Z,56.33
2018-04-23T04:27:49.001Z,56.14
2018-04-23T04:28:48.939Z,55.76
2018-04-23T04:29:48.888Z,55.85
2018-04-23T04:30:48.875Z,55.66
2018-04-23T04:31:49.649Z,54.90
2018-04-23T04:32:48.786Z,54.71
2018-04-23T04:33:48.750Z,54.14
2018-04-23T04:34:48.742Z,54.04
2018-04-23T04:35:48.722Z,53.28
2018-04-23T04:36:48.643Z,53.28
2018-04-23T04:37:48.645Z,53.19
2018-04-23T04:38:48.571Z,52.90
2018-04-23T04:39:48.520Z,52.42
2018-04-23T04:40:48.529Z,52.23
2018-04-23T04:41:48.499Z,51.68
2018-04-23T04:42:48.409Z,51.40
2018-04-23T04:43:48.404Z,50.73
2018-04-23T04:44:48.363Z,51.12
2018-04-23T04:45:48.306Z,50.35
2018-04-23T04:46:48.373Z,50.26
2018-04-23T04:47:48.261Z,50.07
2018-04-23T04:48:48.208Z,50.26
2018-04-23T04:49:48.148Z,50.26
2018-04-23T04:50:48.124Z,50.45
2018-04-23T04:51:48.166Z,50.83
2018-04-23T04:52:48.073Z,51.02
2018-04-23T04:53:48.024Z,50.92
2018-04-23T04:54:47.985Z,51.59
2018-04-23T04:55:47.951Z,51.68
2018-04-23T04:56:47.944Z,50.45
2018-04-23T04:57:47.921Z,51.21
2018-04-23T04:58:47.839Z,50.63
2018-04-23T04:59:47.796Z,50.83
2018-04-23T05:00:47.785Z,51.68
2018-04-23T05:01:47.756Z,50.76
2018-04-23T05:02:47.685Z,51.23
2018-04-23T05:03:47.665Z,52.48
2018-04-23T05:04:47.643Z,53.33
2018-04-23T05:05:47.607Z,53.91
2018-04-23T05:06:47.570Z,54.96
2018-04-23T05:07:47.519Z,56.20
2018-04-23T05:08:47.481Z,56.48
2018-04-23T05:09:47.504Z,56.04
2018-04-23T05:10:47.404Z,57.46
2018-04-23T05:11:47.391Z,59.76
2018-04-23T05:12:47.334Z,58.42
2018-04-23T05:13:47.345Z,60.24
2018-04-23T05:14:47.305Z,60.61
2018-04-23T05:15:47.271Z,59.95
2018-04-23T05:16:47.201Z,59.88
2018-04-23T05:17:47.229Z,64.15
2018-04-23T05:18:47.128Z,62.94
2018-04-23T05:19:47.088Z,59.22
2018-04-23T05:20:47.051Z,57.97
2018-04-23T05:21:47.040Z,58.64
2018-04-23T05:22:47.066Z,59.98
2018-04-23T05:23:47.004Z,58.07
2018-04-23T05:24:46.961Z,65.90
2018-04-23T05:25:46.923Z,64.94
2018-04-23T05:26:46.852Z,62.18
2018-04-23T05:27:46.848Z,62.46
2018-04-23T05:28:46.773Z,63.70
2018-04-23T05:29:46.746Z,63.80
2018-04-23T05:30:46.712Z,65.90
2018-04-23T05:31:46.672Z,68.00
2018-04-23T05:32:46.641Z,75.93
2018-04-23T05:33:46.687Z,67.14
2018-04-23T05:34:46.605Z,70.20
2018-04-23T05:35:46.604Z,68.57
2018-04-23T05:36:46.509Z,72.58
2018-04-23T05:37:46.491Z,72.24
2018-04-23T05:38:46.432Z,75.78
2018-04-23T05:39:46.413Z,77.30
2018-04-23T05:40:46.360Z,88.53
2018-04-23T05:41:46.325Z,87.76
2018-04-23T05:42:46.321Z,89.29
2018-04-23T05:43:46.256Z,95.07
2018-04-23T05:44:46.233Z,91.25
2018-04-23T05:45:46.193Z,97.18
2018-04-23T05:46:46.179Z,96.13
2018-04-23T05:47:46.230Z,91.06
2018-04-23T05:48:46.112Z,93.45
2018-04-23T05:49:46.050Z,90.20
2018-04-23T05:50:46.036Z,84.08
2018-04-23T05:51:46.007Z,87.43
2018-04-23T05:52:45.957Z,88.67
2018-04-23T05:53:45.925Z,86.76
2018-04-23T05:54:45.905Z,91.06
2018-04-23T05:55:45.871Z,89.86
2018-04-23T05:56:45.817Z,95.31
2018-04-23T05:57:45.803Z,92.16
2018-04-23T05:58:45.752Z,94.07
2018-04-23T05:59:45.728Z,95.12
2018-04-23T06:00:45.822Z,95.03
2018-04-23T06:01:45.647Z,85.55
2018-04-23T06:02:45.636Z,82.73
2018-04-23T06:03:45.587Z,82.82
2018-04-23T06:04:45.547Z,87.90
2018-04-23T06:05:45.585Z,94.31
2018-04-23T06:06:45.477Z,93.45
2018-04-23T06:07:45.465Z,92.21
2018-04-23T06:08:45.525Z,92.49
2018-04-23T06:09:45.434Z,97.56
2018-04-23T06:10:45.367Z,92.87
2018-04-23T06:11:45.374Z,95.65
2018-04-23T06:12:45.284Z,96.03
2018-04-23T06:13:45.274Z,96.66
2018-04-23T06:14:45.217Z,98.47
2018-04-23T06:15:45.232Z,99.15
2018-04-23T06:16:45.162Z,99.99
2018-04-23T06:17:45.134Z,99.99
2018-04-23T06:18:45.103Z,99.99
2018-04-23T06:19:45.082Z,99.99
2018-04-23T06:20:45.041Z,99.99
2018-04-23T06:21:45.020Z,99.99
2018-04-23T06:22:44.971Z,99.99
2018-04-23T06:23:44.959Z,99.99
2018-04-23T06:24:44.928Z,99.99
2018-04-23T06:25:44.878Z,98.05
2018-04-23T06:26:44.940Z,99.99
2018-04-23T06:27:44.805Z,99.99
2018-04-23T06:28:44.777Z,99.58
2018-04-23T06:29:44.752Z,99.99
2018-04-23T06:30:44.717Z,99.99
2018-04-23T06:31:44.686Z,99.99
2018-04-23T06:32:44.665Z,96.27
2018-04-23T06:33:44.609Z,96.47
2018-04-23T06:34:44.596Z,97.42
2018-04-23T06:35:44.549Z,99.99
2018-04-23T06:36:44.555Z,99.99
2018-04-23T06:37:44.494Z,99.99
2018-04-23T06:38:44.485Z,99.77
2018-04-23T06:39:44.417Z,99.99
2018-04-23T06:40:44.383Z,99.99
2018-04-23T06:41:44.453Z,99.99
2018-04-23T06:42:44.327Z,99.99
2018-04-23T06:43:44.289Z,99.99
2018-04-23T06:44:44.299Z,99.99
2018-04-23T06:45:44.250Z,99.99
2018-04-23T06:46:44.203Z,99.99
2018-04-23T06:47:44.178Z,99.99
2018-04-23T06:48:44.177Z,99.99
2018-04-23T06:49:44.097Z,99.99
2018-04-23T06:50:44.073Z,99.99
2018-04-23T06:51:44.069Z,99.99
2018-04-23T06:52:44.030Z,99.99
2018-04-23T06:53:43.985Z,99.99
2018-04-23T06:54:43.958Z,99.99
2018-04-23T06:55:43.922Z,99.99
2018-04-23T06:56:43.903Z,99.99
2018-04-23T06:57:43.889Z,99.99
2018-04-23T06:58:43.821Z,99.99
2018-04-23T06:59:43.873Z,99.99
2018-04-23T07:00:43.798Z,99.99
2018-04-23T07:01:43.777Z,99.99
2018-04-23T07:02:43.722Z,99.99
2018-04-23T07:03:43.703Z,99.99
2018-04-23T07:04:43.680Z,99.99
2018-04-23T07:05:43.620Z,95.31
2018-04-23T07:06:43.571Z,95.60
2018-04-23T07:07:43.552Z,98.29
2018-04-23T07:08:43.523Z,99.99
2018-04-23T07:09:43.517Z,99.99
2018-04-23T07:10:43.469Z,99.99
2018-04-23T07:11:43.435Z,99.99
2018-04-23T07:12:43.452Z,99.99
2018-04-23T07:13:43.394Z,99.99
2018-04-23T07:14:43.353Z,99.99
2018-04-23T07:15:43.369Z,99.99
2018-04-23T07:16:43.298Z,99.99
2018-04-23T07:17:43.299Z,99.99
2018-04-23T07:18:43.273Z,99.99
2018-04-23T07:19:43.172Z,99.99
2018-04-23T07:20:43.166Z,99.99
2018-04-23T07:21:43.138Z,99.99
2018-04-23T07:22:43.090Z,99.99
2018-04-23T07:23:43.072Z,99.99
2018-04-23T07:24:43.055Z,99.99
2018-04-23T07:25:43.005Z,99.99
2018-04-23T07:26:42.999Z,99.99
2018-04-23T07:27:42.957Z,99.99
2018-04-23T07:28:42.936Z,99.99
2018-04-23T07:29:42.952Z,99.99
2018-04-23T07:30:42.899Z,99.99
2018-04-23T07:31:42.850Z,99.99
2018-04-23T07:32:42.799Z,99.99
2018-04-23T07:33:42.771Z,99.99
2018-04-23T07:34:42.756Z,99.99
2018-04-23T07:35:42.724Z,99.99
2018-04-23T07:36:42.704Z,99.99
2018-04-23T07:37:42.665Z,99.99
2018-04-23T07:38:42.677Z,98.39
2018-04-23T07:39:42.612Z,99.21
2018-04-23T07:40:42.653Z,96.75
2018-04-23T07:41:42.553Z,99.41
2018-04-23T07:42:42.526Z,86.18
2018-04-23T07:43:42.504Z,82.88
2018-04-23T07:44:42.468Z,75.71
2018-04-23T07:45:42.433Z,78.97
2018-04-23T07:46:42.417Z,78.42
2018-04-23T07:47:42.382Z,81.75
2018-04-23T07:48:42.363Z,82.11
2018-04-23T07:49:42.333Z,90.61
2018-04-23T07:50:42.299Z,80.12
2018-04-23T07:51:42.273Z,78.91
2018-04-23T07:52:42.267Z,81.19
2018-04-23T07:53:42.250Z,77.67
2018-04-23T07:54:42.216Z,82.17
2018-04-23T07:55:42.186Z,83.00
2018-04-23T07:56:42.191Z,82.90
2018-04-23T07:57:42.141Z,82.36
2018-04-23T07:58:42.104Z,87.01
2018-04-23T07:59:42.109Z,93.47
2018-04-23T08:00:42.076Z,95.50
2018-04-23T08:01:42.040Z,95.50
2018-04-23T08:02:42.013Z,91.78
2018-04-23T08:03:41.983Z,99.99
2018-04-23T08:04:41.986Z,95.88
2018-04-23T08:05:41.949Z,91.97
2018-04-23T08:06:41.989Z,92.50
2018-04-23T08:07:41.886Z,98.87
2018-04-23T08:08:41.865Z,97.38
2018-04-23T08:09:41.900Z,96.56
2018-04-23T08:10:41.802Z,96.32
2018-04-23T08:11:41.809Z,93.14
2018-04-23T08:12:41.772Z,97.28
2018-04-23T08:13:41.736Z,97.42
2018-04-23T08:14:41.714Z,97.76
2018-04-23T08:15:41.683Z,95.84
2018-04-23T08:16:41.648Z,96.12
2018-04-23T08:17:41.627Z,98.05
2018-04-23T08:18:41.614Z,96.46
2018-04-23T08:19:41.619Z,98.15
2018-04-23T08:20:41.550Z,99.99
2018-04-23T08:21:41.532Z,97.42
2018-04-23T08:22:41.486Z,95.69
2018-04-23T08:23:41.489Z,96.66
2018-04-23T08:24:41.446Z,95.40
2018-04-23T08:25:41.411Z,96.94
2018-04-23T08:26:41.394Z,93.86
2018-04-23T08:27:41.353Z,94.58
2018-04-23T08:28:41.351Z,94.68
2018-04-23T08:29:41.308Z,90.24
2018-04-23T08:30:41.287Z,90.10
2018-04-23T08:31:41.281Z,92.13
2018-04-23T08:32:41.300Z,90.92
2018-04-23T08:33:41.211Z,87.64
2018-04-23T08:34:41.161Z,85.75
2018-04-23T08:35:41.166Z,90.77
2018-04-23T08:36:41.122Z,89.28
2018-04-23T08:37:41.108Z,91.11
2018-04-23T08:38:41.078Z,88.41
2018-04-23T08:39:41.046Z,90.44
2018-04-23T08:40:41.047Z,91.60
2018-04-23T08:41:40.996Z,92.75
2018-04-23T08:42:40.995Z,96.17
2018-04-23T08:43:40.946Z,91.89
2018-04-23T08:44:40.907Z,94.24
2018-04-23T08:45:40.883Z,94.01
2018-04-23T08:46:40.846Z,97.04
2018-04-23T08:47:40.822Z,95.12
2018-04-23T08:48:40.876Z,97.24
2018-04-23T08:49:40.860Z,99.35
2018-04-23T08:50:40.758Z,99.99
2018-04-23T08:51:40.726Z,98.39
2018-04-23T08:52:40.708Z,99.99
2018-04-23T08:53:40.667Z,99.99
2018-04-23T08:54:40.666Z,99.99
2018-04-23T08:55:40.651Z,99.99
2018-04-23T08:56:40.622Z,99.99
2018-04-23T08:57:40.655Z,99.99
2018-04-23T08:58:40.593Z,99.99
2018-04-23T08:59:40.516Z,99.99
2018-04-23T09:00:40.540Z,99.99
2018-04-23T09:01:40.460Z,99.99
2018-04-23T09:02:40.418Z,99.99
2018-04-23T09:03:40.405Z,99.99
2018-04-23T09:04:40.378Z,99.99
2018-04-23T09:05:40.439Z,99.99
2018-04-23T09:06:40.311Z,99.99
2018-04-23T09:07:40.276Z,99.99
2018-04-23T09:08:40.262Z,99.99
2018-04-23T09:09:40.230Z,99.99
2018-04-23T09:10:40.217Z,99.99
2018-04-23T09:11:40.188Z,99.99
2018-04-23T09:12:40.150Z,99.99
2018-04-23T09:13:40.175Z,99.99
2018-04-23T09:14:40.078Z,99.99
2018-04-23T09:15:40.057Z,99.99
2018-04-23T09:16:40.064Z,99.99
2018-04-23T09:17:40.003Z,99.99
2018-04-23T09:18:40.012Z,99.99
2018-04-23T09:19:39.933Z,99.99
2018-04-23T09:20:39.911Z,99.99
2018-04-23T09:21:39.952Z,99.99
2018-04-23T09:22:39.844Z,99.99
2018-04-23T09:23:39.823Z,99.99
2018-04-23T09:24:39.816Z,99.99
2018-04-23T09:25:39.782Z,99.99
2018-04-23T09:26:39.757Z,99.99
2018-04-23T09:27:39.759Z,99.99
2018-04-23T09:28:39.697Z,99.99
2018-04-23T09:29:39.666Z,99.99
2018-04-23T09:30:39.732Z,99.99
2018-04-23T09:31:39.740Z,99.99
2018-04-23T09:32:39.596Z,99.99
2018-04-23T09:33:39.644Z,99.99
2018-04-23T09:34:39.554Z,99.99
2018-04-23T09:35:39.486Z,99.99
2018-04-23T09:36:39.482Z,99.99
2018-04-23T09:37:39.432Z,99.99
2018-04-23T09:38:39.402Z,99.99
2018-04-23T09:39:39.372Z,99.99
2018-04-23T09:40:39.338Z,99.99
2018-04-23T09:41:39.391Z,99.99
2018-04-23T09:42:39.296Z,99.99
2018-04-23T09:43:39.256Z,99.99
2018-04-23T09:44:39.283Z,99.99
2018-04-23T09:45:39.197Z,99.99
2018-04-23T09:46:39.163Z,99.99
2018-04-23T09:47:39.167Z,99.99
2018-04-23T09:48:39.131Z,99.99
2018-04-23T09:49:39.104Z,99.99
2018-04-23T09:50:39.069Z,99.99
2018-04-23T09:51:39.023Z,99.99
2018-04-23T09:52:39.013Z,99.99
2018-04-23T09:53:38.977Z,99.99
2018-04-23T09:54:38.972Z,99.99
2018-04-23T09:55:38.913Z,99.99
2018-04-23T09:56:38.891Z,99.99
2018-04-23T09:57:38.869Z,99.99
2018-04-23T09:58:38.874Z,99.99
2018-04-23T09:59:38.801Z,99.99
2018-04-23T10:00:38.772Z,99.99
2018-04-23T10:01:38.755Z,99.99
2018-04-23T10:02:38.733Z,99.99
2018-04-23T10:03:38.698Z,99.99
2018-04-23T10:04:38.663Z,99.99
2018-04-23T10:05:38.650Z,99.99
2018-04-23T10:06:38.601Z,99.99
2018-04-23T10:07:38.592Z,99.99
2018-04-23T10:08:38.563Z,99.99
2018-04-23T10:09:38.516Z,99.99
2018-04-23T10:10:38.517Z,99.99
2018-04-23T10:11:38.539Z,99.99
2018-04-23T10:12:38.429Z,99.99
2018-04-23T10:13:38.425Z,99.99
2018-04-23T10:14:38.410Z,99.99
2018-04-23T10:15:38.362Z,99.99
2018-04-23T10:16:38.346Z,99.99
2018-04-23T10:17:38.304Z,99.99
2018-04-23T10:18:38.318Z,99.99
2018-04-23T10:19:38.266Z,99.99
2018-04-23T10:20:38.215Z,99.99
2018-04-23T10:21:38.184Z,94.00
2018-04-23T10:22:38.187Z,95.25
2018-04-23T10:23:38.165Z,98.58
2018-04-23T10:24:38.118Z,98.39
2018-04-23T10:25:38.109Z,95.88
2018-04-23T10:26:38.063Z,94.05
2018-04-23T10:27:38.184Z,96.08
2018-04-23T10:28:38.031Z,88.39
2018-04-23T10:29:38.100Z,90.23
2018-04-23T10:30:37.942Z,90.71
2018-04-23T10:31:37.924Z,88.02
2018-04-23T10:32:37.897Z,86.18
2018-04-23T10:33:37.863Z,87.34
2018-04-23T10:34:37.846Z,87.04
2018-04-23T10:35:37.820Z,84.53
2018-04-23T10:36:37.783Z,86.65
2018-04-23T10:37:37.764Z,86.17
2018-04-23T10:38:37.733Z,84.83
2018-04-23T10:39:37.702Z,87.77
2018-04-23T10:40:37.718Z,85.06
2018-04-23T10:41:37.669Z,86.42
2018-04-23T10:42:37.659Z,82.23
2018-04-23T10:43:37.608Z,78.31
2018-04-23T10:44:37.596Z,78.89
2018-04-23T10:45:37.558Z,80.33
2018-04-23T10:46:37.527Z,76.90
2018-04-23T10:47:37.527Z,74.62
2018-04-23T10:48:37.480Z,74.96
2018-04-23T10:49:37.484Z,78.83
2018-04-23T10:50:37.431Z,77.51
2018-04-23T10:51:37.455Z,78.52
2018-04-23T10:52:37.412Z,77.44
2018-04-23T10:53:37.384Z,78.79
2018-04-23T10:54:37.360Z,81.80
2018-04-23T10:55:37.303Z,83.39
2018-04-23T10:56:37.279Z,82.28
2018-04-23T10:57:37.274Z,84.50
2018-04-23T10:58:37.234Z,84.79
2018-04-23T10:59:37.200Z,84.75
2018-04-23T11:00:37.188Z,81.99
2018-04-23T11:01:37.156Z,83.44
2018-04-23T11:02:37.143Z,81.74
2018-04-23T11:03:37.115Z,78.81
2018-04-23T11:04:37.083Z,80.83
2018-04-23T11:05:37.051Z,81.95
2018-04-23T11:06:37.036Z,84.21
2018-04-23T11:07:37.019Z,82.05
2018-04-23T11:08:36.992Z,81.33
2018-04-23T11:09:37.019Z,84.42
2018-04-23T11:10:37.017Z,84.65
2018-04-23T11:11:36.931Z,82.38
2018-04-23T11:12:36.881Z,83.44
2018-04-23T11:13:36.842Z,85.27
2018-04-23T11:14:36.817Z,86.77
2018-04-23T11:15:36.796Z,85.56
2018-04-23T11:16:36.787Z,87.01
2018-04-23T11:17:36.774Z,82.38
2018-04-23T11:18:36.725Z,84.11
2018-04-23T11:19:36.678Z,86.52
2018-04-23T11:20:36.682Z,84.54
2018-04-23T11:21:36.631Z,89.61
2018-04-23T11:22:36.663Z,90.92
2018-04-23T11:23:36.590Z,96.08
2018-04-23T11:24:36.551Z,88.45
2018-04-23T11:25:36.529Z,85.75
2018-04-23T11:26:36.503Z,83.83
2018-04-23T11:27:36.481Z,85.37
2018-04-23T11:28:36.439Z,87.97
2018-04-23T11:29:36.428Z,85.81
2018-04-23T11:30:36.406Z,84.01
2018-04-23T11:31:36.362Z,81.41
2018-04-23T11:32:36.352Z,84.25
2018-04-23T11:33:36.309Z,83.39
2018-04-23T11:34:36.799Z,81.80
2018-04-23T11:35:36.289Z,84.89
2018-04-23T11:36:36.224Z,80.74
2018-04-23T11:37:36.225Z,78.66
2018-04-23T11:38:36.190Z,77.94
2018-04-23T11:39:36.200Z,77.94
2018-04-23T11:40:36.121Z,78.03
2018-04-23T11:41:36.179Z,78.23
2018-04-23T11:42:36.084Z,76.53
2018-04-23T11:43:36.050Z,80.20
2018-04-23T11:44:36.053Z,79.33
2018-04-23T11:45:36.060Z,77.05
2018-04-23T11:46:35.981Z,76.15
2018-04-23T11:47:35.951Z,74.51
2018-04-23T11:48:35.976Z,78.08
2018-04-23T11:49:35.891Z,78.08
2018-04-23T11:50:35.859Z,78.85
2018-04-23T11:51:35.839Z,76.05
2018-04-23T11:52:35.808Z,74.93
2018-04-23T11:53:35.787Z,74.93
2018-04-23T11:54:35.768Z,77.19
2018-04-23T11:55:35.741Z,75.70
2018-04-23T11:56:35.713Z,72.58
2018-04-23T11:57:35.704Z,74.60
2018-04-23T11:58:35.668Z,75.85
2018-04-23T11:59:35.679Z,73.28
2018-04-23T12:00:35.648Z,79.66
2018-04-23T12:01:35.582Z,77.46
2018-04-23T12:02:35.547Z,81.16
2018-04-23T12:03:35.551Z,76.75
2018-04-23T12:04:35.521Z,81.12
2018-04-23T12:05:35.474Z,74.93
2018-04-23T12:06:35.503Z,71.00
2018-04-23T12:07:35.421Z,72.67
2018-04-23T12:08:35.403Z,74.47
2018-04-23T12:09:35.384Z,77.07
2018-04-23T12:10:35.346Z,78.94
2018-04-23T12:11:35.318Z,74.96
2018-04-23T12:12:35.296Z,69.20
2018-04-23T12:13:35.254Z,68.24
2018-04-23T12:14:35.254Z,69.33
2018-04-23T12:15:35.216Z,67.72
2018-04-23T12:16:35.183Z,65.43
2018-04-23T12:17:35.181Z,63.69
2018-04-23T12:18:35.182Z,66.63
2018-04-23T12:19:35.205Z,67.30
2018-04-23T12:20:35.091Z,67.91
2018-04-23T12:21:35.069Z,71.20
2018-04-23T12:22:35.035Z,67.76
2018-04-23T12:23:35.018Z,68.72
2018-04-23T12:24:34.986Z,68.85
2018-04-23T12:25:34.970Z,67.79
2018-04-23T12:26:34.947Z,72.68
2018-04-23T12:27:34.916Z,71.10
2018-04-23T12:28:34.901Z,68.78
2018-04-23T12:29:34.898Z,66.40
2018-04-23T12:30:34.848Z,65.72
2018-04-23T12:31:34.833Z,68.72
2018-04-23T12:32:34.809Z,67.62
2018-04-23T12:33:34.771Z,71.39
2018-04-23T12:34:34.754Z,69.68
2018-04-23T12:35:34.751Z,74.93
2018-04-23T12:36:34.711Z,69.32
2018-04-23T12:37:34.692Z,68.59
2018-04-23T12:38:34.675Z,67.14
2018-04-23T12:39:34.746Z,67.33
2018-04-23T12:40:34.640Z,65.37
2018-04-23T12:41:34.583Z,64.34
2018-04-23T12:42:34.613Z,63.60
2018-04-23T12:43:34.547Z,65.40
2018-04-23T12:44:34.557Z,65.40
2018-04-23T12:45:34.496Z,67.69
2018-04-23T12:46:34.478Z,64.89
2018-04-23T12:47:34.461Z,63.89
2018-04-23T12:48:34.429Z,65.95
2018-04-23T12:49:34.415Z,66.40
2018-04-23T12:50:34.391Z,65.01
2018-04-23T12:51:34.397Z,67.27
2018-04-23T12:52:34.342Z,67.18