createdAt,value
2017-10-11T00:00:24.441Z,982.1
2017-10-11T00:01:26.544Z,982.1
2017-10-11T00:02:28.623Z,982.1
2017-10-11T00:03:30.728Z,982.1
2017-10-11T00:04:32.792Z,982.1
2017-10-11T00:05:35.185Z,982.1
2017-10-11T00:06:37.311Z,982.1
2017-10-11T00:07:39.440Z,982.1
2017-10-11T00:08:41.524Z,982.1
2017-10-11T00:09:43.565Z,982.1
2017-10-11T00:10:45.651Z,982
2017-10-11T00:11:47.761Z,982
2017-10-11T00:12:49.856Z,982.1
2017-10-11T00:13:51.938Z,982.1
2017-10-11T00:14:54.000Z,982
2017-10-11T00:15:56.124Z,982.1
2017-10-11T00:16:58.256Z,982
2017-10-11T00:18:00.398Z,982
2017-10-11T00:19:02.535Z,982
2017-10-11T00:20:04.773Z,982
2017-10-11T00:21:06.929Z,982
2017-10-11T00:22:09.006Z,982
2017-10-11T00:23:11.065Z,982
2017-10-11T00:24:15.209Z,982
2017-10-11T00:25:17.758Z,981.9
2017-10-11T00:26:20.118Z,982
2017-10-11T00:27:22.201Z,982
2017-10-11T00:28:24.281Z,981.9
2017-10-11T00:29:26.298Z,981.9
2017-10-11T00:30:28.360Z,981.9
2017-10-11T00:31:30.409Z,981.9
2017-10-11T00:32:32.519Z,981.9
2017-10-11T00:33:34.634Z,981.9
2017-10-11T00:34:36.732Z,981.9
2017-10-11T00:35:38.856Z,982
2017-10-11T00:36:40.952Z,982
2017-10-11T00:37:43.033Z,981.9
2017-10-11T00:38:45.126Z,981.9
2017-10-11T00:39:47.231Z,981.9
2017-10-11T00:40:49.288Z,981.9
2017-10-11T00:41:51.439Z,981.9
2017-10-11T00:42:53.513Z,981.9
2017-10-11T00:43:55.580Z,981.9
2017-10-11T00:44:57.633Z,981.8
2017-10-11T00:45:59.699Z,981.8
2017-10-11T00:47:01.843Z,981.9
2017-10-11T00:48:03.886Z,981.9
2017-10-11T00:49:05.912Z,981.8
2017-10-11T00:50:07.968Z,981.9
2017-10-11T00:51:10.039Z,981.8
2017-10-11T00:52:13.773Z,981.8
2017-10-11T00:53:15.859Z,981.9
2017-10-11T00:54:18.191Z,981.9
2017-10-11T00:55:20.272Z,981.8
2017-10-11T00:56:22.605Z,981.9
2017-10-11T00:57:24.781Z,981.9
2017-10-11T00:58:26.875Z,981.8
2017-10-11T00:59:28.913Z,981.9
2017-10-11T01:00:31.033Z,981.8
2017-10-11T01:01:33.131Z,981.8
2017-10-11T01:02:35.228Z,981.8
2017-10-11T01:03:37.327Z,981.8
2017-10-11T01:04:39.388Z,981.8
2017-10-11T01:05:41.446Z,981.8
2017-10-11T01:06:43.529Z,981.8
2017-10-11T01:07:45.638Z,981.7
2017-10-11T01:08:47.718Z,981.7
2017-10-11T01:09:49.825Z,981.7
2017-10-11T01:10:51.890Z,981.7
2017-10-11T01:11:53.987Z,981.7
2017-10-11T01:12:56.112Z,981.7
2017-10-11T01:13:58.248Z,981.7
2017-10-11T01:15:00.347Z,981.7
2017-10-11T01:16:02.396Z,981.8
2017-10-11T01:17:04.467Z,981.7
2017-10-11T01:18:06.554Z,981.7
2017-10-11T01:19:08.648Z,981.7
2017-10-11T01:20:10.885Z,981.7
2017-10-11T01:21:15.892Z,981.6
2017-10-11T01:22:17.943Z,981.7
2017-10-11T01:23:20.057Z,981.7
2017-10-11T01:24:22.198Z,981.7
2017-10-11T01:25:24.299Z,981.7
2017-10-11T01:26:26.416Z,981.7
2017-10-11T01:27:28.482Z,981.7
2017-10-11T01:28:31.116Z,981.7
2017-10-11T01:29:33.217Z,981.7
2017-10-11T01:30:35.282Z,981.7
2017-10-11T01:31:37.364Z,981.7
2017-10-11T01:32:39.409Z,981.7
2017-10-11T01:33:41.512Z,981.7
2017-10-11T01:34:43.606Z,981.8
2017-10-11T01:35:45.674Z,981.8
2017-10-11T01:36:47.782Z,981.8
2017-10-11T01:37:49.887Z,981.8
2017-10-11T01:38:52.288Z,981.8
2017-10-11T01:39:54.370Z,981.8
2017-10-11T01:40:56.553Z,981.8
2017-10-11T01:41:58.599Z,981.8
2017-10-11T01:43:00.688Z,981.8
2017-10-11T01:44:02.795Z,981.8
2017-10-11T01:45:04.868Z,981.8
2017-10-11T01:46:07.040Z,981.8
2017-10-11T01:47:09.162Z,981.8
2017-10-11T01:48:11.292Z,981.8
2017-10-11T01:49:15.639Z,981.7
2017-10-11T01:50:17.729Z,981.8
2017-10-11T01:51:20.292Z,981.7
2017-10-11T01:52:22.684Z,981.8
2017-10-11T01:53:24.774Z,981.8
2017-10-11T01:54:26.862Z,981.8
2017-10-11T01:55:29.007Z,981.7
2017-10-11T01:56:31.113Z,981.8
2017-10-11T01:57:33.233Z,981.7
2017-10-11T01:58:35.336Z,981.7
2017-10-11T01:59:37.847Z,981.8
2017-10-11T02:00:39.951Z,981.7
2017-10-11T02:01:42.097Z,981.8
2017-10-11T02:02:44.263Z,981.8
2017-10-11T02:03:46.445Z,981.7
2017-10-11T02:04:48.542Z,981.7
2017-10-11T02:05:50.730Z,981.8
2017-10-11T02:06:52.824Z,981.7
2017-10-11T02:07:54.946Z,981.8
2017-10-11T02:08:57.009Z,981.7
2017-10-11T02:09:59.160Z,981.7
2017-10-11T02:11:01.267Z,981.7
2017-10-11T02:12:03.360Z,981.8
2017-10-11T02:13:05.485Z,981.7
2017-10-11T02:14:07.553Z,981.8
2017-10-11T02:15:09.679Z,981.8
2017-10-11T02:16:11.773Z,981.8
2017-10-11T02:17:13.822Z,981.7
2017-10-11T02:18:15.972Z,981.8
2017-10-11T02:19:18.051Z,981.8
2017-10-11T02:20:20.187Z,981.8
2017-10-11T02:21:22.311Z,981.9
2017-10-11T02:22:24.402Z,981.8
2017-10-11T02:23:26.537Z,981.8
2017-10-11T02:24:28.583Z,981.8
2017-10-11T02:25:30.760Z,981.8
2017-10-11T02:26:32.831Z,981.8
2017-10-11T02:27:34.883Z,981.8
2017-10-11T02:28:36.927Z,981.8
2017-10-11T02:29:39.031Z,981.8
2017-10-11T02:30:41.669Z,981.8
2017-10-11T02:31:43.869Z,981.8
2017-10-11T02:32:46.012Z,981.8
2017-10-11T02:33:48.104Z,981.8
2017-10-11T02:34:50.220Z,981.8
2017-10-11T02:35:52.636Z,981.8
2017-10-11T02:36:54.750Z,981.8
2017-10-11T02:37:56.829Z,981.7
2017-10-11T02:38:59.004Z,981.8
2017-10-11T02:40:01.052Z,981.7
2017-10-11T02:41:03.439Z,981.8
2017-10-11T02:42:05.490Z,981.8
2017-10-11T02:43:07.715Z,981.8
2017-10-11T02:44:09.828Z,981.8
2017-10-11T02:45:11.913Z,981.8
2017-10-11T02:46:15.181Z,981.8
2017-10-11T02:47:17.422Z,981.8
2017-10-11T02:48:19.491Z,981.8
2017-10-11T02:49:21.581Z,981.7
2017-10-11T02:50:23.648Z,981.9
2017-10-11T02:51:25.776Z,981.8
2017-10-11T02:52:27.861Z,981.7
2017-10-11T02:53:29.964Z,981.8
2017-10-11T02:54:32.048Z,981.7
2017-10-11T02:55:34.167Z,981.8
2017-10-11T02:56:36.389Z,981.8
2017-10-11T02:57:38.512Z,981.8
2017-10-11T02:58:40.618Z,981.7
2017-10-11T02:59:42.702Z,981.7
2017-10-11T03:00:44.823Z,981.7
2017-10-11T03:01:46.951Z,981.8
2017-10-11T03:02:49.010Z,981.7
2017-10-11T03:03:51.105Z,981.8
2017-10-11T03:04:53.185Z,981.7
2017-10-11T03:05:55.268Z,981.8
2017-10-11T03:06:57.360Z,981.7
2017-10-11T03:07:59.468Z,981.7
2017-10-11T03:09:01.575Z,981.7
2017-10-11T03:10:03.880Z,981.7
2017-10-11T03:11:06.005Z,981.6
2017-10-11T03:12:08.107Z,981.7
2017-10-11T03:13:10.219Z,981.6
2017-10-11T03:14:12.314Z,981.7
2017-10-11T03:15:14.573Z,981.7
2017-10-11T03:16:16.694Z,981.7
2017-10-11T03:17:18.773Z,981.6
2017-10-11T03:18:20.851Z,981.7
2017-10-11T03:19:22.932Z,981.6
2017-10-11T03:20:25.054Z,981.6
2017-10-11T03:21:27.138Z,981.7
2017-10-11T03:22:29.306Z,981.7
2017-10-11T03:23:31.449Z,981.7
2017-10-11T03:24:33.505Z,981.7
2017-10-11T03:25:35.590Z,981.7
2017-10-11T03:26:37.745Z,981.7
2017-10-11T03:27:39.831Z,981.7
2017-10-11T03:28:41.961Z,981.7
2017-10-11T03:29:44.077Z,981.7
2017-10-11T03:30:46.139Z,981.7
2017-10-11T03:31:48.306Z,981.7
2017-10-11T03:32:50.464Z,981.7
2017-10-11T03:33:52.936Z,981.7
2017-10-11T03:34:55.071Z,981.7
2017-10-11T03:35:57.164Z,981.8
2017-10-11T03:36:59.230Z,981.7
2017-10-11T03:38:01.316Z,981.7
2017-10-11T03:39:03.516Z,981.8
2017-10-11T03:40:05.603Z,981.8
2017-10-11T03:41:07.743Z,981.7
2017-10-11T03:42:09.850Z,981.6
2017-10-11T03:43:11.964Z,981.7
2017-10-11T03:44:14.980Z,981.7
2017-10-11T03:45:17.085Z,981.7
2017-10-11T03:46:19.202Z,981.7
2017-10-11T03:47:21.316Z,981.7
2017-10-11T03:48:23.488Z,981.7
2017-10-11T03:49:25.621Z,981.7
2017-10-11T03:50:27.726Z,981.8
2017-10-11T03:51:29.795Z,981.7
2017-10-11T03:52:31.938Z,981.6
2017-10-11T03:53:34.503Z,981.6
2017-10-11T03:54:36.615Z,981.7
2017-10-11T03:55:38.647Z,981.6
2017-10-11T03:56:40.705Z,981.6
2017-10-11T03:57:42.797Z,981.6
2017-10-11T03:58:45.278Z,981.6
2017-10-11T03:59:47.348Z,981.6
2017-10-11T04:00:49.738Z,981.6
2017-10-11T04:01:51.913Z,981.6
2017-10-11T04:02:53.977Z,981.6
2017-10-11T04:03:56.406Z,981.6
2017-10-11T04:04:58.592Z,981.6
2017-10-11T04:06:00.706Z,981.6
2017-10-11T04:07:02.770Z,981.6
2017-10-11T04:08:04.824Z,981.7
2017-10-11T04:09:06.931Z,981.6
2017-10-11T04:10:09.081Z,981.6
2017-10-11T04:11:11.191Z,981.6
2017-10-11T04:12:13.303Z,981.6
2017-10-11T04:13:15.434Z,981.6
2017-10-11T04:14:17.823Z,981.6
2017-10-11T04:15:19.970Z,981.6
2017-10-11T04:16:22.043Z,981.5
2017-10-11T04:17:24.133Z,981.6
2017-10-11T04:18:26.206Z,981.6
2017-10-11T04:19:28.318Z,981.5
2017-10-11T04:20:30.408Z,981.6
2017-10-11T04:21:32.551Z,981.4
2017-10-11T04:22:34.601Z,981.5
2017-10-11T04:23:36.635Z,981.6
2017-10-11T04:24:38.746Z,981.5
2017-10-11T04:25:40.879Z,981.6
2017-10-11T04:26:42.962Z,981.6
2017-10-11T04:27:45.105Z,981.6
2017-10-11T04:28:47.134Z,981.6
2017-10-11T04:29:49.230Z,981.6
2017-10-11T04:30:51.300Z,981.6
2017-10-11T04:31:53.364Z,981.6
2017-10-11T04:32:55.438Z,981.6
2017-10-11T04:33:57.504Z,981.6
2017-10-11T04:34:59.615Z,981.6
2017-10-11T04:36:01.731Z,981.7
2017-10-11T04:37:03.742Z,981.6
2017-10-11T04:38:05.832Z,981.5
2017-10-11T04:39:12.887Z,981.6
2017-10-11T04:40:15.410Z,981.6
2017-10-11T04:41:17.526Z,981.6
2017-10-11T04:42:19.576Z,981.6
2017-10-11T04:43:21.616Z,981.5
2017-10-11T04:44:23.659Z,981.6
2017-10-11T04:45:25.762Z,981.6
2017-10-11T04:46:27.869Z,981.6
2017-10-11T04:47:29.918Z,981.6
2017-10-11T04:48:31.946Z,981.6
2017-10-11T04:49:33.983Z,981.6
2017-10-11T04:50:36.276Z,981.6
2017-10-11T04:51:38.304Z,981.6
2017-10-11T04:52:40.372Z,981.7
2017-10-11T04:53:42.471Z,981.6
2017-10-11T04:54:44.598Z,981.7
2017-10-11T04:55:46.706Z,981.7
2017-10-11T04:56:48.784Z,981.7
2017-10-11T04:57:51.010Z,981.7
2017-10-11T04:58:53.085Z,981.7
2017-10-11T04:59:56.275Z,981.6
2017-10-11T05:00:58.398Z,981.6
2017-10-11T05:02:00.492Z,981.6
2017-10-11T05:03:02.653Z,981.7
2017-10-11T05:04:04.746Z,981.7
2017-10-11T05:05:06.805Z,981.7
2017-10-11T05:06:08.862Z,981.6
2017-10-11T05:07:10.957Z,981.6
2017-10-11T05:08:15.071Z,981.7
2017-10-11T05:09:17.126Z,981.7
2017-10-11T05:10:19.193Z,981.6
2017-10-11T05:11:21.678Z,981.5
2017-10-11T05:12:23.747Z,981.5
2017-10-11T05:13:25.814Z,981.5
2017-10-11T05:14:27.859Z,981.5
2017-10-11T05:15:29.937Z,981.5
2017-10-11T05:16:32.094Z,981.5
2017-10-11T05:17:34.109Z,981.5
2017-10-11T05:18:36.182Z,981.6
2017-10-11T05:19:38.269Z,981.6
2017-10-11T05:20:40.390Z,981.6
2017-10-11T05:21:42.779Z,981.6
2017-10-11T05:22:44.889Z,981.6
2017-10-11T05:23:47.240Z,981.5
2017-10-11T05:24:49.925Z,981.6
2017-10-11T05:25:51.970Z,981.6
2017-10-11T05:26:54.336Z,981.6
2017-10-11T05:27:56.523Z,981.6
2017-10-11T05:28:58.537Z,981.6
2017-10-11T05:30:00.742Z,981.7
2017-10-11T05:31:02.832Z,981.6
2017-10-11T05:32:05.194Z,981.6
2017-10-11T05:33:07.246Z,981.6
2017-10-11T05:34:09.548Z,981.6
2017-10-11T05:35:11.644Z,981.6
2017-10-11T05:36:15.208Z,981.6
2017-10-11T05:37:17.663Z,981.6
2017-10-11T05:38:19.743Z,981.7
2017-10-11T05:39:21.861Z,981.7
2017-10-11T05:40:23.871Z,981.7
2017-10-11T05:41:26.009Z,981.7
2017-10-11T05:42:28.511Z,981.6
2017-10-11T05:43:30.879Z,981.6
2017-10-11T05:44:32.931Z,981.6
2017-10-11T05:45:34.994Z,981.6
2017-10-11T05:46:37.062Z,981.6
2017-10-11T05:47:39.416Z,981.5
2017-10-11T05:48:41.474Z,981.4
2017-10-11T05:49:43.603Z,981.4
2017-10-11T05:50:45.685Z,981.4
2017-10-11T05:51:47.762Z,981.5
2017-10-11T05:52:50.113Z,981.4
2017-10-11T05:53:52.202Z,981.6
2017-10-11T05:54:54.297Z,981.6
2017-10-11T05:55:56.354Z,981.6
2017-10-11T05:56:58.427Z,981.7
2017-10-11T05:58:00.816Z,981.7
2017-10-11T05:59:02.884Z,981.6
2017-10-11T06:00:04.955Z,981.7
2017-10-11T06:01:07.027Z,981.6
2017-10-11T06:02:09.134Z,981.6
2017-10-11T06:03:11.225Z,981.6
2017-10-11T06:04:15.276Z,981.6
2017-10-11T06:05:17.393Z,981.6
2017-10-11T06:06:19.454Z,981.7
2017-10-11T06:07:21.509Z,981.6
2017-10-11T06:08:23.627Z,981.6
2017-10-11T06:09:25.676Z,981.7
2017-10-11T06:10:27.722Z,981.7
2017-10-11T06:11:29.787Z,981.7
2017-10-11T06:12:31.847Z,981.7
2017-10-11T06:13:34.318Z,981.8
2017-10-11T06:14:36.376Z,981.8
2017-10-11T06:15:38.437Z,981.7
2017-10-11T06:16:40.485Z,981.7
2017-10-11T06:17:42.549Z,981.7
2017-10-11T06:18:44.662Z,981.8
2017-10-11T06:19:46.719Z,981.7
2017-10-11T06:20:48.811Z,981.5
2017-10-11T06:21:50.869Z,981.7
2017-10-11T06:22:52.938Z,981.6
2017-10-11T06:23:55.069Z,981.6
2017-10-11T06:24:57.131Z,981.6
2017-10-11T06:25:59.202Z,981.6
2017-10-11T06:27:01.273Z,981.6
2017-10-11T06:28:03.507Z,981.6
2017-10-11T06:29:05.944Z,981.7
2017-10-11T06:30:07.999Z,981.8
2017-10-11T06:31:10.100Z,981.6
2017-10-11T06:32:14.656Z,981.7
2017-10-11T06:33:16.741Z,981.8
2017-10-11T06:34:18.873Z,981.7
2017-10-11T06:35:20.989Z,981.8
2017-10-11T06:36:23.055Z,981.8
2017-10-11T06:37:25.257Z,981.8
2017-10-11T06:38:27.312Z,981.9
2017-10-11T06:39:29.394Z,982
2017-10-11T06:40:31.463Z,982
2017-10-11T06:41:33.538Z,982
2017-10-11T06:42:35.596Z,982
2017-10-11T06:43:37.656Z,982.1
2017-10-11T06:44:39.727Z,982
2017-10-11T06:45:41.794Z,982
2017-10-11T06:46:43.895Z,982
2017-10-11T06:47:45.960Z,982
2017-10-11T06:48:48.035Z,982
2017-10-11T06:49:50.168Z,981.9
2017-10-11T06:50:52.270Z,982.1
2017-10-11T06:51:54.466Z,982.1
2017-10-11T06:52:56.547Z,982
2017-10-11T06:53:58.648Z,982
2017-10-11T06:55:00.799Z,982
2017-10-11T06:56:02.863Z,982
2017-10-11T06:57:04.921Z,982
2017-10-11T06:58:07.008Z,982
2017-10-11T06:59:09.561Z,982.1
2017-10-11T07:00:11.964Z,982
2017-10-11T07:01:14.086Z,982
2017-10-11T07:02:16.172Z,982
2017-10-11T07:03:18.285Z,982
2017-10-11T07:04:20.357Z,982
2017-10-11T07:05:22.437Z,982
2017-10-11T07:06:24.536Z,982.1
2017-10-11T07:07:26.581Z,982
2017-10-11T07:08:28.684Z,982
2017-10-11T07:09:30.728Z,982.1
2017-10-11T07:10:32.785Z,982.1
2017-10-11T07:11:34.919Z,982.1
2017-10-11T07:12:37.017Z,982
2017-10-11T07:13:39.108Z,982
2017-10-11T07:14:41.212Z,982.1
2017-10-11T07:15:43.341Z,982.1
2017-10-11T07:16:45.470Z,982.1
2017-10-11T07:17:47.603Z,982.2
2017-10-11T07:18:49.742Z,982.1
2017-10-11T07:19:51.788Z,982.1
2017-10-11T07:20:53.880Z,982
2017-10-11T07:21:55.996Z,982.1
2017-10-11T07:22:58.089Z,982.1
2017-10-11T07:24:00.213Z,982.1
2017-10-11T07:25:02.287Z,982.1
2017-10-11T07:26:04.370Z,982.1
2017-10-11T07:27:06.512Z,982.1
2017-10-11T07:28:08.592Z,982.2
2017-10-11T07:29:10.739Z,982.1
2017-10-11T07:30:14.026Z,982.2
2017-10-11T07:31:16.146Z,982
2017-10-11T07:32:18.332Z,982.2
2017-10-11T07:33:20.564Z,982.1
2017-10-11T07:34:22.666Z,982.2
2017-10-11T07:35:24.789Z,982.2
2017-10-11T07:36:26.867Z,982.2
2017-10-11T07:37:29.026Z,982.1
2017-10-11T07:38:31.130Z,982.1
2017-10-11T07:39:33.485Z,982.1
2017-10-11T07:40:35.524Z,982.2
2017-10-11T07:41:37.630Z,982.2
2017-10-11T07:42:39.782Z,982.2
2017-10-11T07:43:41.896Z,982.2
2017-10-11T07:44:44.084Z,982.2
2017-10-11T07:45:46.188Z,982.2
2017-10-11T07:46:48.248Z,982.2
2017-10-11T07:47:50.390Z,982.2
2017-10-11T07:48:52.503Z,982.2
2017-10-11T07:49:54.565Z,982.2
2017-10-11T07:50:56.707Z,982.2
2017-10-11T07:51:58.811Z,982.2
2017-10-11T07:53:00.960Z,982.2
2017-10-11T07:54:03.049Z,982.2
2017-10-11T07:55:05.139Z,982.2
2017-10-11T07:56:07.226Z,982.3
2017-10-11T07:57:09.688Z,982.2
2017-10-11T07:58:11.794Z,982.2
2017-10-11T07:59:13.910Z,982.2
2017-10-11T08:00:16.000Z,982.2
2017-10-11T08:01:18.150Z,982.2
2017-10-11T08:02:20.597Z,982.2
2017-10-11T08:03:22.681Z,982.2
2017-10-11T08:04:24.770Z,982.2
2017-10-11T08:05:26.933Z,982.3
2017-10-11T08:06:29.027Z,982.4
2017-10-11T08:07:31.176Z,982.3
2017-10-11T08:08:33.267Z,982.4
2017-10-11T08:09:35.387Z,982.3
2017-10-11T08:10:37.477Z,982.4
2017-10-11T08:11:39.550Z,982.4
2017-10-11T08:12:41.660Z,982.3
2017-10-11T08:13:43.755Z,982.4
2017-10-11T08:14:45.934Z,982.4
2017-10-11T08:15:48.060Z,982.4
2017-10-11T08:16:50.171Z,982.3
2017-10-11T08:17:52.841Z,982.4
2017-10-11T08:18:54.951Z,982.5
2017-10-11T08:19:57.051Z,982.4
2017-10-11T08:20:59.146Z,982.5
2017-10-11T08:22:01.222Z,982.5
2017-10-11T08:23:03.654Z,982.5
2017-10-11T08:24:05.757Z,982.5
2017-10-11T08:25:08.492Z,982.6
2017-10-11T08:26:10.561Z,982.4
2017-10-11T08:27:12.692Z,982.4
2017-10-11T08:28:14.816Z,982.4
2017-10-11T08:29:18.046Z,982.4
2017-10-11T08:30:20.234Z,982.5
2017-10-11T08:31:22.313Z,982.5
2017-10-11T08:32:24.394Z,982.5
2017-10-11T08:33:26.551Z,982.3
2017-10-11T08:34:28.621Z,982.2
2017-10-11T08:35:30.895Z,982.2
2017-10-11T08:36:32.976Z,982.2
2017-10-11T08:37:35.038Z,982
2017-10-11T08:38:42.930Z,981.9
2017-10-11T08:39:46.323Z,981.9
2017-10-11T08:40:48.411Z,981.9
2017-10-11T08:41:50.553Z,981.9
2017-10-11T08:42:52.668Z,981.9
2017-10-11T08:43:54.833Z,981.9
2017-10-11T08:44:56.954Z,981.9
2017-10-11T08:45:59.072Z,981.8
2017-10-11T08:47:01.201Z,982
2017-10-11T08:48:03.313Z,982
2017-10-11T08:49:05.698Z,981.9
2017-10-11T08:50:08.099Z,981.9
2017-10-11T08:51:10.623Z,981.9
2017-10-11T08:52:12.729Z,981.8
2017-10-11T08:53:15.779Z,981.9
2017-10-11T08:54:18.245Z,981.9
2017-10-11T08:55:20.362Z,981.9
2017-10-11T08:56:22.439Z,981.9
2017-10-11T08:57:24.557Z,982
2017-10-11T08:58:26.625Z,982
2017-10-11T08:59:29.320Z,982
2017-10-11T09:00:31.466Z,982
2017-10-11T09:01:33.644Z,982
2017-10-11T09:02:35.787Z,982
2017-10-11T09:03:37.911Z,982
2017-10-11T09:04:40.866Z,982
2017-10-11T09:05:42.952Z,982.1
2017-10-11T09:06:45.041Z,982
2017-10-11T09:07:47.156Z,982
2017-10-11T09:08:49.215Z,982
2017-10-11T09:09:51.622Z,982
2017-10-11T09:10:53.701Z,982.1
2017-10-11T09:11:55.813Z,982.1
2017-10-11T09:12:57.869Z,982
2017-10-11T09:13:59.937Z,982
2017-10-11T09:15:02.025Z,982.1
2017-10-11T09:16:04.084Z,982.1
2017-10-11T09:17:06.267Z,982.1
2017-10-11T09:18:08.371Z,982.2
2017-10-11T09:19:10.493Z,982.1
2017-10-11T09:20:12.917Z,982.2
2017-10-11T09:21:15.029Z,982.1
2017-10-11T09:22:17.127Z,982.1
2017-10-11T09:23:19.283Z,982.1
2017-10-11T09:24:21.424Z,982.1
2017-10-11T09:25:23.894Z,982.1
2017-10-11T09:26:26.056Z,982.1
2017-10-11T09:27:28.173Z,982.2
2017-10-11T09:28:30.238Z,982.2
2017-10-11T09:29:32.392Z,982.2
2017-10-11T09:30:34.890Z,982.2
2017-10-11T09:31:36.969Z,982.1
2017-10-11T09:32:39.087Z,982.1
2017-10-11T09:33:41.216Z,982.2
2017-10-11T09:34:43.316Z,982.1
2017-10-11T09:35:45.737Z,982.1
2017-10-11T09:36:47.855Z,982.1
2017-10-11T09:37:49.996Z,982.1
2017-10-11T09:38:52.043Z,982.1
2017-10-11T09:39:54.672Z,982
2017-10-11T09:40:57.134Z,982.1
2017-10-11T09:41:59.218Z,982.2
2017-10-11T09:43:01.308Z,982.2
2017-10-11T09:44:03.426Z,982.1
2017-10-11T09:45:05.518Z,982.2
2017-10-11T09:46:07.903Z,982.2
2017-10-11T09:47:09.985Z,982.2
2017-10-11T09:48:12.061Z,982.1
2017-10-11T09:49:15.577Z,982.2
2017-10-11T09:50:17.659Z,982.1
2017-10-11T09:51:20.034Z,982.1
2017-10-11T09:52:22.086Z,982.2
2017-10-11T09:53:24.242Z,982.2
2017-10-11T09:54:26.419Z,982.1
2017-10-11T09:55:29.972Z,982.1
2017-10-11T09:56:32.336Z,982.1
2017-10-11T09:57:34.450Z,982.2
2017-10-11T09:58:36.527Z,982.2
2017-10-11T09:59:38.623Z,982.2
2017-10-11T10:00:40.689Z,982.1
2017-10-11T10:01:43.094Z,982.1
2017-10-11T10:02:45.204Z,982.1
2017-10-11T10:03:47.307Z,982.2
2017-10-11T10:04:49.404Z,982.1
2017-10-11T10:05:51.487Z,982.2
2017-10-11T10:06:53.668Z,982.2
2017-10-11T10:07:55.731Z,982.1
2017-10-11T10:08:57.878Z,982.2
2017-10-11T10:09:59.927Z,982.1
2017-10-11T10:11:02.008Z,982.1
2017-10-11T10:12:04.407Z,982.2
2017-10-11T10:13:06.505Z,982.2
2017-10-11T10:14:08.628Z,982.1
2017-10-11T10:15:10.744Z,982.2
2017-10-11T10:16:14.133Z,982.1
2017-10-11T10:17:16.562Z,982.2
2017-10-11T10:18:18.680Z,982.2
2017-10-11T10:19:20.814Z,982.1
2017-10-11T10:20:26.073Z,982.2
2017-10-11T10:21:28.193Z,982.1
2017-10-11T10:22:30.686Z,982.1
2017-10-11T10:23:32.838Z,982.2
2017-10-11T10:24:34.928Z,982.1
2017-10-11T10:25:37.048Z,982.1
2017-10-11T10:26:39.148Z,982.1
2017-10-11T10:27:41.670Z,982.1
2017-10-11T10:28:43.786Z,982.2
2017-10-11T10:29:45.902Z,982.1
2017-10-11T10:30:48.036Z,982.1
2017-10-11T10:31:50.160Z,982.2
2017-10-11T10:32:52.311Z,982.1
2017-10-11T10:33:54.484Z,982.1
2017-10-11T10:34:56.544Z,982
2017-10-11T10:35:58.653Z,982
2017-10-11T10:37:00.754Z,982.1
2017-10-11T10:38:02.854Z,982
2017-10-11T10:39:04.928Z,982
2017-10-11T10:40:07.010Z,982
2017-10-11T10:41:09.567Z,982.1
2017-10-11T10:42:11.666Z,982
2017-10-11T10:43:13.745Z,982
2017-10-11T10:44:17.884Z,982
2017-10-11T10:45:20.002Z,982.1
2017-10-11T10:46:22.095Z,982.1
2017-10-11T10:47:24.402Z,982.1
2017-10-11T10:48:26.504Z,982
2017-10-11T10:49:28.626Z,982.1
2017-10-11T10:50:30.719Z,981.9
2017-10-11T10:51:32.842Z,982.1
2017-10-11T10:52:34.908Z,982
2017-10-11T10:53:37.319Z,982
2017-10-11T10:54:39.417Z,982
2017-10-11T10:55:41.747Z,981.9
2017-10-11T10:56:43.811Z,982
2017-10-11T10:57:45.962Z,982
2017-10-11T10:58:48.063Z,982
2017-10-11T10:59:50.141Z,982
2017-10-11T11:00:52.290Z,982
2017-10-11T11:01:54.360Z,982
2017-10-11T11:02:56.429Z,982
2017-10-11T11:03:58.824Z,982
2017-10-11T11:05:00.959Z,982
2017-10-11T11:06:03.038Z,982
2017-10-11T11:07:05.130Z,982
2017-10-11T11:08:07.256Z,982.1
2017-10-11T11:09:09.622Z,982
2017-10-11T11:10:11.785Z,982
2017-10-11T11:11:17.763Z,982
2017-10-11T11:12:19.845Z,982.1
2017-10-11T11:13:22.264Z,982
2017-10-11T11:14:24.431Z,982
2017-10-11T11:15:26.532Z,982.1
2017-10-11T11:16:28.628Z,982
2017-10-11T11:17:30.728Z,982.1
2017-10-11T11:18:32.819Z,982
2017-10-11T11:19:35.255Z,981.9
2017-10-11T11:20:37.409Z,981.8
2017-10-11T11:21:39.484Z,981.9
2017-10-11T11:22:41.598Z,981.9
2017-10-11T11:23:43.736Z,981.9
2017-10-11T11:24:45.840Z,981.9
2017-10-11T11:25:48.111Z,981.9
2017-10-11T11:26:50.196Z,981.9
2017-10-11T11:27:52.275Z,981.9
2017-10-11T11:28:54.388Z,981.9
2017-10-11T11:29:56.483Z,981.9
2017-10-11T11:30:58.565Z,981.9
2017-10-11T11:32:00.695Z,981.9
2017-10-11T11:33:02.877Z,981.9
2017-10-11T11:34:04.988Z,981.9
2017-10-11T11:35:07.134Z,981.9
2017-10-11T11:36:09.526Z,981.8
2017-10-11T11:37:11.614Z,981.9
2017-10-11T11:38:15.408Z,981.9
2017-10-11T11:39:17.464Z,981.9
2017-10-11T11:40:19.570Z,981.9
2017-10-11T11:41:21.639Z,981.9
2017-10-11T11:42:23.733Z,981.9
2017-10-11T11:43:25.806Z,981.9
2017-10-11T11:44:27.883Z,981.9
2017-10-11T11:45:30.039Z,982
2017-10-11T11:46:32.121Z,981.8
2017-10-11T11:47:34.371Z,981.8
2017-10-11T11:48:36.440Z,981.8
2017-10-11T11:49:38.532Z,981.8
2017-10-11T11:50:40.673Z,981.9
2017-10-11T11:51:42.779Z,981.8
2017-10-11T11:52:44.885Z,981.8
2017-10-11T11:53:46.966Z,981.8
2017-10-11T11:54:49.028Z,981.8
2017-10-11T11:55:51.176Z,981.9
2017-10-11T11:56:53.264Z,981.8
2017-10-11T11:57:55.398Z,981.8
2017-10-11T11:58:57.460Z,981.9
2017-10-11T11:59:59.618Z,981.9
2017-10-11T12:01:01.772Z,981.8
2017-10-11T12:02:03.854Z,981.8
2017-10-11T12:03:06.012Z,981.8
2017-10-11T12:04:08.113Z,981.8
2017-10-11T12:05:10.201Z,981.8
2017-10-11T12:06:12.327Z,981.8
2017-10-11T12:07:14.419Z,981.8
2017-10-11T12:08:16.522Z,981.7
2017-10-11T12:09:18.635Z,981.8
2017-10-11T12:10:20.752Z,981.7
2017-10-11T12:11:23.607Z,981.7
2017-10-11T12:12:25.749Z,981.8
2017-10-11T12:13:27.831Z,981.7
2017-10-11T12:14:30.263Z,981.8
2017-10-11T12:15:32.327Z,981.7
2017-10-11T12:16:34.520Z,981.8
2017-10-11T12:17:36.597Z,981.7
2017-10-11T12:18:39.372Z,981.8
2017-10-11T12:19:41.536Z,981.7
2017-10-11T12:20:43.626Z,981.7
2017-10-11T12:21:45.725Z,981.7
2017-10-11T12:22:47.820Z,981.7
2017-10-11T12:23:49.933Z,981.8
2017-10-11T12:24:52.119Z,981.7
2017-10-11T12:25:54.450Z,981.7
2017-10-11T12:26:56.851Z,981.7
2017-10-11T12:27:58.938Z,981.7
2017-10-11T12:29:01.020Z,981.7
2017-10-11T12:30:03.153Z,981.7
2017-10-11T12:31:05.272Z,981.7
2017-10-11T12:32:07.379Z,981.7
2017-10-11T12:33:09.499Z,981.7
2017-10-11T12:34:11.711Z,981.7
2017-10-11T12:35:15.989Z,981.6
2017-10-11T12:36:18.215Z,981.7
2017-10-11T12:37:20.337Z,981.7
2017-10-11T12:38:22.463Z,981.7
2017-10-11T12:39:24.533Z,981.6
2017-10-11T12:40:26.651Z,981.7
2017-10-11T12:41:28.810Z,981.7
2017-10-11T12:42:31.222Z,981.6
2017-10-11T12:43:33.317Z,981.6
2017-10-11T12:44:35.380Z,981.6
2017-10-11T12:45:37.508Z,981.6
2017-10-11T12:46:39.622Z,981.6
2017-10-11T12:47:41.743Z,981.6
2017-10-11T12:48:44.095Z,981.6
2017-10-11T12:49:46.165Z,981.5
2017-10-11T12:50:48.247Z,981.6
2017-10-11T12:51:50.360Z,981.6
2017-10-11T12:52:53.151Z,981.5
2017-10-11T12:53:55.286Z,981.6
2017-10-11T12:54:57.396Z,981.6
2017-10-11T12:55:59.529Z,981.5
2017-10-11T12:57:01.655Z,981.6
2017-10-11T12:58:03.801Z,981.5
2017-10-11T12:59:05.912Z,981.5
2017-10-11T13:00:08.000Z,981.5
2017-10-11T13:01:10.071Z,981.5
2017-10-11T13:02:13.865Z,981.5
2017-10-11T13:03:15.969Z,981.5
2017-10-11T13:04:18.121Z,981.5
2017-10-11T13:05:20.182Z,981.5
2017-10-11T13:06:22.293Z,981.4
2017-10-11T13:07:24.417Z,981.5
2017-10-11T13:08:26.523Z,981.4
2017-10-11T13:09:28.606Z,981.4
2017-10-11T13:10:30.789Z,981.5
2017-10-11T13:11:32.926Z,981.4
2017-10-11T13:12:35.034Z,981.5
2017-10-11T13:13:37.138Z,981.5
2017-10-11T13:14:39.285Z,981.5
2017-10-11T13:15:41.333Z,981.4
2017-10-11T13:16:43.402Z,981.4
2017-10-11T13:17:45.474Z,981.4
2017-10-11T13:18:47.537Z,981.4
2017-10-11T13:19:49.600Z,981.4
2017-10-11T13:20:51.739Z,981.4
2017-10-11T13:21:53.923Z,981.4
2017-10-11T13:22:56.019Z,981.4
2017-10-11T13:23:58.292Z,981.4
2017-10-11T13:25:00.415Z,981.4
2017-10-11T13:26:02.550Z,981.4
2017-10-11T13:27:04.621Z,981.4