createdAt,value
2022-11-30T00:00:16.119Z,3.7
2022-11-30T00:00:36.169Z,3.7
2022-11-30T00:00:56.269Z,3.7
2022-11-30T00:01:16.310Z,3.6
2022-11-30T00:01:36.329Z,3.6
2022-11-30T00:01:56.577Z,3.6
2022-11-30T00:02:16.611Z,3.6
2022-11-30T00:02:36.662Z,3.6
2022-11-30T00:02:56.638Z,3.6
2022-11-30T00:03:16.699Z,3.6
2022-11-30T00:03:36.614Z,3.6
2022-11-30T00:03:56.716Z,3.6
2022-11-30T00:04:16.699Z,3.6
2022-11-30T00:04:36.726Z,3.6
2022-11-30T00:04:56.789Z,3.6
2022-11-30T00:05:16.841Z,3.6
2022-11-30T00:05:36.895Z,3.6
2022-11-30T00:05:56.963Z,3.6
2022-11-30T00:06:17.036Z,3.6
2022-11-30T00:06:37.051Z,3.6
2022-11-30T00:06:57.128Z,3.6
2022-11-30T00:07:17.324Z,3.6
2022-11-30T00:07:37.263Z,3.6
2022-11-30T00:07:57.300Z,3.6
2022-11-30T00:08:17.302Z,3.6
2022-11-30T00:08:37.372Z,3.6
2022-11-30T00:08:57.410Z,3.6
2022-11-30T00:09:17.452Z,3.6
2022-11-30T00:09:37.523Z,3.6
2022-11-30T00:09:57.555Z,3.6
2022-11-30T00:10:17.619Z,3.6
2022-11-30T00:10:37.650Z,3.6
2022-11-30T00:10:57.684Z,3.6
2022-11-30T00:11:17.746Z,3.6
2022-11-30T00:11:37.788Z,3.6
2022-11-30T00:11:57.844Z,3.6
2022-11-30T00:12:17.862Z,3.6
2022-11-30T00:12:37.915Z,3.6
2022-11-30T00:12:57.974Z,3.6
2022-11-30T00:13:18.049Z,3.6
2022-11-30T00:13:38.146Z,3.6
2022-11-30T00:13:58.173Z,3.6
2022-11-30T00:14:18.211Z,3.6
2022-11-30T00:14:38.255Z,3.6
2022-11-30T00:14:58.332Z,3.6
2022-11-30T00:15:18.324Z,3.6
2022-11-30T00:15:38.379Z,3.6
2022-11-30T00:15:58.454Z,3.6
2022-11-30T00:16:18.587Z,3.6
2022-11-30T00:16:38.670Z,3.6
2022-11-30T00:16:58.705Z,3.6
2022-11-30T00:17:18.683Z,3.6
2022-11-30T00:17:38.754Z,3.6
2022-11-30T00:17:58.759Z,3.6
2022-11-30T00:18:18.793Z,3.6
2022-11-30T00:18:38.833Z,3.6
2022-11-30T00:18:58.899Z,3.6
2022-11-30T00:19:18.941Z,3.6
2022-11-30T00:19:38.965Z,3.6
2022-11-30T00:19:59.010Z,3.6
2022-11-30T00:20:19.045Z,3.6
2022-11-30T00:20:39.087Z,3.6
2022-11-30T00:20:59.144Z,3.6
2022-11-30T00:21:19.190Z,2.9
2022-11-30T00:21:39.244Z,2.9
2022-11-30T00:21:59.262Z,2.9
2022-11-30T00:22:19.346Z,2.9
2022-11-30T00:22:39.386Z,2.9
2022-11-30T00:22:59.426Z,2.9
2022-11-30T00:23:19.501Z,2.9
2022-11-30T00:23:39.513Z,2.9
2022-11-30T00:23:59.567Z,2.9
2022-11-30T00:24:19.589Z,2.9
2022-11-30T00:24:39.642Z,2.9
2022-11-30T00:24:59.662Z,2.9
2022-11-30T00:25:19.707Z,2.9
2022-11-30T00:25:39.720Z,2.9
2022-11-30T00:25:59.758Z,2.9
2022-11-30T00:26:19.798Z,2.9
2022-11-30T00:26:39.838Z,2.9
2022-11-30T00:26:59.865Z,2.9
2022-11-30T00:27:19.912Z,2.9
2022-11-30T00:27:39.956Z,2.9
2022-11-30T00:27:59.991Z,2.9
2022-11-30T00:28:20.028Z,2.9
2022-11-30T00:28:40.146Z,2.9
2022-11-30T00:29:00.169Z,2.9
2022-11-30T00:29:20.168Z,2.9
2022-11-30T00:29:40.203Z,2.9
2022-11-30T00:30:00.219Z,2.9
2022-11-30T00:30:20.265Z,2.9
2022-11-30T00:30:40.373Z,2.9
2022-11-30T00:31:00.441Z,2.9
2022-11-30T00:31:20.426Z,2.5
2022-11-30T00:31:40.397Z,2.5
2022-11-30T00:32:00.445Z,2.5
2022-11-30T00:32:20.484Z,2.5
2022-11-30T00:32:40.538Z,2.5
2022-11-30T00:33:00.580Z,2.5
2022-11-30T00:33:20.595Z,2.5
2022-11-30T00:33:40.659Z,2.5
2022-11-30T00:34:00.708Z,2.5
2022-11-30T00:34:20.747Z,2.5
2022-11-30T00:34:40.785Z,2.5
2022-11-30T00:35:00.800Z,2.5
2022-11-30T00:35:20.869Z,2.5
2022-11-30T00:35:40.911Z,2.5
2022-11-30T00:36:00.927Z,2.5
2022-11-30T00:36:20.969Z,2.5
2022-11-30T00:36:40.985Z,2.5
2022-11-30T00:37:01.035Z,2.5
2022-11-30T00:37:21.063Z,2.5
2022-11-30T00:37:41.096Z,2.5
2022-11-30T00:38:01.126Z,2.5
2022-11-30T00:38:21.156Z,2.5
2022-11-30T00:38:41.208Z,2.5
2022-11-30T00:39:01.218Z,2.5
2022-11-30T00:39:21.329Z,2.5
2022-11-30T00:39:41.293Z,2.5
2022-11-30T00:40:01.327Z,2.5
2022-11-30T00:40:21.370Z,2.5
2022-11-30T00:40:41.400Z,2.5
2022-11-30T00:41:01.465Z,2.5
2022-11-30T00:41:21.461Z,2.5
2022-11-30T00:41:41.499Z,3
2022-11-30T00:42:01.549Z,3
2022-11-30T00:42:21.595Z,3
2022-11-30T00:42:41.629Z,3
2022-11-30T00:43:01.665Z,3
2022-11-30T00:43:21.739Z,3
2022-11-30T00:43:41.745Z,3
2022-11-30T00:44:01.769Z,3
2022-11-30T00:44:21.872Z,3
2022-11-30T00:44:41.866Z,3
2022-11-30T00:45:01.910Z,3
2022-11-30T00:45:21.950Z,3
2022-11-30T00:45:42.041Z,3
2022-11-30T00:46:02.144Z,3
2022-11-30T00:46:22.195Z,3
2022-11-30T00:46:42.125Z,3
2022-11-30T00:47:02.152Z,3
2022-11-30T00:47:22.197Z,3
2022-11-30T00:47:42.247Z,3
2022-11-30T00:48:02.272Z,3
2022-11-30T00:48:22.364Z,3
2022-11-30T00:48:42.413Z,3
2022-11-30T00:49:02.433Z,3
2022-11-30T00:49:22.512Z,3
2022-11-30T00:49:42.563Z,3
2022-11-30T00:50:02.599Z,3
2022-11-30T00:50:22.641Z,3
2022-11-30T00:50:42.667Z,3
2022-11-30T00:51:02.711Z,3
2022-11-30T00:51:22.751Z,3
2022-11-30T00:51:42.785Z,2.3
2022-11-30T00:52:02.823Z,2.3
2022-11-30T00:52:22.891Z,2.3
2022-11-30T00:52:42.977Z,2.3
2022-11-30T00:53:03.005Z,2.3
2022-11-30T00:53:23.032Z,2.3
2022-11-30T00:53:43.083Z,2.3
2022-11-30T00:54:03.112Z,2.3
2022-11-30T00:54:23.167Z,2.3
2022-11-30T00:54:43.338Z,2.3
2022-11-30T00:55:04.352Z,2.3
2022-11-30T00:55:23.277Z,2.3
2022-11-30T00:55:43.332Z,2.3
2022-11-30T00:56:03.370Z,2.3
2022-11-30T00:56:24.909Z,2.3
2022-11-30T00:56:43.534Z,2.3
2022-11-30T00:57:03.526Z,2.3
2022-11-30T00:57:23.577Z,2.3
2022-11-30T00:57:43.631Z,2.3
2022-11-30T00:58:03.683Z,2.3
2022-11-30T00:58:23.730Z,2.3
2022-11-30T00:58:43.765Z,2.3
2022-11-30T00:59:03.803Z,2.3
2022-11-30T00:59:23.877Z,2.3
2022-11-30T00:59:43.935Z,2.3
2022-11-30T01:00:03.962Z,2.3
2022-11-30T01:00:24.001Z,2.3
2022-11-30T01:00:44.021Z,2.3
2022-11-30T01:01:04.109Z,2.3
2022-11-30T01:01:24.160Z,2.3
2022-11-30T01:01:44.213Z,2.6
2022-11-30T01:02:04.250Z,2.6
2022-11-30T01:02:24.323Z,2.6
2022-11-30T01:02:44.416Z,2.6
2022-11-30T01:03:04.386Z,2.6
2022-11-30T01:03:24.417Z,2.6
2022-11-30T01:03:44.449Z,2.6
2022-11-30T01:04:04.482Z,2.6
2022-11-30T01:04:24.536Z,2.6
2022-11-30T01:04:44.971Z,2.6
2022-11-30T01:05:04.595Z,2.6
2022-11-30T01:05:24.627Z,2.6
2022-11-30T01:05:44.661Z,2.6
2022-11-30T01:06:04.789Z,2.6
2022-11-30T01:06:24.744Z,2.6
2022-11-30T01:06:44.804Z,2.6
2022-11-30T01:07:04.851Z,2.6
2022-11-30T01:07:24.952Z,2.6
2022-11-30T01:07:45.007Z,2.6
2022-11-30T01:08:04.993Z,2.6
2022-11-30T01:08:25.024Z,2.6
2022-11-30T01:08:45.060Z,2.6
2022-11-30T01:09:05.113Z,2.6
2022-11-30T01:09:25.148Z,2.6
2022-11-30T01:09:45.178Z,2.6
2022-11-30T01:10:05.251Z,2.6
2022-11-30T01:10:25.296Z,2.6
2022-11-30T01:10:45.335Z,2.6
2022-11-30T01:11:05.377Z,2.6
2022-11-30T01:11:25.409Z,2.6
2022-11-30T01:11:45.471Z,2.6
2022-11-30T01:12:05.517Z,2.6
2022-11-30T01:12:25.553Z,2.6
2022-11-30T01:12:45.576Z,2.6
2022-11-30T01:13:05.606Z,2.6
2022-11-30T01:13:25.661Z,2.6
2022-11-30T01:13:45.691Z,2.6
2022-11-30T01:14:05.716Z,2.6
2022-11-30T01:14:25.750Z,2.6
2022-11-30T01:14:46.157Z,2.6
2022-11-30T01:15:05.812Z,2.6
2022-11-30T01:15:25.871Z,2.6
2022-11-30T01:15:45.962Z,2.6
2022-11-30T01:16:05.982Z,2.6
2022-11-30T01:16:26.051Z,2.6
2022-11-30T01:16:46.031Z,2.6
2022-11-30T01:17:06.060Z,2.6
2022-11-30T01:17:26.121Z,2.6
2022-11-30T01:17:46.149Z,2.6
2022-11-30T01:18:06.190Z,2.6
2022-11-30T01:18:26.245Z,2.6
2022-11-30T01:18:46.292Z,2.6
2022-11-30T01:19:06.324Z,2.6
2022-11-30T01:19:26.363Z,2.6
2022-11-30T01:19:46.382Z,2.6
2022-11-30T01:20:06.418Z,2.6
2022-11-30T01:20:26.476Z,2.6
2022-11-30T01:20:46.506Z,2.6
2022-11-30T01:21:06.536Z,2.6
2022-11-30T01:21:26.568Z,2.6
2022-11-30T01:21:46.612Z,2.6
2022-11-30T01:22:06.620Z,2.5
2022-11-30T01:22:26.685Z,2.5
2022-11-30T01:22:46.745Z,2.5
2022-11-30T01:23:06.803Z,2.5
2022-11-30T01:23:26.836Z,2.5
2022-11-30T01:23:46.868Z,2.5
2022-11-30T01:24:06.918Z,2.5
2022-11-30T01:24:26.962Z,2.5
2022-11-30T01:24:47.393Z,2.5
2022-11-30T01:25:07.029Z,2.5
2022-11-30T01:25:27.057Z,2.5
2022-11-30T01:25:47.110Z,2.5
2022-11-30T01:26:07.156Z,2.5
2022-11-30T01:26:27.179Z,2.5
2022-11-30T01:26:47.216Z,2.5
2022-11-30T01:27:07.275Z,2.5
2022-11-30T01:27:27.310Z,2.5
2022-11-30T01:27:47.346Z,2.5
2022-11-30T01:28:07.368Z,2.5
2022-11-30T01:28:27.401Z,2.5
2022-11-30T01:28:47.448Z,2.5
2022-11-30T01:29:07.473Z,2.5
2022-11-30T01:29:27.519Z,2.5
2022-11-30T01:29:47.566Z,2.5
2022-11-30T01:30:07.639Z,2.5
2022-11-30T01:30:27.845Z,2.5
2022-11-30T01:30:47.794Z,2.5
2022-11-30T01:31:07.986Z,2.5
2022-11-30T01:31:27.815Z,2.5
2022-11-30T01:31:47.882Z,2.5
2022-11-30T01:32:07.911Z,1.9
2022-11-30T01:32:27.953Z,1.9
2022-11-30T01:32:47.999Z,1.9
2022-11-30T01:33:08.032Z,1.9
2022-11-30T01:33:28.064Z,1.9
2022-11-30T01:33:48.094Z,1.9
2022-11-30T01:34:08.132Z,1.9
2022-11-30T01:34:28.210Z,1.9
2022-11-30T01:34:48.537Z,1.9
2022-11-30T01:35:08.308Z,1.9
2022-11-30T01:35:28.404Z,1.9
2022-11-30T01:35:48.462Z,1.9
2022-11-30T01:36:08.485Z,1.9
2022-11-30T01:36:28.511Z,1.9
2022-11-30T01:36:48.550Z,1.9
2022-11-30T01:37:08.585Z,1.9
2022-11-30T01:37:28.634Z,1.9
2022-11-30T01:37:48.661Z,1.9
2022-11-30T01:38:08.710Z,1.9
2022-11-30T01:38:28.720Z,1.9
2022-11-30T01:38:48.794Z,1.9
2022-11-30T01:39:08.826Z,1.9
2022-11-30T01:39:28.882Z,1.9
2022-11-30T01:39:48.903Z,1.9
2022-11-30T01:40:08.964Z,1.9
2022-11-30T01:40:29.019Z,1.9
2022-11-30T01:40:49.073Z,1.9
2022-11-30T01:41:09.100Z,1.9
2022-11-30T01:41:29.150Z,1.9
2022-11-30T01:41:49.193Z,1.9
2022-11-30T01:42:09.220Z,2.6
2022-11-30T01:42:29.286Z,2.6
2022-11-30T01:42:49.337Z,2.6
2022-11-30T01:43:09.377Z,2.6
2022-11-30T01:43:29.409Z,2.6
2022-11-30T01:43:49.459Z,2.6
2022-11-30T01:44:09.499Z,2.6
2022-11-30T01:44:29.557Z,2.6
2022-11-30T01:44:49.583Z,2.6
2022-11-30T01:45:09.736Z,2.6
2022-11-30T01:45:29.706Z,2.6
2022-11-30T01:45:49.754Z,2.6
2022-11-30T01:46:09.848Z,2.6
2022-11-30T01:46:29.931Z,2.6
2022-11-30T01:46:49.899Z,2.6
2022-11-30T01:47:09.940Z,2.6
2022-11-30T01:47:29.977Z,2.6
2022-11-30T01:47:50.039Z,2.6
2022-11-30T01:48:10.109Z,2.6
2022-11-30T01:48:30.121Z,2.6
2022-11-30T01:48:50.186Z,2.6
2022-11-30T01:49:10.257Z,2.6
2022-11-30T01:49:30.314Z,2.6
2022-11-30T01:49:50.357Z,2.6
2022-11-30T01:50:10.401Z,2.6
2022-11-30T01:50:30.451Z,2.6
2022-11-30T01:50:50.478Z,2.6
2022-11-30T01:51:10.500Z,2.6
2022-11-30T01:51:30.542Z,2.6
2022-11-30T01:51:50.618Z,2.6
2022-11-30T01:52:10.638Z,3.8
2022-11-30T01:52:30.672Z,3.8
2022-11-30T01:52:50.708Z,3.8
2022-11-30T01:53:10.744Z,3.8
2022-11-30T01:53:30.803Z,3.8
2022-11-30T01:53:50.913Z,3.8
2022-11-30T01:54:10.879Z,3.8
2022-11-30T01:54:30.933Z,3.8
2022-11-30T01:54:50.957Z,3.8
2022-11-30T01:55:10.987Z,3.8
2022-11-30T01:55:31.045Z,3.8
2022-11-30T01:55:51.080Z,3.8
2022-11-30T01:56:11.128Z,3.8
2022-11-30T01:56:31.159Z,3.8
2022-11-30T01:56:51.213Z,3.8
2022-11-30T01:57:11.249Z,3.8
2022-11-30T01:57:31.283Z,3.8
2022-11-30T01:57:51.325Z,3.8
2022-11-30T01:58:11.359Z,3.8
2022-11-30T01:58:31.395Z,3.8
2022-11-30T01:58:51.492Z,3.8
2022-11-30T01:59:11.481Z,3.8
2022-11-30T01:59:31.533Z,3.8
2022-11-30T01:59:51.568Z,3.8
2022-11-30T02:00:11.630Z,3.8
2022-11-30T02:00:31.649Z,3.8
2022-11-30T02:00:51.676Z,3.8
2022-11-30T02:01:11.831Z,3.8
2022-11-30T02:01:31.862Z,3.8
2022-11-30T02:01:51.830Z,3.8
2022-11-30T02:02:11.951Z,3.8
2022-11-30T02:02:31.948Z,3.5
2022-11-30T02:02:52.014Z,3.5
2022-11-30T02:03:11.973Z,3.5
2022-11-30T02:03:32.043Z,3.5
2022-11-30T02:03:52.105Z,3.5
2022-11-30T02:04:12.148Z,3.5
2022-11-30T02:04:32.197Z,3.5
2022-11-30T02:04:52.220Z,3.5
2022-11-30T02:05:12.268Z,3.5
2022-11-30T02:05:32.306Z,3.5
2022-11-30T02:05:52.343Z,3.5
2022-11-30T02:06:12.416Z,3.5
2022-11-30T02:06:32.438Z,3.5
2022-11-30T02:06:52.476Z,3.5
2022-11-30T02:07:12.557Z,3.5
2022-11-30T02:07:32.606Z,3.5
2022-11-30T02:07:52.673Z,3.5
2022-11-30T02:08:12.699Z,3.5
2022-11-30T02:08:32.789Z,3.5
2022-11-30T02:08:52.736Z,3.5
2022-11-30T02:09:12.681Z,3.5
2022-11-30T02:09:32.731Z,3.5
2022-11-30T02:09:52.769Z,3.5
2022-11-30T02:10:12.818Z,3.5
2022-11-30T02:10:32.900Z,3.5
2022-11-30T02:10:52.872Z,3.5
2022-11-30T02:11:12.932Z,3.5
2022-11-30T02:11:32.993Z,3.5
2022-11-30T02:11:53.037Z,3.5
2022-11-30T02:12:13.099Z,3.5
2022-11-30T02:12:33.152Z,1.9
2022-11-30T02:12:53.207Z,1.9
2022-11-30T02:13:13.240Z,1.9
2022-11-30T02:13:33.293Z,1.9
2022-11-30T02:13:53.335Z,1.9
2022-11-30T02:14:13.359Z,1.9
2022-11-30T02:14:33.398Z,1.9
2022-11-30T02:14:53.526Z,1.9
2022-11-30T02:15:13.515Z,1.9
2022-11-30T02:15:33.567Z,1.9
2022-11-30T02:15:53.675Z,1.9
2022-11-30T02:16:13.711Z,1.9
2022-11-30T02:16:33.717Z,1.9
2022-11-30T02:16:53.756Z,1.9
2022-11-30T02:17:13.795Z,1.9
2022-11-30T02:17:33.834Z,1.9
2022-11-30T02:17:53.862Z,1.9
2022-11-30T02:18:13.900Z,1.9
2022-11-30T02:18:33.929Z,1.9
2022-11-30T02:18:53.972Z,1.9
2022-11-30T02:19:14.026Z,1.9
2022-11-30T02:19:34.056Z,1.9
2022-11-30T02:19:54.080Z,1.9
2022-11-30T02:20:14.135Z,1.9
2022-11-30T02:20:34.160Z,1.9
2022-11-30T02:20:54.186Z,1.9
2022-11-30T02:21:14.217Z,1.9
2022-11-30T02:21:34.299Z,1.9
2022-11-30T02:21:54.339Z,1.9
2022-11-30T02:22:14.370Z,1.9
2022-11-30T02:22:34.419Z,2.5
2022-11-30T02:22:54.455Z,2.5
2022-11-30T02:23:14.484Z,2.5
2022-11-30T02:23:39.629Z,2.5
2022-11-30T02:23:54.572Z,2.5
2022-11-30T02:24:14.632Z,2.5
2022-11-30T02:24:34.696Z,2.5
2022-11-30T02:24:54.724Z,2.5
2022-11-30T02:25:14.759Z,2.5
2022-11-30T02:25:34.807Z,2.5
2022-11-30T02:25:54.857Z,2.5
2022-11-30T02:26:14.891Z,2.5
2022-11-30T02:26:34.929Z,2.5
2022-11-30T02:26:54.988Z,2.5
2022-11-30T02:27:15.003Z,2.5
2022-11-30T02:27:35.090Z,2.5
2022-11-30T02:27:55.150Z,2.5
2022-11-30T02:28:15.168Z,2.5
2022-11-30T02:28:35.224Z,2.5
2022-11-30T02:28:55.276Z,2.5
2022-11-30T02:29:15.334Z,2.5
2022-11-30T02:29:35.394Z,2.5
2022-11-30T02:29:55.440Z,2.5
2022-11-30T02:30:15.491Z,2.5
2022-11-30T02:30:35.510Z,2.5
2022-11-30T02:30:55.580Z,2.5
2022-11-30T02:31:15.652Z,2.5
2022-11-30T02:31:35.628Z,2.5
2022-11-30T02:31:55.676Z,2.5
2022-11-30T02:32:15.740Z,2.5
2022-11-30T02:32:35.798Z,1.9
2022-11-30T02:32:55.854Z,1.9
2022-11-30T02:33:15.904Z,1.9
2022-11-30T02:33:35.938Z,1.9
2022-11-30T02:33:56.019Z,1.9
2022-11-30T02:34:16.032Z,1.9
2022-11-30T02:34:36.094Z,1.9
2022-11-30T02:34:56.104Z,1.9
2022-11-30T02:35:16.201Z,1.9
2022-11-30T02:35:36.216Z,1.9
2022-11-30T02:35:56.244Z,1.9
2022-11-30T02:36:16.318Z,1.9
2022-11-30T02:36:36.326Z,1.9
2022-11-30T02:36:56.373Z,1.9
2022-11-30T02:37:16.394Z,1.9
2022-11-30T02:37:36.437Z,1.9
2022-11-30T02:37:56.498Z,1.9
2022-11-30T02:38:16.531Z,1.9
2022-11-30T02:38:36.616Z,1.9
2022-11-30T02:38:56.653Z,1.9
2022-11-30T02:39:16.687Z,1.9
2022-11-30T02:39:36.719Z,1.9
2022-11-30T02:39:56.772Z,1.9
2022-11-30T02:40:16.856Z,1.9
2022-11-30T02:40:36.874Z,1.9
2022-11-30T02:40:56.891Z,1.9
2022-11-30T02:41:16.945Z,1.9
2022-11-30T02:41:38.176Z,1.9
2022-11-30T02:41:57.005Z,1.9
2022-11-30T02:42:17.057Z,1.9
2022-11-30T02:42:37.109Z,1.9
2022-11-30T02:42:57.165Z,2.6
2022-11-30T02:43:17.238Z,2.6
2022-11-30T02:43:37.259Z,2.6
2022-11-30T02:43:57.325Z,2.6
2022-11-30T02:44:17.370Z,2.6
2022-11-30T02:44:37.406Z,2.6
2022-11-30T02:44:57.431Z,2.6
2022-11-30T02:45:17.450Z,2.6
2022-11-30T02:45:37.507Z,2.6
2022-11-30T02:45:57.599Z,2.6
2022-11-30T02:46:17.898Z,2.6
2022-11-30T02:46:37.708Z,2.6
2022-11-30T02:46:57.688Z,2.6
2022-11-30T02:47:17.733Z,2.6
2022-11-30T02:47:37.751Z,2.6
2022-11-30T02:47:57.790Z,2.6
2022-11-30T02:48:17.842Z,2.6
2022-11-30T02:48:37.922Z,2.6
2022-11-30T02:48:57.969Z,2.6
2022-11-30T02:49:18.068Z,2.6
2022-11-30T02:49:38.140Z,2.6
2022-11-30T02:49:58.168Z,2.6
2022-11-30T02:50:18.252Z,2.6
2022-11-30T02:50:38.299Z,2.6
2022-11-30T02:50:58.335Z,2.6
2022-11-30T02:51:18.384Z,2.6
2022-11-30T02:51:38.402Z,2.6
2022-11-30T02:51:58.519Z,2.6
2022-11-30T02:52:18.584Z,2.6
2022-11-30T02:52:38.608Z,2.7
2022-11-30T02:52:58.722Z,2.7
2022-11-30T02:53:18.792Z,2.7
2022-11-30T02:53:38.853Z,2.7
2022-11-30T02:53:58.867Z,2.7
2022-11-30T02:54:18.939Z,2.7
2022-11-30T02:54:38.969Z,2.7
2022-11-30T02:54:59.025Z,2.7
2022-11-30T02:55:19.038Z,2.7
2022-11-30T02:55:39.064Z,2.7
2022-11-30T02:55:59.105Z,2.7
2022-11-30T02:56:19.169Z,2.7
2022-11-30T02:56:39.205Z,2.7
2022-11-30T02:56:59.248Z,2.7
2022-11-30T02:57:19.293Z,2.7
2022-11-30T02:57:39.330Z,2.7
2022-11-30T02:57:59.376Z,2.7
2022-11-30T02:58:19.391Z,2.7
2022-11-30T02:58:39.527Z,2.7
2022-11-30T02:58:59.489Z,2.7
2022-11-30T02:59:19.518Z,2.7
2022-11-30T02:59:39.547Z,2.7
2022-11-30T02:59:59.602Z,2.7
2022-11-30T03:00:19.654Z,2.7
2022-11-30T03:00:39.713Z,2.7
2022-11-30T03:00:59.776Z,2.7
2022-11-30T03:01:19.893Z,2.7
2022-11-30T03:01:39.899Z,2.7
2022-11-30T03:01:59.948Z,2.7
2022-11-30T03:02:19.966Z,2.7
2022-11-30T03:02:40.126Z,2.7
2022-11-30T03:03:00.132Z,2.9
2022-11-30T03:03:20.089Z,2.9
2022-11-30T03:03:40.132Z,2.9
2022-11-30T03:04:00.193Z,2.9
2022-11-30T03:04:20.212Z,2.9
2022-11-30T03:04:40.310Z,2.9
2022-11-30T03:05:00.362Z,2.9
2022-11-30T03:05:20.424Z,2.9
2022-11-30T03:05:40.477Z,2.9
2022-11-30T03:06:00.510Z,2.9
2022-11-30T03:06:20.553Z,2.9
2022-11-30T03:06:40.567Z,2.9
2022-11-30T03:07:00.627Z,2.9
2022-11-30T03:07:20.751Z,2.9
2022-11-30T03:07:40.762Z,2.9
2022-11-30T03:08:00.836Z,2.9
2022-11-30T03:08:20.795Z,2.9
2022-11-30T03:08:40.839Z,2.9
2022-11-30T03:09:00.872Z,2.9
2022-11-30T03:09:20.913Z,2.9
2022-11-30T03:09:40.980Z,2.9
2022-11-30T03:10:00.987Z,2.9
2022-11-30T03:10:21.065Z,2.9
2022-11-30T03:10:41.113Z,2.9
2022-11-30T03:11:01.142Z,2.9
2022-11-30T03:11:21.178Z,2.9
2022-11-30T03:11:41.231Z,2.9
2022-11-30T03:12:01.258Z,2.9
2022-11-30T03:12:21.290Z,2.9
2022-11-30T03:12:41.340Z,2.9
2022-11-30T03:13:01.381Z,2.8
2022-11-30T03:13:21.483Z,2.8
2022-11-30T03:13:41.480Z,2.8
2022-11-30T03:14:01.499Z,2.8
2022-11-30T03:14:21.529Z,2.8
2022-11-30T03:14:41.569Z,2.8
2022-11-30T03:15:01.620Z,2.8
2022-11-30T03:15:21.649Z,2.8
2022-11-30T03:15:41.752Z,2.8
2022-11-30T03:16:01.777Z,2.8
2022-11-30T03:16:21.857Z,2.8
2022-11-30T03:16:41.797Z,2.8
2022-11-30T03:17:01.828Z,2.8
2022-11-30T03:17:21.866Z,2.8
2022-11-30T03:17:41.905Z,2.8
2022-11-30T03:18:01.944Z,2.8
2022-11-30T03:18:21.970Z,2.8
2022-11-30T03:18:42.022Z,2.8
2022-11-30T03:19:02.066Z,2.8
2022-11-30T03:19:22.124Z,2.8
2022-11-30T03:19:42.143Z,2.8
2022-11-30T03:20:02.194Z,2.8
2022-11-30T03:20:22.220Z,2.8
2022-11-30T03:20:42.255Z,2.8
2022-11-30T03:21:02.272Z,2.8
2022-11-30T03:21:22.312Z,2.8
2022-11-30T03:21:42.399Z,2.8
2022-11-30T03:22:02.447Z,2.8
2022-11-30T03:22:22.499Z,2.8
2022-11-30T03:22:42.611Z,2.8
2022-11-30T03:23:02.590Z,2.8
2022-11-30T03:23:22.630Z,2.2
2022-11-30T03:23:42.657Z,2.2
2022-11-30T03:24:02.682Z,2.2
2022-11-30T03:24:22.706Z,2.2
2022-11-30T03:24:42.811Z,2.2
2022-11-30T03:25:02.867Z,2.2
2022-11-30T03:25:22.889Z,2.2
2022-11-30T03:25:42.972Z,2.2
2022-11-30T03:26:03.013Z,2.2
2022-11-30T03:26:23.052Z,2.2
2022-11-30T03:26:43.093Z,2.2
2022-11-30T03:27:03.129Z,2.2
2022-11-30T03:27:23.202Z,2.2
2022-11-30T03:27:43.263Z,2.2
2022-11-30T03:28:03.357Z,2.2
2022-11-30T03:28:23.365Z,2.2
2022-11-30T03:28:43.395Z,2.2
2022-11-30T03:29:03.422Z,2.2
2022-11-30T03:29:23.496Z,2.2
2022-11-30T03:29:43.542Z,2.2
2022-11-30T03:30:03.572Z,2.2
2022-11-30T03:30:23.610Z,2.2
2022-11-30T03:30:43.691Z,2.2
2022-11-30T03:31:03.801Z,2.2
2022-11-30T03:31:23.771Z,2.2
2022-11-30T03:31:43.788Z,2.2
2022-11-30T03:32:03.827Z,2.2
2022-11-30T03:32:23.850Z,2.2
2022-11-30T03:32:43.910Z,2.2
2022-11-30T03:33:03.975Z,2.1
2022-11-30T03:33:24.040Z,2.1
2022-11-30T03:33:44.068Z,2.1
2022-11-30T03:34:04.121Z,2.1
2022-11-30T03:34:24.165Z,2.1
2022-11-30T03:34:44.550Z,2.1
2022-11-30T03:35:04.243Z,2.1
2022-11-30T03:35:24.287Z,2.1
2022-11-30T03:35:44.327Z,2.1
2022-11-30T03:36:04.378Z,2.1
2022-11-30T03:36:24.398Z,2.1
2022-11-30T03:36:44.444Z,2.1
2022-11-30T03:37:04.456Z,2.1
2022-11-30T03:37:24.531Z,2.1
2022-11-30T03:37:44.599Z,2.1
2022-11-30T03:38:04.633Z,2.1
2022-11-30T03:38:24.683Z,2.1
2022-11-30T03:38:44.721Z,2.1
2022-11-30T03:39:04.780Z,2.1
2022-11-30T03:39:24.839Z,2.1
2022-11-30T03:39:44.882Z,2.1
2022-11-30T03:40:04.895Z,2.1
2022-11-30T03:40:24.966Z,2.1
2022-11-30T03:40:45.018Z,2.1
2022-11-30T03:41:05.107Z,2.1
2022-11-30T03:41:25.155Z,2.1
2022-11-30T03:41:45.199Z,2.1
2022-11-30T03:42:05.224Z,2.1
2022-11-30T03:42:25.281Z,2.1
2022-11-30T03:42:45.305Z,2.1
2022-11-30T03:43:05.367Z,2.1
2022-11-30T03:43:25.442Z,2.5
2022-11-30T03:43:45.450Z,2.5
2022-11-30T03:44:05.496Z,2.5
2022-11-30T03:44:25.550Z,2.5
2022-11-30T03:44:45.982Z,2.5
2022-11-30T03:45:05.658Z,2.5
2022-11-30T03:45:25.707Z,2.5
2022-11-30T03:45:45.764Z,2.5
2022-11-30T03:46:05.866Z,2.5
2022-11-30T03:46:25.933Z,2.5
2022-11-30T03:46:46.009Z,2.5
2022-11-30T03:47:05.951Z,2.5
2022-11-30T03:47:25.984Z,2.5
2022-11-30T03:47:46.010Z,2.5
2022-11-30T03:48:06.057Z,2.5
2022-11-30T03:48:26.136Z,2.5
2022-11-30T03:48:46.193Z,2.5
2022-11-30T03:49:06.233Z,2.5
2022-11-30T03:49:26.291Z,2.5
2022-11-30T03:49:46.319Z,2.5
2022-11-30T03:50:06.361Z,2.5
2022-11-30T03:50:26.409Z,2.5
2022-11-30T03:50:46.468Z,2.5
2022-11-30T03:51:06.485Z,2.5
2022-11-30T03:51:26.505Z,2.5
2022-11-30T03:51:46.576Z,2.5
2022-11-30T03:52:06.699Z,2.5
2022-11-30T03:52:26.655Z,2.5
2022-11-30T03:52:46.687Z,2.5
2022-11-30T03:53:06.738Z,2.5
2022-11-30T03:53:26.783Z,2.2
2022-11-30T03:53:46.856Z,2.2
2022-11-30T03:54:06.868Z,2.2
2022-11-30T03:54:26.924Z,2.2
2022-11-30T03:54:47.421Z,2.2
2022-11-30T03:55:07.040Z,2.2
2022-11-30T03:55:27.051Z,2.2
2022-11-30T03:55:47.123Z,2.2
2022-11-30T03:56:07.176Z,2.2
2022-11-30T03:56:27.219Z,2.2
2022-11-30T03:56:47.285Z,2.2
2022-11-30T03:57:07.305Z,2.2
2022-11-30T03:57:27.337Z,2.2
2022-11-30T03:57:47.391Z,2.2
2022-11-30T03:58:07.444Z,2.2
2022-11-30T03:58:27.502Z,2.2
2022-11-30T03:58:47.556Z,2.2
2022-11-30T03:59:07.599Z,2.2
2022-11-30T03:59:27.675Z,2.2
2022-11-30T03:59:47.717Z,2.2
2022-11-30T04:00:07.767Z,2.2
2022-11-30T04:00:27.817Z,2.2
2022-11-30T04:00:47.849Z,2.2
2022-11-30T04:01:07.894Z,2.2
2022-11-30T04:01:28.012Z,2.2
2022-11-30T04:01:48.090Z,2.2
2022-11-30T04:02:08.081Z,2.2
2022-11-30T04:02:28.080Z,2.2
2022-11-30T04:02:48.116Z,2.2
2022-11-30T04:03:08.257Z,2.2
2022-11-30T04:03:28.274Z,2.2
2022-11-30T04:03:48.283Z,2.4
2022-11-30T04:04:08.328Z,2.4
2022-11-30T04:04:28.365Z,2.4
2022-11-30T04:04:48.759Z,2.4
2022-11-30T04:05:08.457Z,2.4
2022-11-30T04:05:28.477Z,2.4
2022-11-30T04:05:48.574Z,2.4
2022-11-30T04:06:08.623Z,2.4
2022-11-30T04:06:28.671Z,2.4
2022-11-30T04:06:48.703Z,2.4
2022-11-30T04:07:08.761Z,2.4
2022-11-30T04:07:28.848Z,2.4
2022-11-30T04:07:48.838Z,2.4
2022-11-30T04:08:08.852Z,2.4
2022-11-30T04:08:28.925Z,2.4
2022-11-30T04:08:48.940Z,2.4
2022-11-30T04:09:08.980Z,2.4
2022-11-30T04:09:29.089Z,2.4
2022-11-30T04:09:49.056Z,2.4
2022-11-30T04:10:09.090Z,2.4
2022-11-30T04:10:29.136Z,2.4
2022-11-30T04:10:49.189Z,2.4
2022-11-30T04:11:09.236Z,2.4
2022-11-30T04:11:29.302Z,2.4
2022-11-30T04:11:49.321Z,2.4
2022-11-30T04:12:09.390Z,2.4
2022-11-30T04:12:29.428Z,2.4
2022-11-30T04:12:49.485Z,2.4
2022-11-30T04:13:09.563Z,2.4
2022-11-30T04:13:29.619Z,2.8
2022-11-30T04:13:49.704Z,2.8
2022-11-30T04:14:09.777Z,2.8
2022-11-30T04:14:29.818Z,2.8
2022-11-30T04:14:49.902Z,2.8
2022-11-30T04:15:09.914Z,2.8
2022-11-30T04:15:29.962Z,2.8
2022-11-30T04:15:50.036Z,2.8
2022-11-30T04:16:10.214Z,2.8
2022-11-30T04:16:30.155Z,2.8
2022-11-30T04:16:50.123Z,2.8
2022-11-30T04:17:10.207Z,2.8
2022-11-30T04:17:30.244Z,2.8
2022-11-30T04:17:50.261Z,2.8
2022-11-30T04:18:10.320Z,2.8
2022-11-30T04:18:30.352Z,2.8
2022-11-30T04:18:50.417Z,2.8
2022-11-30T04:19:10.497Z,2.8
2022-11-30T04:19:30.521Z,2.8
2022-11-30T04:19:50.568Z,2.8
2022-11-30T04:20:10.597Z,2.8
2022-11-30T04:20:30.677Z,2.8
2022-11-30T04:20:50.711Z,2.8
2022-11-30T04:21:10.756Z,2.8
2022-11-30T04:21:30.832Z,2.8
2022-11-30T04:21:50.878Z,2.8
2022-11-30T04:22:10.922Z,2.8
2022-11-30T04:22:30.950Z,2.8
2022-11-30T04:22:50.994Z,2.8
2022-11-30T04:23:11.015Z,2.8
2022-11-30T04:23:31.076Z,2.8
2022-11-30T04:23:51.120Z,3
2022-11-30T04:24:11.169Z,3
2022-11-30T04:24:31.224Z,3
2022-11-30T04:24:51.283Z,3
2022-11-30T04:25:11.309Z,3
2022-11-30T04:25:31.360Z,3
2022-11-30T04:25:51.420Z,3
2022-11-30T04:26:11.516Z,3
2022-11-30T04:26:31.566Z,3
2022-11-30T04:26:51.576Z,3
2022-11-30T04:27:11.633Z,3
2022-11-30T04:27:31.657Z,3
2022-11-30T04:27:51.702Z,3
2022-11-30T04:28:11.723Z,3
2022-11-30T04:28:31.780Z,3
2022-11-30T04:28:51.871Z,3
2022-11-30T04:29:11.899Z,3
2022-11-30T04:29:31.955Z,3
2022-11-30T04:29:51.986Z,3
2022-11-30T04:30:12.033Z,3
2022-11-30T04:30:32.079Z,3
2022-11-30T04:30:52.132Z,3
2022-11-30T04:31:12.273Z,3
2022-11-30T04:31:32.273Z,3
2022-11-30T04:31:52.252Z,3
2022-11-30T04:32:12.276Z,3
2022-11-30T04:32:32.342Z,3
2022-11-30T04:32:52.371Z,3
2022-11-30T04:33:12.415Z,3
2022-11-30T04:33:32.459Z,3
2022-11-30T04:33:52.531Z,3.8
2022-11-30T04:34:12.591Z,3.8
2022-11-30T04:34:32.619Z,3.8
2022-11-30T04:34:52.701Z,3.8
2022-11-30T04:35:12.837Z,3.8
2022-11-30T04:35:32.819Z,3.8
2022-11-30T04:35:52.873Z,3.8
2022-11-30T04:36:13.000Z,3.8
2022-11-30T04:36:32.973Z,3.8
2022-11-30T04:36:57.400Z,3.8
2022-11-30T04:37:13.063Z,3.8
2022-11-30T04:37:33.093Z,3.8