createdAt,value
2023-04-15T19:02:51.397Z,13.29
2023-04-15T19:05:19.305Z,13.28
2023-04-15T19:07:45.959Z,13.31
2023-04-15T19:10:13.252Z,13.32
2023-04-15T19:12:39.902Z,13.34
2023-04-15T19:15:08.183Z,13.31
2023-04-15T19:17:34.909Z,13.24
2023-04-15T19:20:01.598Z,13.26
2023-04-15T19:22:30.408Z,13.28
2023-04-15T19:24:57.103Z,13.32
2023-04-15T19:27:23.752Z,13.38
2023-04-15T19:29:50.403Z,13.35
2023-04-15T19:32:17.273Z,13.31
2023-04-15T19:34:43.977Z,13.15
2023-04-15T19:37:12.184Z,13.14
2023-04-15T19:39:38.872Z,13.20
2023-04-15T19:42:06.246Z,13.13
2023-04-15T19:44:32.886Z,13.06
2023-04-15T19:46:59.525Z,13.01
2023-04-15T19:49:26.135Z,13.11
2023-04-15T19:51:52.787Z,13.15
2023-04-15T19:54:19.487Z,13.19
2023-04-15T19:56:46.155Z,13.16
2023-04-15T19:59:14.172Z,13.08
2023-04-15T20:01:40.878Z,12.97
2023-04-15T20:04:07.637Z,12.90
2023-04-15T20:06:34.445Z,12.81
2023-04-15T20:09:01.120Z,12.84
2023-04-15T20:11:27.847Z,12.73
2023-04-15T20:14:17.223Z,12.73
2023-04-15T20:16:43.874Z,12.72
2023-04-15T20:19:10.590Z,12.63
2023-04-15T20:21:37.394Z,12.64
2023-04-15T20:24:04.522Z,12.58
2023-04-15T20:26:31.384Z,12.49
2023-04-15T20:28:58.660Z,12.45
2023-04-15T20:31:25.344Z,12.50
2023-04-15T20:33:52.675Z,12.46
2023-04-15T20:36:19.294Z,12.45
2023-04-15T20:38:48.938Z,12.47
2023-04-15T20:41:15.657Z,12.43
2023-04-15T20:43:42.354Z,12.40
2023-04-15T20:46:20.414Z,12.42
2023-04-15T20:48:47.615Z,12.34
2023-04-15T20:51:14.413Z,12.34
2023-04-15T20:53:42.466Z,12.26
2023-04-15T20:56:09.164Z,12.21
2023-04-15T20:58:35.760Z,12.14
2023-04-15T21:01:02.480Z,12.14
2023-04-15T21:03:29.373Z,12.14
2023-04-15T21:05:56.122Z,12.18
2023-04-15T21:08:22.845Z,12.16
2023-04-15T21:10:49.637Z,12.22
2023-04-15T21:13:16.461Z,12.23
2023-04-15T21:15:43.230Z,12.22
2023-04-15T21:18:09.920Z,12.24
2023-04-15T21:20:36.614Z,12.29
2023-04-15T21:23:03.226Z,12.34
2023-04-15T21:25:29.842Z,12.35
2023-04-15T21:27:56.547Z,12.34
2023-04-15T21:30:23.166Z,12.42
2023-04-15T21:32:49.997Z,12.44
2023-04-15T21:35:16.784Z,12.45
2023-04-15T21:37:43.421Z,12.45
2023-04-15T21:40:10.190Z,12.44
2023-04-15T21:42:36.811Z,12.50
2023-04-15T21:45:03.673Z,12.54
2023-04-15T21:47:30.375Z,12.59
2023-04-15T21:49:57.023Z,12.56
2023-04-15T21:52:23.674Z,12.61
2023-04-15T21:54:50.299Z,12.56
2023-04-15T21:57:17.126Z,12.53
2023-04-15T21:59:43.741Z,12.51
2023-04-15T22:02:10.456Z,12.51
2023-04-15T22:04:37.065Z,12.53
2023-04-15T22:07:03.690Z,12.57
2023-04-15T22:09:30.338Z,12.63
2023-04-15T22:11:57.997Z,12.62
2023-04-15T22:14:25.163Z,12.65
2023-04-15T22:16:52.052Z,12.69
2023-04-15T22:19:18.712Z,12.70
2023-04-15T22:21:45.362Z,12.70
2023-04-15T22:24:39.147Z,12.69
2023-04-15T22:26:58.707Z,12.72
2023-04-15T22:29:28.486Z,12.73
2023-04-15T22:31:55.222Z,12.72
2023-04-15T22:34:22.508Z,12.72
2023-04-15T22:36:49.530Z,12.79
2023-04-15T22:39:16.141Z,12.76
2023-04-15T22:41:42.787Z,12.71
2023-04-15T22:44:09.395Z,12.69
2023-04-15T22:46:36.093Z,12.65
2023-04-15T22:49:02.976Z,12.66
2023-04-15T22:51:29.738Z,12.64
2023-04-15T22:53:56.410Z,12.58
2023-04-15T22:56:23.084Z,12.51
2023-04-15T22:58:49.794Z,12.40
2023-04-15T23:01:16.551Z,12.32
2023-04-15T23:03:55.909Z,12.24
2023-04-15T23:06:24.277Z,12.13
2023-04-15T23:08:51.143Z,12.05
2023-04-15T23:11:17.744Z,12.04
2023-04-15T23:13:44.409Z,11.99
2023-04-15T23:16:11.174Z,11.94
2023-04-15T23:18:37.845Z,11.92
2023-04-15T23:21:04.535Z,11.87
2023-04-15T23:23:31.163Z,11.84
2023-04-15T23:25:57.817Z,11.77
2023-04-15T23:28:24.461Z,11.76
2023-04-15T23:30:51.208Z,11.76
2023-04-15T23:33:17.833Z,11.71
2023-04-15T23:35:44.586Z,11.65
2023-04-15T23:38:11.278Z,11.62
2023-04-15T23:40:37.928Z,11.58
2023-04-15T23:43:04.582Z,11.52
2023-04-15T23:45:31.209Z,11.47
2023-04-15T23:47:58.000Z,11.56
2023-04-15T23:50:24.721Z,11.57
2023-04-15T23:52:51.381Z,11.55
2023-04-15T23:55:18.053Z,11.50
2023-04-15T23:57:44.730Z,11.50
