createdAt,value
2022-11-17T00:00:43.416Z,10.60
2022-11-17T00:03:19.678Z,10.60
2022-11-17T00:05:46.967Z,10.80
2022-11-17T00:08:14.258Z,10.70
2022-11-17T00:10:41.531Z,10.80
2022-11-17T00:13:29.749Z,10.80
2022-11-17T00:15:57.073Z,10.60
2022-11-17T00:18:43.643Z,10.50
2022-11-17T00:21:19.166Z,10.60
2022-11-17T00:23:50.374Z,10.50
2022-11-17T00:26:25.595Z,10.70
2022-11-17T00:29:04.491Z,10.60
2022-11-17T00:31:52.851Z,10.60
2022-11-17T00:34:23.433Z,10.50
2022-11-17T00:36:55.328Z,10.50
2022-11-17T00:39:24.948Z,10.50
2022-11-17T00:41:52.224Z,10.40
2022-11-17T00:44:19.780Z,10.50
2022-11-17T00:46:47.232Z,10.60
2022-11-17T00:49:17.355Z,10.50
2022-11-17T00:51:44.611Z,10.70
2022-11-17T00:54:13.953Z,10.70
2022-11-17T00:56:41.455Z,10.70
2022-11-17T00:59:08.807Z,10.80
2022-11-17T01:01:37.286Z,10.80
2022-11-17T01:04:05.863Z,10.80
2022-11-17T01:06:45.177Z,10.70
2022-11-17T01:09:23.607Z,10.80
2022-11-17T01:11:53.916Z,10.60
2022-11-17T01:14:28.517Z,10.70
2022-11-17T01:16:56.104Z,10.80
2022-11-17T01:19:24.713Z,10.80
2022-11-17T01:21:52.043Z,11.00
2022-11-17T01:24:20.175Z,10.90
2022-11-17T01:26:49.599Z,11.00
2022-11-17T01:29:17.466Z,11.10
2022-11-17T01:31:49.186Z,11.10
2022-11-17T01:34:16.440Z,11.00
2022-11-17T01:37:03.642Z,11.20
2022-11-17T01:39:31.976Z,11.20
2022-11-17T01:42:17.268Z,11.00
2022-11-17T01:45:25.099Z,11.20
2022-11-17T01:48:02.603Z,11.40
2022-11-17T01:50:37.278Z,11.40
2022-11-17T01:53:17.370Z,11.40
2022-11-17T01:55:56.228Z,11.30
2022-11-17T01:58:35.283Z,11.40
2022-11-17T02:01:02.876Z,11.50
2022-11-17T02:03:35.790Z,11.50
2022-11-17T02:06:20.543Z,11.50
2022-11-17T02:08:51.371Z,11.60
2022-11-17T02:11:20.983Z,11.30
2022-11-17T02:13:51.819Z,11.40
2022-11-17T02:16:19.110Z,11.20
2022-11-17T02:18:48.523Z,11.10
2022-11-17T02:22:20.148Z,11.20
2022-11-17T02:25:27.376Z,11.50
2022-11-17T02:28:24.603Z,11.60
2022-11-17T02:31:08.497Z,11.80
2022-11-17T02:34:18.736Z,11.80
2022-11-17T02:37:15.576Z,11.70
2022-11-17T02:40:01.199Z,11.90
2022-11-17T02:43:02.225Z,11.90
2022-11-17T02:46:02.483Z,12.10
2022-11-17T02:48:41.316Z,11.80
2022-11-17T02:51:18.918Z,12.00
2022-11-17T02:53:46.767Z,12.20
2022-11-17T02:56:14.042Z,12.10
2022-11-17T02:58:41.380Z,12.10
2022-11-17T03:02:00.052Z,12.10
2022-11-17T03:05:14.495Z,12.20
2022-11-17T03:08:39.705Z,12.20
2022-11-17T03:11:09.395Z,12.30
2022-11-17T03:14:06.982Z,12.20
2022-11-17T03:17:27.253Z,12.40
2022-11-17T03:20:31.107Z,12.40
2022-11-17T03:23:24.529Z,12.50
2022-11-17T03:25:58.059Z,12.40
2022-11-17T03:28:31.513Z,12.50
2022-11-17T03:31:01.538Z,12.70
2022-11-17T03:33:30.142Z,12.60
2022-11-17T03:36:22.565Z,12.70
2022-11-17T03:39:08.262Z,12.70
2022-11-17T03:41:43.801Z,12.70
2022-11-17T03:44:13.755Z,12.80
2022-11-17T03:46:45.401Z,13.00
2022-11-17T03:50:03.846Z,13.00
2022-11-17T03:52:32.059Z,13.10
2022-11-17T03:55:00.302Z,13.10
2022-11-17T03:58:01.779Z,13.10
2022-11-17T04:00:29.133Z,13.10
2022-11-17T04:03:00.619Z,13.10
2022-11-17T04:05:28.138Z,13.10
2022-11-17T04:07:55.443Z,13.30
2022-11-17T04:10:26.283Z,13.30
2022-11-17T04:13:13.186Z,13.30
2022-11-17T04:15:59.247Z,13.30
2022-11-17T04:18:27.117Z,13.30
2022-11-17T04:20:57.247Z,13.30
2022-11-17T04:23:26.253Z,13.30
2022-11-17T04:26:15.226Z,13.30
2022-11-17T04:28:50.263Z,13.30
2022-11-17T04:31:23.549Z,13.20
2022-11-17T04:33:56.713Z,13.20
2022-11-17T04:36:44.898Z,13.10
2022-11-17T04:39:14.811Z,12.70
2022-11-17T04:41:56.860Z,12.50
2022-11-17T04:44:31.340Z,12.40
2022-11-17T04:46:59.198Z,12.30
2022-11-17T04:49:27.173Z,12.10
2022-11-17T04:51:55.591Z,12.10
2022-11-17T04:54:24.986Z,11.80
2022-11-17T04:56:54.614Z,11.80
2022-11-17T04:59:22.623Z,11.80
2022-11-17T05:01:50.203Z,11.90
2022-11-17T05:04:39.795Z,11.70
2022-11-17T05:07:09.164Z,11.80
2022-11-17T05:09:37.066Z,11.80
2022-11-17T05:12:28.371Z,11.60
2022-11-17T05:14:56.038Z,11.70
2022-11-17T05:17:23.292Z,11.80
2022-11-17T05:19:50.775Z,11.60
2022-11-17T05:22:42.016Z,11.70
2022-11-17T05:25:10.538Z,11.70
2022-11-17T05:27:38.270Z,11.80
2022-11-17T05:30:08.700Z,11.80
2022-11-17T05:32:35.975Z,11.80
2022-11-17T05:35:03.839Z,11.90
2022-11-17T05:37:31.111Z,11.90
2022-11-17T05:39:58.415Z,12.20
2022-11-17T05:42:25.773Z,12.20
2022-11-17T05:44:53.034Z,12.20
2022-11-17T05:47:20.346Z,12.40
2022-11-17T05:49:47.611Z,12.40
2022-11-17T05:52:14.893Z,12.30
2022-11-17T05:54:42.227Z,12.30
2022-11-17T05:57:22.976Z,12.20
2022-11-17T06:00:00.623Z,12.20
2022-11-17T06:02:42.404Z,12.20
2022-11-17T06:05:14.430Z,12.10
2022-11-17T06:07:44.548Z,12.20
2022-11-17T06:10:11.838Z,12.20
2022-11-17T06:12:39.104Z,12.30
2022-11-17T06:15:07.201Z,12.20
2022-11-17T06:18:12.815Z,12.20
2022-11-17T06:20:48.505Z,12.30
2022-11-17T06:23:18.558Z,12.20
2022-11-17T06:25:46.388Z,12.30
2022-11-17T06:28:19.379Z,12.10
2022-11-17T06:30:47.162Z,12.20
2022-11-17T06:33:17.552Z,12.20
2022-11-17T06:35:46.604Z,12.20
2022-11-17T06:38:13.933Z,12.10
2022-11-17T06:40:41.281Z,11.80
2022-11-17T06:43:09.533Z,12.00
2022-11-17T06:45:46.528Z,12.10
2022-11-17T06:48:18.990Z,12.00
2022-11-17T06:50:49.022Z,12.00
2022-11-17T06:53:16.372Z,11.80
2022-11-17T06:55:48.925Z,12.00
2022-11-17T06:58:16.221Z,12.10
2022-11-17T07:00:43.624Z,12.00
2022-11-17T07:03:11.498Z,12.10
2022-11-17T07:05:40.442Z,12.00
2022-11-17T07:08:09.374Z,11.90
2022-11-17T07:10:37.935Z,12.00
2022-11-17T07:13:05.262Z,12.10
2022-11-17T07:15:32.633Z,12.10
2022-11-17T07:17:59.977Z,12.00
2022-11-17T07:20:27.458Z,12.00
2022-11-17T07:23:00.146Z,11.90
2022-11-17T07:25:27.468Z,12.00
2022-11-17T07:28:00.356Z,12.00
2022-11-17T07:30:27.782Z,12.00
2022-11-17T07:32:55.213Z,12.10
2022-11-17T07:35:22.568Z,11.80
2022-11-17T07:37:49.906Z,11.90
2022-11-17T07:40:17.382Z,12.00
2022-11-17T07:42:51.198Z,12.00
2022-11-17T07:45:18.525Z,11.90
2022-11-17T07:47:46.861Z,11.90
2022-11-17T07:50:17.873Z,11.90
2022-11-17T07:52:55.242Z,12.00
2022-11-17T07:55:24.629Z,12.00
2022-11-17T07:57:58.785Z,12.20
2022-11-17T08:00:29.971Z,12.20
2022-11-17T08:03:03.668Z,12.20
2022-11-17T08:05:41.702Z,12.00
2022-11-17T08:08:10.820Z,12.10
2022-11-17T08:10:38.178Z,12.20
2022-11-17T08:13:06.282Z,12.10
2022-11-17T08:15:33.622Z,12.00
2022-11-17T08:18:01.771Z,11.90
2022-11-17T08:20:30.016Z,12.00
2022-11-17T08:22:57.767Z,12.10
2022-11-17T08:25:27.331Z,12.30
2022-11-17T08:27:58.549Z,12.40
2022-11-17T08:30:29.428Z,12.30
2022-11-17T08:32:56.795Z,12.30
2022-11-17T08:35:26.628Z,12.20
2022-11-17T08:37:54.507Z,12.00
2022-11-17T08:40:22.065Z,11.80
2022-11-17T08:43:00.437Z,11.80
2022-11-17T08:45:28.484Z,11.80
2022-11-17T08:47:57.354Z,11.80
2022-11-17T08:50:24.702Z,12.10
2022-11-17T08:52:53.461Z,11.90
2022-11-17T08:55:20.915Z,11.80
2022-11-17T08:57:48.406Z,12.10
2022-11-17T09:00:19.812Z,12.00
2022-11-17T09:02:47.289Z,12.00
2022-11-17T09:05:14.727Z,12.00
2022-11-17T09:07:42.071Z,11.80
2022-11-17T09:10:11.159Z,11.90
2022-11-17T09:12:38.721Z,11.90
2022-11-17T09:15:07.373Z,12.10
2022-11-17T09:17:34.687Z,12.10
2022-11-17T09:20:02.430Z,12.20
2022-11-17T09:22:29.755Z,12.30
2022-11-17T09:24:57.057Z,12.40
2022-11-17T09:27:24.354Z,12.20
2022-11-17T09:29:51.694Z,12.10
2022-11-17T09:32:20.771Z,12.30
2022-11-17T09:34:48.112Z,12.50
2022-11-17T09:37:15.462Z,12.40
2022-11-17T09:39:42.815Z,12.50
2022-11-17T09:42:18.049Z,12.60
2022-11-17T09:45:09.468Z,12.80
2022-11-17T09:48:33.553Z,12.80
2022-11-17T09:50:57.860Z,12.80
2022-11-17T09:54:03.477Z,13.00
2022-11-17T09:56:31.778Z,12.90
2022-11-17T09:59:04.880Z,13.10
2022-11-17T10:01:32.517Z,13.10
2022-11-17T10:04:01.393Z,13.10
2022-11-17T10:06:31.905Z,13.30
2022-11-17T10:09:42.339Z,13.30
2022-11-17T10:12:27.532Z,13.50
2022-11-17T10:14:55.536Z,13.40
2022-11-17T10:17:22.820Z,13.40
2022-11-17T10:19:50.216Z,13.40
2022-11-17T10:22:36.314Z,13.40
2022-11-17T10:25:04.123Z,13.60
2022-11-17T10:27:34.330Z,13.50
2022-11-17T10:30:15.013Z,13.50
2022-11-17T10:33:00.952Z,13.60
2022-11-17T10:35:34.016Z,13.60
2022-11-17T10:38:22.937Z,13.60
2022-11-17T10:40:52.700Z,13.90
2022-11-17T10:43:34.306Z,13.90
2022-11-17T10:46:16.699Z,14.00
2022-11-17T10:49:05.048Z,14.10
2022-11-17T10:51:34.685Z,14.30
2022-11-17T10:54:16.929Z,14.30
2022-11-17T10:56:52.422Z,14.40
2022-11-17T10:59:53.453Z,14.50
2022-11-17T11:02:34.698Z,14.40
2022-11-17T11:05:21.242Z,14.10
2022-11-17T11:07:48.543Z,14.30
2022-11-17T11:10:35.106Z,14.40
2022-11-17T11:13:21.525Z,14.50
2022-11-17T11:15:48.852Z,14.50
2022-11-17T11:18:19.899Z,14.80
2022-11-17T11:21:47.095Z,14.60
2022-11-17T11:24:59.809Z,14.70
2022-11-17T11:27:46.574Z,14.80
2022-11-17T11:30:18.527Z,14.90
2022-11-17T11:33:44.929Z,14.90
2022-11-17T11:36:39.981Z,15.20
2022-11-17T11:39:40.201Z,15.00
2022-11-17T11:42:49.625Z,15.00
2022-11-17T11:45:51.164Z,15.10
2022-11-17T11:48:28.284Z,15.00
2022-11-17T11:51:18.878Z,15.00
2022-11-17T11:53:59.020Z,15.00
2022-11-17T11:56:46.920Z,15.20
2022-11-17T11:59:43.314Z,15.00
2022-11-17T12:02:13.982Z,15.10
2022-11-17T12:05:37.768Z,15.40
2022-11-17T12:08:39.845Z,15.20
2022-11-17T12:11:36.307Z,15.10
2022-11-17T12:14:06.960Z,14.90
2022-11-17T12:16:36.440Z,15.30
2022-11-17T12:19:54.077Z,15.40
2022-11-17T12:22:29.871Z,15.20
2022-11-17T12:25:29.890Z,15.10
2022-11-17T12:27:57.637Z,15.10
2022-11-17T12:30:34.031Z,15.10
2022-11-17T12:33:08.443Z,15.10
2022-11-17T12:35:39.792Z,15.00
2022-11-17T12:38:16.410Z,14.90
2022-11-17T12:40:51.331Z,15.00
2022-11-17T12:43:29.859Z,14.80
2022-11-17T12:46:00.744Z,15.00
2022-11-17T12:48:39.407Z,14.90
2022-11-17T12:51:23.503Z,14.90
2022-11-17T12:54:24.978Z,14.80
2022-11-17T12:57:18.021Z,14.90
2022-11-17T13:00:23.651Z,15.00
2022-11-17T13:03:25.537Z,14.70
2022-11-17T13:06:37.715Z,14.70
2022-11-17T13:09:12.708Z,14.70
2022-11-17T13:11:39.986Z,14.70
2022-11-17T13:14:17.334Z,14.80
2022-11-17T13:16:51.182Z,14.90
2022-11-17T13:19:41.436Z,14.80
2022-11-17T13:22:18.801Z,15.00
2022-11-17T13:24:50.434Z,14.90
2022-11-17T13:27:31.526Z,14.90
2022-11-17T13:30:23.603Z,15.00
2022-11-17T13:32:51.311Z,14.80
2022-11-17T13:35:28.472Z,14.80
2022-11-17T13:38:12.100Z,14.70
2022-11-17T13:40:41.886Z,14.70
2022-11-17T13:43:19.797Z,14.70
2022-11-17T13:45:49.678Z,14.70
2022-11-17T13:48:46.090Z,14.70
2022-11-17T13:51:39.417Z,14.60
2022-11-17T13:54:17.869Z,14.70
2022-11-17T13:56:47.937Z,14.70
2022-11-17T13:59:32.509Z,14.60
2022-11-17T14:02:20.887Z,14.60
2022-11-17T14:05:15.040Z,14.60
2022-11-17T14:07:45.017Z,14.70
2022-11-17T14:10:20.950Z,14.60
2022-11-17T14:13:02.755Z,14.70
2022-11-17T14:15:36.312Z,14.70
2022-11-17T14:18:28.091Z,14.60
2022-11-17T14:21:17.321Z,14.60
2022-11-17T14:23:45.674Z,14.50
2022-11-17T14:26:25.009Z,14.50
2022-11-17T14:28:53.281Z,14.50
2022-11-17T14:31:20.599Z,14.40
2022-11-17T14:33:48.185Z,14.40
2022-11-17T14:36:18.014Z,14.50
2022-11-17T14:38:46.797Z,14.50
2022-11-17T14:41:18.807Z,14.60
2022-11-17T14:43:46.871Z,14.50
2022-11-17T14:46:26.969Z,14.70
2022-11-17T14:48:55.736Z,14.60
2022-11-17T14:51:23.062Z,14.70
2022-11-17T14:53:50.500Z,14.60
2022-11-17T14:56:21.741Z,14.70
2022-11-17T14:58:59.393Z,14.80
2022-11-17T15:01:34.739Z,14.80
2022-11-17T15:04:27.001Z,14.80
2022-11-17T15:06:53.344Z,14.80
2022-11-17T15:09:20.733Z,14.70
2022-11-17T15:11:48.278Z,14.70
2022-11-17T15:14:15.943Z,14.80
2022-11-17T15:16:44.245Z,15.00
2022-11-17T15:19:13.083Z,15.20
2022-11-17T15:21:40.472Z,15.00
2022-11-17T15:24:09.233Z,14.80
2022-11-17T15:26:36.896Z,14.90
2022-11-17T15:29:04.418Z,14.70
2022-11-17T15:31:31.783Z,14.90
2022-11-17T15:34:00.879Z,14.90
2022-11-17T15:36:31.848Z,15.00
2022-11-17T15:38:59.141Z,14.90
2022-11-17T15:41:32.422Z,14.90
2022-11-17T15:44:01.268Z,14.90
2022-11-17T15:46:28.645Z,14.90
2022-11-17T15:48:56.597Z,14.90
2022-11-17T15:51:28.030Z,14.90
2022-11-17T15:54:03.162Z,15.00
2022-11-17T15:56:38.447Z,14.80
2022-11-17T15:59:06.702Z,14.90
2022-11-17T16:01:40.637Z,14.70
2022-11-17T16:04:13.228Z,14.70
2022-11-17T16:06:44.166Z,14.70
2022-11-17T16:09:12.481Z,14.60
2022-11-17T16:11:40.645Z,14.50
2022-11-17T16:14:08.317Z,14.60
2022-11-17T16:16:39.238Z,14.20
2022-11-17T16:19:06.940Z,14.10
2022-11-17T16:21:34.390Z,14.10
2022-11-17T16:24:02.308Z,14.00
2022-11-17T16:26:30.506Z,13.80
2022-11-17T16:29:06.353Z,13.00
2022-11-17T16:31:38.648Z,12.50
2022-11-17T16:34:15.907Z,12.20
2022-11-17T16:36:45.485Z,11.90
2022-11-17T16:39:17.793Z,11.70
2022-11-17T16:41:46.084Z,11.80
2022-11-17T16:44:18.437Z,11.60
2022-11-17T16:46:49.851Z,11.50
2022-11-17T16:49:20.454Z,11.20
2022-11-17T16:51:56.705Z,11.20
2022-11-17T16:54:24.045Z,11.60
2022-11-17T16:56:51.373Z,11.50
2022-11-17T16:59:19.113Z,11.80
2022-11-17T17:01:47.582Z,11.50
2022-11-17T17:04:14.985Z,11.70
2022-11-17T17:06:45.124Z,11.80
2022-11-17T17:09:15.226Z,11.80
2022-11-17T17:11:42.894Z,11.60
2022-11-17T17:14:14.959Z,11.40
2022-11-17T17:16:43.014Z,11.80
2022-11-17T17:19:14.514Z,11.50
2022-11-17T17:21:44.040Z,11.50
2022-11-17T17:24:11.497Z,11.60
2022-11-17T17:26:40.252Z,11.70
2022-11-17T17:29:08.466Z,11.70
2022-11-17T17:31:41.236Z,12.00
2022-11-17T17:34:11.495Z,11.80
2022-11-17T17:36:38.857Z,12.00
2022-11-17T17:39:07.884Z,11.60
2022-11-17T17:41:40.889Z,11.80
2022-11-17T17:44:13.176Z,12.00
2022-11-17T17:46:42.767Z,12.00
2022-11-17T17:49:11.274Z,12.00
2022-11-17T17:51:44.239Z,11.80
2022-11-17T17:54:23.979Z,11.90
2022-11-17T17:56:52.210Z,11.80
2022-11-17T17:59:19.996Z,11.80
2022-11-17T18:01:48.134Z,11.60
2022-11-17T18:04:16.887Z,11.60
2022-11-17T18:06:49.026Z,11.80
2022-11-17T18:09:19.716Z,11.60
2022-11-17T18:11:50.307Z,11.10
2022-11-17T18:14:23.889Z,11.10
2022-11-17T18:16:52.479Z,11.00
2022-11-17T18:19:20.248Z,10.90
2022-11-17T18:21:48.345Z,10.80
2022-11-17T18:24:15.651Z,10.60
2022-11-17T18:26:43.023Z,10.60
2022-11-17T18:29:18.607Z,10.50
2022-11-17T18:31:47.828Z,10.30
2022-11-17T18:34:23.464Z,10.20
2022-11-17T18:36:55.515Z,10.30
2022-11-17T18:39:23.507Z,10.30
2022-11-17T18:41:50.822Z,10.20
2022-11-17T18:44:19.757Z,10.50
2022-11-17T18:46:47.534Z,10.50
2022-11-17T18:49:15.172Z,10.60
2022-11-17T18:51:42.725Z,10.40
2022-11-17T18:54:13.349Z,10.50
2022-11-17T18:56:40.964Z,10.50
2022-11-17T18:59:12.017Z,10.60
2022-11-17T19:01:43.023Z,10.50
2022-11-17T19:04:14.679Z,10.70
2022-11-17T19:06:42.744Z,10.70
2022-11-17T19:09:11.078Z,10.70
2022-11-17T19:11:38.445Z,10.60
2022-11-17T19:14:05.860Z,10.60
2022-11-17T19:16:42.547Z,10.70
2022-11-17T19:19:13.447Z,10.80
2022-11-17T19:21:41.122Z,10.70
2022-11-17T19:24:09.019Z,10.90
2022-11-17T19:26:36.933Z,10.90
2022-11-17T19:29:15.619Z,10.80
2022-11-17T19:31:43.261Z,10.90
2022-11-17T19:34:10.733Z,11.10
2022-11-17T19:36:38.046Z,11.00
2022-11-17T19:39:05.527Z,10.90
2022-11-17T19:41:38.547Z,11.10
2022-11-17T19:44:08.888Z,11.20
2022-11-17T19:46:37.169Z,11.10
2022-11-17T19:49:07.618Z,11.10
2022-11-17T19:51:38.159Z,10.80
2022-11-17T19:54:09.456Z,10.90
2022-11-17T19:56:38.375Z,10.90
2022-11-17T19:59:09.706Z,11.10
2022-11-17T20:01:39.890Z,11.10
2022-11-17T20:04:07.396Z,11.00
2022-11-17T20:06:38.846Z,10.90
2022-11-17T20:09:13.797Z,10.80
2022-11-17T20:11:41.825Z,10.90
2022-11-17T20:14:09.337Z,10.80
2022-11-17T20:16:38.768Z,11.00
2022-11-17T20:19:06.234Z,11.00
2022-11-17T20:21:34.763Z,11.00
2022-11-17T20:24:02.399Z,11.10
2022-11-17T20:26:34.837Z,10.90
2022-11-17T20:29:02.316Z,11.00
2022-11-17T20:31:35.301Z,11.00
2022-11-17T20:34:05.429Z,10.90
2022-11-17T20:36:35.282Z,11.00
2022-11-17T20:39:06.912Z,10.90
2022-11-17T20:41:35.245Z,11.00
2022-11-17T20:44:03.443Z,10.90
2022-11-17T20:46:30.996Z,11.00
2022-11-17T20:48:58.351Z,11.00
2022-11-17T20:51:26.192Z,11.10
2022-11-17T20:53:53.834Z,11.10
2022-11-17T20:56:21.303Z,11.10
2022-11-17T20:58:48.645Z,11.10
2022-11-17T21:01:24.676Z,11.00
2022-11-17T21:03:52.488Z,11.00
2022-11-17T21:06:23.118Z,10.80
2022-11-17T21:08:51.018Z,11.00
2022-11-17T21:11:42.990Z,11.00
2022-11-17T21:14:13.404Z,11.10
2022-11-17T21:16:46.925Z,10.80
2022-11-17T21:19:15.159Z,10.90
2022-11-17T21:21:44.847Z,10.90
2022-11-17T21:24:13.012Z,10.90
2022-11-17T21:26:40.453Z,10.80
2022-11-17T21:29:07.862Z,10.90
2022-11-17T21:31:35.983Z,10.70
2022-11-17T21:34:07.133Z,10.70
2022-11-17T21:36:35.900Z,10.70
2022-11-17T21:39:04.283Z,10.60
2022-11-17T21:41:38.408Z,10.70
2022-11-17T21:44:06.105Z,10.70
2022-11-17T21:46:36.199Z,10.70
2022-11-17T21:49:03.973Z,10.50
2022-11-17T21:51:38.631Z,10.70
2022-11-17T21:54:10.091Z,10.70
2022-11-17T21:56:37.889Z,10.60
2022-11-17T21:59:12.909Z,10.50
2022-11-17T22:01:40.739Z,10.50
2022-11-17T22:04:08.722Z,10.70
2022-11-17T22:06:38.142Z,10.60
2022-11-17T22:09:05.482Z,10.50
2022-11-17T22:11:36.912Z,10.90
2022-11-17T22:14:20.596Z,10.60
2022-11-17T22:16:54.970Z,10.70
2022-11-17T22:19:27.452Z,10.60
2022-11-17T22:21:55.522Z,10.60
2022-11-17T22:24:23.093Z,10.70
2022-11-17T22:26:51.841Z,10.60
2022-11-17T22:29:22.209Z,10.70
2022-11-17T22:31:50.603Z,10.60
2022-11-17T22:34:18.730Z,10.40
2022-11-17T22:36:46.168Z,10.50
2022-11-17T22:39:13.970Z,10.70
2022-11-17T22:41:41.509Z,10.50
2022-11-17T22:44:15.124Z,10.50
2022-11-17T22:46:45.827Z,10.50
2022-11-17T22:49:13.398Z,10.60
2022-11-17T22:51:59.803Z,10.40
2022-11-17T22:54:27.158Z,10.40
2022-11-17T22:56:54.508Z,10.30
2022-11-17T22:59:25.329Z,10.30
2022-11-17T23:01:52.959Z,10.30
2022-11-17T23:04:20.881Z,10.30
2022-11-17T23:06:48.434Z,10.50
2022-11-17T23:09:16.039Z,10.30
2022-11-17T23:11:43.839Z,10.30
2022-11-17T23:14:14.851Z,10.30
2022-11-17T23:16:42.814Z,10.40
2022-11-17T23:19:14.443Z,10.40
2022-11-17T23:21:42.140Z,10.40
2022-11-17T23:24:12.602Z,10.70
2022-11-17T23:26:40.252Z,10.50
2022-11-17T23:29:09.179Z,10.40
2022-11-17T23:31:36.592Z,10.50
2022-11-17T23:34:04.119Z,10.50
2022-11-17T23:36:31.385Z,10.50
2022-11-17T23:38:58.681Z,10.50
2022-11-17T23:41:26.132Z,10.40
2022-11-17T23:43:54.682Z,10.40
2022-11-17T23:46:26.370Z,10.30
2022-11-17T23:48:57.006Z,10.20
2022-11-17T23:51:26.531Z,10.30
2022-11-17T23:53:54.097Z,10.10
2022-11-17T23:56:22.616Z,10.40
2022-11-17T23:58:52.501Z,10.60
