createdAt,value
2022-11-11T00:00:03.732Z,0
2022-11-11T00:05:03.765Z,0
2022-11-11T00:10:03.746Z,0
2022-11-11T00:15:03.895Z,0
2022-11-11T00:20:03.731Z,0
2022-11-11T00:25:01.320Z,0
2022-11-11T00:30:01.293Z,0
2022-11-11T00:35:01.440Z,0
2022-11-11T00:40:01.490Z,0
2022-11-11T00:45:01.374Z,0
2022-11-11T00:50:01.429Z,0
2022-11-11T00:55:01.338Z,0
2022-11-11T01:00:01.417Z,0
2022-11-11T01:05:01.354Z,0
2022-11-11T01:10:01.387Z,0
2022-11-11T01:15:01.518Z,0
2022-11-11T01:20:01.517Z,0
2022-11-11T01:25:01.541Z,0
2022-11-11T01:30:01.508Z,0
2022-11-11T01:35:01.510Z,0
2022-11-11T01:40:01.464Z,0
2022-11-11T01:45:01.520Z,0
2022-11-11T01:50:01.620Z,0
2022-11-11T01:55:01.747Z,0
2022-11-11T02:00:01.556Z,0
2022-11-11T02:05:01.554Z,0
2022-11-11T02:10:01.854Z,0
2022-11-11T02:15:01.474Z,0
2022-11-11T02:20:01.588Z,0
2022-11-11T02:25:01.524Z,0
2022-11-11T02:30:01.472Z,0
2022-11-11T02:35:01.580Z,0
2022-11-11T02:40:04.564Z,0
2022-11-11T02:45:01.772Z,0
2022-11-11T02:50:01.671Z,0
2022-11-11T02:55:01.475Z,0
2022-11-11T03:00:01.515Z,0
2022-11-11T03:05:01.598Z,0
2022-11-11T03:10:01.595Z,0
2022-11-11T03:15:01.475Z,0
2022-11-11T03:20:01.602Z,0
2022-11-11T03:25:01.437Z,0
2022-11-11T03:30:01.528Z,0
2022-11-11T03:35:01.620Z,0
2022-11-11T03:40:01.440Z,0
2022-11-11T03:45:01.567Z,0
2022-11-11T03:50:01.554Z,0
2022-11-11T03:55:01.492Z,0
2022-11-11T04:00:01.498Z,0
2022-11-11T04:05:01.485Z,0
2022-11-11T04:10:01.468Z,0
2022-11-11T04:15:01.528Z,0
2022-11-11T04:20:01.702Z,0
2022-11-11T04:25:01.666Z,0
2022-11-11T04:30:01.539Z,0
2022-11-11T04:35:01.577Z,0
2022-11-11T04:40:01.550Z,0
2022-11-11T04:45:01.596Z,0
2022-11-11T04:50:04.167Z,0
2022-11-11T04:55:01.551Z,0
2022-11-11T05:00:01.637Z,0
2022-11-11T05:05:01.735Z,0
2022-11-11T05:10:01.843Z,0
2022-11-11T05:15:01.603Z,0
2022-11-11T05:20:01.637Z,0
2022-11-11T05:25:01.537Z,0
2022-11-11T05:30:01.551Z,0
2022-11-11T05:35:01.580Z,0
2022-11-11T05:40:01.872Z,0
2022-11-11T05:45:01.678Z,0
2022-11-11T05:50:01.844Z,0
2022-11-11T05:55:01.802Z,0
2022-11-11T06:00:01.584Z,0
2022-11-11T06:05:01.680Z,0
2022-11-11T06:10:01.660Z,0
2022-11-11T06:15:01.638Z,0
2022-11-11T06:20:01.650Z,0
2022-11-11T06:25:01.777Z,0
2022-11-11T06:30:20.344Z,0
2022-11-11T06:35:01.762Z,0
2022-11-11T06:40:01.774Z,0
2022-11-11T06:45:01.624Z,0
2022-11-11T06:50:01.709Z,0
2022-11-11T06:55:01.614Z,0
2022-11-11T07:00:01.625Z,0.10342857142857144
2022-11-11T07:05:01.667Z,0.32861375661375664
2022-11-11T07:10:01.638Z,0.32320634920634916
2022-11-11T07:15:01.755Z,0.44723809523809527
2022-11-11T07:20:01.874Z,0.4261269841269841
2022-11-11T07:25:01.668Z,0.48316402116402113
2022-11-11T07:30:01.648Z,0.3622645502645503
2022-11-11T07:35:01.696Z,0.29794708994708996
2022-11-11T07:40:01.719Z,0.34982010582010586
2022-11-11T07:45:01.781Z,0.5773862433862434
2022-11-11T07:50:06.108Z,0.6333862433862435
2022-11-11T07:55:01.725Z,0.5666137566137567
2022-11-11T08:00:01.797Z,0.5941058201058201
2022-11-11T08:05:01.849Z,0.7027724867724868
2022-11-11T08:10:01.778Z,0.6061481481481481
2022-11-11T08:15:06.133Z,0.5151851851851852
2022-11-11T08:20:01.825Z,0.42903703703703705
2022-11-11T08:25:03.771Z,0.6657777777777778
2022-11-11T08:30:01.705Z,1.2150476190476192
2022-11-11T08:35:01.716Z,1.5690052910052912
2022-11-11T08:40:01.812Z,2.295079365079365
2022-11-11T08:45:01.956Z,1.9484867724867725
2022-11-11T08:50:01.711Z,2.6945925925925924
2022-11-11T08:55:01.786Z,2.325978835978836
2022-11-11T09:00:01.778Z,2.4164973544973547
2022-11-11T09:05:01.773Z,1.8391322751322752
2022-11-11T09:10:01.794Z,1.8229312169312168
2022-11-11T09:15:01.805Z,2.3875026455026456
2022-11-11T09:20:01.839Z,2.5665608465608463
2022-11-11T09:25:02.161Z,2.3395978835978837
2022-11-11T09:30:01.960Z,1.7078941798941802
2022-11-11T09:35:02.002Z,2.758634920634921
2022-11-11T09:40:01.778Z,2.839714285714286
2022-11-11T09:45:01.800Z,2.637502645502645
2022-11-11T09:50:01.860Z,2.2574708994708996
2022-11-11T09:55:09.361Z,2.2622539682539684
2022-11-11T10:00:01.873Z,2.0013968253968257
2022-11-11T10:05:02.020Z,1.9118730158730157
2022-11-11T10:10:02.115Z,2.4869841269841273
2022-11-11T10:15:01.802Z,3.3952592592592596
2022-11-11T10:20:01.839Z,2.8848465608465608
2022-11-11T10:25:01.860Z,3.7255026455026456
2022-11-11T10:30:02.023Z,4.5125925925925925
2022-11-11T10:35:01.884Z,4.764042328042328
2022-11-11T10:40:01.875Z,3.096814814814815
2022-11-11T10:45:04.067Z,1.730867724867725
2022-11-11T10:50:02.065Z,3.677428571428571
2022-11-11T10:55:01.994Z,4.19557671957672
2022-11-11T11:00:01.878Z,4.41989417989418
2022-11-11T11:05:01.885Z,4.461724867724867
2022-11-11T11:10:01.852Z,4.8046984126984125
2022-11-11T11:15:01.916Z,5.201989417989418
2022-11-11T11:20:01.938Z,4.889841269841271
2022-11-11T11:25:01.934Z,4.047978835978836
2022-11-11T11:30:02.027Z,3.7750687830687837
2022-11-11T11:35:02.014Z,2.0433439153439155
2022-11-11T11:40:01.935Z,2.5615978835978837
2022-11-11T11:45:01.938Z,2.1915555555555555
2022-11-11T11:50:01.895Z,2.3965502645502648
2022-11-11T11:55:01.916Z,3.2793650793650797
2022-11-11T12:00:01.938Z,3.8852910052910055
2022-11-11T12:05:01.913Z,2.8915026455026456
2022-11-11T12:10:01.998Z,4.0027936507936515
2022-11-11T12:15:02.091Z,3.1944126984126986
2022-11-11T12:20:02.074Z,2.0142010582010585
2022-11-11T12:25:01.901Z,1.832825396825397
2022-11-11T12:30:01.925Z,1.1786560846560845
2022-11-11T12:35:01.955Z,1.1772486772486772
2022-11-11T12:40:01.968Z,0.654084656084656
2022-11-11T12:45:01.962Z,0.8201798941798942
2022-11-11T12:50:02.008Z,1.2312275132275132
2022-11-11T12:55:02.012Z,1.2867619047619048
2022-11-11T13:00:02.187Z,0.9831428571428571
2022-11-11T13:05:01.978Z,0.7704444444444445
2022-11-11T13:15:02.018Z,0.529079365079365
2022-11-11T13:20:01.954Z,0.6766560846560847
2022-11-11T13:25:04.132Z,0.4956190476190476
2022-11-11T13:30:02.019Z,0.37011640211640207
2022-11-11T13:35:02.075Z,0.37700529100529107
2022-11-11T13:40:02.163Z,0.21582010582010583
2022-11-11T13:45:02.204Z,0.24651851851851853
2022-11-11T13:50:02.151Z,0.23268783068783072
2022-11-11T13:55:01.995Z,0
2022-11-11T14:00:02.029Z,0
2022-11-11T14:05:02.064Z,0
2022-11-11T14:10:02.019Z,0
2022-11-11T14:15:02.181Z,0
2022-11-11T14:20:02.095Z,0
2022-11-11T14:25:02.072Z,0
2022-11-11T14:30:02.213Z,0
2022-11-11T14:35:02.195Z,0
2022-11-11T14:40:02.020Z,0
2022-11-11T14:45:02.062Z,0
2022-11-11T14:50:02.065Z,0
2022-11-11T14:55:02.150Z,0
2022-11-11T15:00:02.110Z,0
2022-11-11T15:05:02.059Z,0
2022-11-11T15:10:02.180Z,0
2022-11-11T15:15:02.220Z,0
2022-11-11T15:20:02.092Z,0
2022-11-11T15:25:02.081Z,0
2022-11-11T15:30:02.078Z,0
2022-11-11T15:35:02.093Z,0
2022-11-11T15:40:02.247Z,0
2022-11-11T15:45:02.141Z,0
2022-11-11T15:50:02.104Z,0
2022-11-11T15:55:02.224Z,0
2022-11-11T16:00:02.268Z,0
2022-11-11T16:05:02.105Z,0
2022-11-11T16:10:02.131Z,0
2022-11-11T16:15:02.152Z,0
2022-11-11T16:20:02.227Z,0
2022-11-11T16:25:02.197Z,0
2022-11-11T16:30:02.221Z,0
2022-11-11T16:35:02.134Z,0
2022-11-11T16:40:02.204Z,0
2022-11-11T16:45:02.392Z,0
2022-11-11T16:50:02.312Z,0
2022-11-11T16:55:02.177Z,0
2022-11-11T17:00:02.183Z,0
2022-11-11T17:05:02.246Z,0
2022-11-11T17:10:02.140Z,0
2022-11-11T17:15:02.416Z,0
2022-11-11T17:20:02.234Z,0
2022-11-11T17:25:02.211Z,0
2022-11-11T17:30:02.229Z,0
2022-11-11T17:35:05.090Z,0
2022-11-11T17:40:02.381Z,0
2022-11-11T17:45:02.255Z,0
2022-11-11T17:50:02.385Z,0
2022-11-11T17:55:02.238Z,0
2022-11-11T18:00:02.227Z,0
2022-11-11T18:05:02.213Z,0
2022-11-11T18:10:02.194Z,0
2022-11-11T18:15:02.189Z,0
2022-11-11T18:20:02.252Z,0
2022-11-11T18:25:02.375Z,0
2022-11-11T18:30:02.514Z,0
2022-11-11T18:35:02.316Z,0
2022-11-11T18:40:02.216Z,0
2022-11-11T18:45:02.279Z,0
2022-11-11T18:50:02.279Z,0
2022-11-11T18:55:02.250Z,0
2022-11-11T19:00:02.294Z,0
2022-11-11T19:05:02.240Z,0
2022-11-11T19:10:02.425Z,0
2022-11-11T19:15:02.482Z,0
2022-11-11T19:20:02.682Z,0
2022-11-11T19:25:02.346Z,0
2022-11-11T19:30:02.999Z,0
2022-11-11T19:35:02.341Z,0
2022-11-11T19:40:02.343Z,0
2022-11-11T19:45:02.336Z,0
2022-11-11T19:50:02.337Z,0
2022-11-11T19:55:02.345Z,0
2022-11-11T20:00:02.346Z,0
2022-11-11T20:05:02.424Z,0
2022-11-11T20:10:02.471Z,0
2022-11-11T20:15:02.510Z,0
2022-11-11T20:20:02.335Z,0
2022-11-11T20:25:02.323Z,0
2022-11-11T20:30:02.345Z,0
2022-11-11T20:35:02.363Z,0
2022-11-11T20:40:02.386Z,0
2022-11-11T20:45:02.338Z,0
2022-11-11T20:50:02.478Z,0
2022-11-11T20:55:02.354Z,0
2022-11-11T21:00:02.402Z,0
2022-11-11T21:05:02.480Z,0
2022-11-11T21:10:02.531Z,0
2022-11-11T21:15:02.414Z,0
2022-11-11T21:20:02.427Z,0
2022-11-11T21:25:02.359Z,0
2022-11-11T21:30:02.392Z,0
2022-11-11T21:35:02.809Z,0
2022-11-11T21:40:02.411Z,0
2022-11-11T21:45:02.413Z,0
2022-11-11T21:50:02.414Z,0
2022-11-11T21:55:02.462Z,0
2022-11-11T22:00:02.550Z,0
2022-11-11T22:05:02.588Z,0
2022-11-11T22:10:02.426Z,0
2022-11-11T22:15:02.442Z,0
2022-11-11T22:20:02.530Z,0
2022-11-11T22:25:02.457Z,0
2022-11-11T22:30:02.573Z,0
2022-11-11T22:35:02.541Z,0
2022-11-11T22:40:02.547Z,0
2022-11-11T22:45:02.480Z,0
2022-11-11T22:50:02.510Z,0
2022-11-11T22:55:02.622Z,0
2022-11-11T23:00:02.660Z,0
2022-11-11T23:05:02.474Z,0
2022-11-11T23:10:02.486Z,0
2022-11-11T23:15:02.543Z,0
2022-11-11T23:20:02.472Z,0
2022-11-11T23:25:02.462Z,0
2022-11-11T23:30:02.461Z,0
2022-11-11T23:35:02.524Z,0
2022-11-11T23:40:02.541Z,0
2022-11-11T23:45:02.547Z,0
2022-11-11T23:50:02.639Z,0
2022-11-11T23:55:02.649Z,0
