createdAt,value
2022-08-17T00:02:25.151Z,14.15
2022-08-17T00:04:55.089Z,13.88
2022-08-17T00:07:22.387Z,13.75
2022-08-17T00:09:49.372Z,14.00
2022-08-17T00:12:42.563Z,14.13
2022-08-17T00:15:04.971Z,13.95
2022-08-17T00:17:31.832Z,14.80
2022-08-17T00:19:59.755Z,14.75
2022-08-17T00:22:32.623Z,14.48
2022-08-17T00:25:07.496Z,14.85
2022-08-17T00:27:35.298Z,15.05
2022-08-17T00:30:02.600Z,16.35
2022-08-17T00:33:22.800Z,15.10
2022-08-17T00:35:25.122Z,15.32
2022-08-17T00:37:52.583Z,16.05
2022-08-17T00:40:20.228Z,16.27
2022-08-17T00:42:49.010Z,17.58
2022-08-17T00:45:17.885Z,17.33
2022-08-17T00:47:44.747Z,17.80
2022-08-17T00:50:14.802Z,18.38
2022-08-17T00:52:52.464Z,19.27
2022-08-17T00:55:20.232Z,18.45
2022-08-17T00:57:54.761Z,17.90
2022-08-17T01:00:30.006Z,17.80
2022-08-17T01:03:10.187Z,19.88
2022-08-17T01:05:42.377Z,19.08
2022-08-17T01:08:13.359Z,17.92
2022-08-17T01:10:59.259Z,19.77
2022-08-17T01:13:40.809Z,17.67
2022-08-17T01:16:16.158Z,19.17
2022-08-17T01:18:45.542Z,17.15
2022-08-17T01:22:03.119Z,18.77
2022-08-17T01:24:30.760Z,18.23
2022-08-17T01:27:00.812Z,17.23
2022-08-17T01:29:30.810Z,17.02
2022-08-17T01:32:01.997Z,17.15
2022-08-17T01:34:32.775Z,18.40
2022-08-17T01:37:11.297Z,17.63
2022-08-17T01:39:43.699Z,18.15
2022-08-17T01:42:20.313Z,18.60
2022-08-17T01:44:47.143Z,18.60
2022-08-17T01:47:14.154Z,19.20
2022-08-17T01:49:41.007Z,19.10
2022-08-17T01:52:10.996Z,19.20
2022-08-17T01:54:41.389Z,18.52
2022-08-17T01:57:09.337Z,18.70
2022-08-17T01:59:36.570Z,20.40
2022-08-17T02:02:04.902Z,21.00
2022-08-17T02:04:32.101Z,20.40
2022-08-17T02:06:58.918Z,20.40
2022-08-17T02:09:29.841Z,21.38
2022-08-17T02:11:59.246Z,18.42
2022-08-17T02:14:26.553Z,21.23
2022-08-17T02:16:54.231Z,19.92
2022-08-17T02:19:22.048Z,19.60
2022-08-17T02:21:52.018Z,19.00
2022-08-17T02:24:58.378Z,20.05
2022-08-17T02:27:13.729Z,19.17
2022-08-17T02:29:40.718Z,18.60
2022-08-17T02:32:20.884Z,19.92
2022-08-17T02:34:54.759Z,21.58
2022-08-17T02:37:21.540Z,21.55
2022-08-17T02:39:48.384Z,20.38
2022-08-17T02:42:15.698Z,19.25
2022-08-17T02:44:42.516Z,20.60
2022-08-17T02:47:10.876Z,20.88
2022-08-17T02:49:38.205Z,20.55
2022-08-17T02:52:07.135Z,21.10
2022-08-17T02:54:39.984Z,21.77
2022-08-17T02:57:10.169Z,19.60
2022-08-17T02:59:38.690Z,20.27
2022-08-17T03:02:11.253Z,20.92
2022-08-17T03:04:38.837Z,20.40
2022-08-17T03:07:05.798Z,20.52
2022-08-17T03:09:32.930Z,20.73
2022-08-17T03:12:08.382Z,19.95
2022-08-17T03:14:41.760Z,21.08
2022-08-17T03:17:10.740Z,19.63
2022-08-17T03:19:43.084Z,19.77
2022-08-17T03:22:36.623Z,17.83
2022-08-17T03:24:57.976Z,17.80
2022-08-17T03:27:24.772Z,16.58
2022-08-17T03:29:51.581Z,15.90
2022-08-17T03:32:20.595Z,14.90
2022-08-17T03:34:47.815Z,13.57
2022-08-17T03:37:14.849Z,12.23
2022-08-17T03:39:41.853Z,11.45
2022-08-17T03:42:32.028Z,11.15
2022-08-17T03:45:01.168Z,9.57
2022-08-17T03:47:46.845Z,9.15
2022-08-17T03:50:33.824Z,7.50
2022-08-17T03:53:22.264Z,7.50
2022-08-17T03:56:07.994Z,7.22
2022-08-17T03:58:37.459Z,7.07
2022-08-17T04:01:07.631Z,6.60
2022-08-17T04:03:34.609Z,5.82
2022-08-17T04:06:02.310Z,6.20
2022-08-17T04:08:30.603Z,5.75
2022-08-17T04:10:58.272Z,5.57
2022-08-17T04:13:25.723Z,6.07
2022-08-17T04:15:52.871Z,5.20
2022-08-17T04:18:19.996Z,5.45
2022-08-17T04:20:47.291Z,5.60
2022-08-17T04:23:19.192Z,4.80
2022-08-17T04:25:49.806Z,5.07
2022-08-17T04:28:18.722Z,5.10
2022-08-17T04:30:47.402Z,4.78
2022-08-17T04:33:20.856Z,4.50
2022-08-17T04:35:56.728Z,4.80
2022-08-17T04:38:26.545Z,4.78
2022-08-17T04:41:12.303Z,4.90
2022-08-17T04:43:40.966Z,4.05
2022-08-17T04:46:11.398Z,4.32
2022-08-17T04:48:42.682Z,4.38
2022-08-17T04:51:17.198Z,3.63
2022-08-17T04:53:46.295Z,4.72
2022-08-17T04:56:21.091Z,4.00
2022-08-17T04:58:51.910Z,4.57
2022-08-17T05:01:23.676Z,3.90
2022-08-17T05:03:53.676Z,3.67
2022-08-17T05:06:20.709Z,4.80
2022-08-17T05:08:47.792Z,3.85
2022-08-17T05:11:15.028Z,4.57
2022-08-17T05:13:42.217Z,4.57
2022-08-17T05:16:09.278Z,4.50
2022-08-17T05:18:38.806Z,4.05
2022-08-17T05:21:06.930Z,4.43
2022-08-17T05:23:41.633Z,4.25
2022-08-17T05:26:22.551Z,4.30
2022-08-17T05:28:54.667Z,4.25
2022-08-17T05:31:24.709Z,3.95
2022-08-17T05:33:51.593Z,4.38
2022-08-17T05:36:43.305Z,4.53
2022-08-17T05:39:05.444Z,4.50
2022-08-17T05:41:32.294Z,4.78
2022-08-17T05:43:59.324Z,4.40
2022-08-17T05:46:31.802Z,3.78
2022-08-17T05:49:03.635Z,3.83
2022-08-17T05:51:49.262Z,4.28
2022-08-17T05:54:47.334Z,4.47
2022-08-17T05:57:35.620Z,4.20
2022-08-17T06:02:58.228Z,5.20
2022-08-17T06:05:48.418Z,4.85
2022-08-17T06:11:01.623Z,5.03
2022-08-17T06:13:42.226Z,5.28
2022-08-17T06:16:33.291Z,5.60
2022-08-17T06:19:17.249Z,6.18
2022-08-17T06:21:48.475Z,5.70
2022-08-17T06:24:34.353Z,5.25
2022-08-17T06:27:23.556Z,4.93
2022-08-17T06:30:09.379Z,4.95
2022-08-17T06:32:38.719Z,5.18
2022-08-17T06:35:07.622Z,4.78
2022-08-17T06:37:53.074Z,4.95
2022-08-17T06:40:46.281Z,5.00
2022-08-17T06:43:34.333Z,5.03
2022-08-17T06:46:12.956Z,4.78
2022-08-17T06:49:16.980Z,4.80
2022-08-17T06:51:52.189Z,8.05
2022-08-17T06:54:32.000Z,4.50
2022-08-17T06:57:23.171Z,4.65
2022-08-17T06:59:56.723Z,4.65
2022-08-17T07:02:51.512Z,4.38
2022-08-17T07:05:24.337Z,3.97
2022-08-17T07:08:11.661Z,4.22
2022-08-17T07:10:44.566Z,4.22
2022-08-17T07:13:44.502Z,3.95
2022-08-17T07:16:30.904Z,4.13
2022-08-17T07:18:59.476Z,4.57
2022-08-17T07:21:40.865Z,4.55
2022-08-17T07:24:29.449Z,3.92
2022-08-17T07:27:16.546Z,5.03
2022-08-17T07:29:49.610Z,4.43
2022-08-17T07:32:20.234Z,4.53
2022-08-17T07:35:07.517Z,4.88
2022-08-17T07:37:44.610Z,4.43
2022-08-17T07:40:19.274Z,4.35
2022-08-17T07:43:08.497Z,4.57
2022-08-17T07:46:12.017Z,4.25
2022-08-17T07:48:41.488Z,4.63
2022-08-17T07:51:22.566Z,3.90
2022-08-17T07:53:49.517Z,4.03
2022-08-17T07:56:51.122Z,3.67
2022-08-17T07:59:33.197Z,4.18
2022-08-17T08:02:08.149Z,4.20
2022-08-17T08:07:31.924Z,4.50
2022-08-17T08:10:13.114Z,4.13
2022-08-17T08:12:43.658Z,4.10
2022-08-17T08:15:15.370Z,3.87
2022-08-17T08:17:50.296Z,4.00
2022-08-17T08:20:42.441Z,4.10
2022-08-17T08:23:19.133Z,4.03
2022-08-17T08:26:03.205Z,4.53
2022-08-17T08:28:36.608Z,4.15
2022-08-17T08:31:24.494Z,4.65
2022-08-17T08:34:01.141Z,4.00
2022-08-17T08:37:15.991Z,3.70
2022-08-17T08:39:54.031Z,4.00
2022-08-17T08:43:10.675Z,3.90
2022-08-17T08:46:07.040Z,4.00
2022-08-17T08:49:00.974Z,3.95
2022-08-17T08:51:53.337Z,4.68
2022-08-17T08:55:02.025Z,3.90
2022-08-17T08:57:36.643Z,3.78
2022-08-17T09:00:14.796Z,4.13
2022-08-17T09:02:59.903Z,4.35
2022-08-17T09:05:52.807Z,4.38
2022-08-17T09:08:29.932Z,3.95
2022-08-17T09:11:00.669Z,4.40
2022-08-17T09:14:02.879Z,4.75
2022-08-17T09:16:36.325Z,3.90
2022-08-17T09:19:15.964Z,4.55
2022-08-17T09:21:52.759Z,3.80
2022-08-17T09:24:32.017Z,4.40
2022-08-17T09:27:08.795Z,4.13
2022-08-17T09:29:42.821Z,4.22
2022-08-17T09:32:17.688Z,3.65
2022-08-17T09:34:52.661Z,3.92
2022-08-17T09:37:19.481Z,3.90
2022-08-17T09:40:15.570Z,3.67
2022-08-17T09:43:04.646Z,3.70
2022-08-17T09:45:35.409Z,3.78
2022-08-17T09:48:10.960Z,3.72
2022-08-17T09:51:07.766Z,3.63
2022-08-17T09:53:39.122Z,4.82
2022-08-17T09:56:20.910Z,3.80
2022-08-17T09:59:22.239Z,3.90
2022-08-17T10:02:13.705Z,3.70
2022-08-17T10:07:15.357Z,3.40
2022-08-17T10:09:57.157Z,3.95
2022-08-17T10:12:46.358Z,3.83
2022-08-17T10:15:43.301Z,3.80
2022-08-17T10:18:31.961Z,3.67
2022-08-17T10:21:26.424Z,3.75
2022-08-17T10:24:37.362Z,4.22
2022-08-17T10:27:11.120Z,3.90
2022-08-17T10:30:00.999Z,4.20
2022-08-17T10:32:31.412Z,4.55
2022-08-17T10:35:29.190Z,3.88
2022-08-17T10:38:12.673Z,3.63
2022-08-17T10:41:18.053Z,3.90
2022-08-17T10:44:39.319Z,3.97
2022-08-17T10:47:09.764Z,4.15
2022-08-17T10:49:39.533Z,4.30
2022-08-17T10:52:41.472Z,4.30
2022-08-17T10:55:17.913Z,4.50
2022-08-17T10:57:50.297Z,4.35
2022-08-17T11:00:28.447Z,4.60
2022-08-17T11:02:57.500Z,4.32
2022-08-17T11:06:12.782Z,4.60
2022-08-17T11:09:08.914Z,4.55
2022-08-17T11:11:58.876Z,4.97
2022-08-17T11:14:34.882Z,4.78
2022-08-17T11:17:09.174Z,4.78
2022-08-17T11:20:13.439Z,5.28
2022-08-17T11:23:25.509Z,4.38
2022-08-17T11:25:55.570Z,4.95
2022-08-17T11:28:25.474Z,5.30
2022-08-17T11:30:57.690Z,5.13
2022-08-17T11:33:36.644Z,5.00
2022-08-17T11:36:12.710Z,4.70
2022-08-17T11:39:04.869Z,5.10
2022-08-17T11:41:55.107Z,5.15
2022-08-17T11:44:40.545Z,5.28
2022-08-17T11:48:23.883Z,5.22
2022-08-17T11:51:19.380Z,5.32
2022-08-17T11:53:46.158Z,5.47
2022-08-17T11:56:38.416Z,6.05
2022-08-17T11:59:39.188Z,5.95
2022-08-17T12:02:34.975Z,5.22
2022-08-17T12:05:04.507Z,4.90
2022-08-17T12:07:43.717Z,4.75
2022-08-17T12:10:13.133Z,5.35
2022-08-17T12:12:44.203Z,5.40
2022-08-17T12:15:28.852Z,5.50
2022-08-17T12:17:57.376Z,5.32
2022-08-17T12:20:28.382Z,5.30
2022-08-17T12:23:09.937Z,5.60
2022-08-17T12:26:01.062Z,4.72
2022-08-17T12:28:31.758Z,5.03
2022-08-17T12:31:02.989Z,5.47
2022-08-17T12:33:30.527Z,5.07
2022-08-17T12:36:05.098Z,5.53
2022-08-17T12:38:36.122Z,4.97
2022-08-17T12:41:24.911Z,5.50
2022-08-17T12:44:12.336Z,5.45
2022-08-17T12:47:23.294Z,5.45
2022-08-17T12:49:55.252Z,5.10
2022-08-17T12:52:27.298Z,5.30
2022-08-17T12:55:07.132Z,5.22
2022-08-17T12:57:42.659Z,5.47
2022-08-17T13:00:21.522Z,5.70
2022-08-17T13:03:07.918Z,5.85
2022-08-17T13:05:39.818Z,5.60
2022-08-17T13:08:18.327Z,6.07
2022-08-17T13:10:55.670Z,5.53
2022-08-17T13:13:29.071Z,5.45
2022-08-17T13:15:59.636Z,6.10
2022-08-17T13:18:42.905Z,5.35
2022-08-17T13:21:19.008Z,5.78
2022-08-17T13:23:58.121Z,5.47
2022-08-17T13:26:50.013Z,5.05
2022-08-17T13:29:28.747Z,5.40
2022-08-17T13:32:16.027Z,5.35
2022-08-17T13:35:12.591Z,5.35
2022-08-17T13:37:36.993Z,5.90
2022-08-17T13:40:03.965Z,5.72
2022-08-17T13:42:53.353Z,6.25
2022-08-17T13:53:14.249Z,6.22
2022-08-17T13:56:37.759Z,5.85
2022-08-17T13:59:00.542Z,6.05
2022-08-17T14:01:44.263Z,6.38
2022-08-17T14:04:21.481Z,6.85
2022-08-17T14:07:22.509Z,6.47
2022-08-17T14:09:55.056Z,6.45
2022-08-17T14:12:27.636Z,6.10
2022-08-17T14:14:59.818Z,6.57
2022-08-17T14:17:36.364Z,6.47
2022-08-17T14:20:10.790Z,5.88
2022-08-17T14:22:41.059Z,5.65
2022-08-17T14:25:10.451Z,5.50
2022-08-17T14:27:53.268Z,6.07
2022-08-17T14:30:22.995Z,5.80
2022-08-17T14:32:52.132Z,5.22
2022-08-17T14:35:22.123Z,5.85
2022-08-17T14:37:49.672Z,5.80
2022-08-17T14:40:20.473Z,6.30
2022-08-17T14:42:48.137Z,6.25
2022-08-17T14:45:30.172Z,6.75
2022-08-17T14:48:08.613Z,6.00
2022-08-17T14:50:38.869Z,6.38
2022-08-17T14:53:08.272Z,5.85
2022-08-17T14:55:37.288Z,6.18
2022-08-17T14:58:04.363Z,5.88
2022-08-17T15:00:32.524Z,6.60
2022-08-17T15:03:01.259Z,6.00
2022-08-17T15:05:32.170Z,5.80
2022-08-17T15:08:01.231Z,5.40
2022-08-17T15:10:29.373Z,5.38
2022-08-17T15:12:58.447Z,5.75
2022-08-17T15:15:25.533Z,5.78
2022-08-17T15:17:52.427Z,5.88
2022-08-17T15:20:23.889Z,5.18
2022-08-17T15:22:55.435Z,5.57
2022-08-17T15:25:23.661Z,5.20
2022-08-17T15:27:50.936Z,6.05
2022-08-17T15:30:18.076Z,5.72
2022-08-17T15:32:50.653Z,6.65
2022-08-17T15:35:25.167Z,6.65
2022-08-17T15:38:11.817Z,5.93
2022-08-17T15:40:43.093Z,5.30
2022-08-17T15:43:13.885Z,5.70
2022-08-17T15:45:41.101Z,5.35
2022-08-17T15:48:08.991Z,5.38
2022-08-17T15:50:36.267Z,5.30
2022-08-17T15:53:04.970Z,4.85
2022-08-17T15:55:33.422Z,4.65
2022-08-17T15:58:01.857Z,5.32
2022-08-17T16:00:29.553Z,4.88
2022-08-17T16:03:14.491Z,5.10
2022-08-17T16:05:46.734Z,5.30
2022-08-17T16:08:20.048Z,5.07
2022-08-17T16:10:47.836Z,4.93
2022-08-17T16:13:17.442Z,5.15
2022-08-17T16:15:49.720Z,5.05
2022-08-17T16:18:20.625Z,5.55
2022-08-17T16:20:47.652Z,5.05
2022-08-17T16:23:19.920Z,5.63
2022-08-17T16:25:52.828Z,5.70
2022-08-17T16:28:22.638Z,5.03
2022-08-17T16:31:02.722Z,5.20
2022-08-17T16:33:30.923Z,5.32
2022-08-17T16:35:58.262Z,5.80
2022-08-17T16:38:25.143Z,6.20
2022-08-17T16:40:52.010Z,6.50
2022-08-17T16:43:19.371Z,5.70
2022-08-17T16:45:51.849Z,5.50
2022-08-17T16:48:19.796Z,8.68
2022-08-17T16:51:03.294Z,11.00
2022-08-17T16:53:31.445Z,11.30
2022-08-17T16:55:58.514Z,10.55
2022-08-17T16:58:25.430Z,10.93
2022-08-17T17:00:52.382Z,9.00
2022-08-17T17:03:23.529Z,7.00
2022-08-17T17:06:28.566Z,6.40
2022-08-17T17:21:15.275Z,7.45
2022-08-17T17:24:09.578Z,7.00
2022-08-17T17:26:53.968Z,6.68
2022-08-17T17:29:47.650Z,6.63
2022-08-17T17:32:31.039Z,6.53
2022-08-17T17:35:07.017Z,6.35
2022-08-17T17:37:35.771Z,6.80
2022-08-17T17:40:24.269Z,6.38
2022-08-17T17:43:14.377Z,7.20
2022-08-17T17:46:27.114Z,6.22
2022-08-17T17:48:57.518Z,6.95
2022-08-17T17:52:11.020Z,7.03
2022-08-17T17:54:55.806Z,8.30
2022-08-17T17:57:51.698Z,9.68
2022-08-17T18:00:29.638Z,11.13
2022-08-17T18:03:18.059Z,9.52
2022-08-17T18:05:50.606Z,9.95
2022-08-17T18:08:36.241Z,9.23
2022-08-17T18:11:24.623Z,8.85
2022-08-17T18:14:19.781Z,9.38
2022-08-17T18:16:48.164Z,8.70
2022-08-17T18:19:25.116Z,8.63
2022-08-17T18:22:04.283Z,9.88
2022-08-17T18:24:39.983Z,10.60
2022-08-17T18:27:34.667Z,9.93
2022-08-17T18:30:28.923Z,11.02
2022-08-17T18:33:23.833Z,8.38
2022-08-17T18:35:58.519Z,7.97
2022-08-17T18:38:35.338Z,7.30
2022-08-17T18:41:21.270Z,8.77
2022-08-17T18:44:31.493Z,6.88
2022-08-17T18:47:18.697Z,7.18
2022-08-17T18:49:56.418Z,7.63
2022-08-17T18:52:29.021Z,7.53
2022-08-17T18:57:34.691Z,7.38
2022-08-17T19:00:10.168Z,7.63
2022-08-17T19:03:00.682Z,7.35
2022-08-17T19:05:41.535Z,7.28
2022-08-17T19:08:31.839Z,7.45
2022-08-17T19:10:59.964Z,8.80
2022-08-17T19:13:37.495Z,8.18
2022-08-17T19:16:18.645Z,9.13
2022-08-17T19:18:48.814Z,8.50
2022-08-17T19:21:20.606Z,9.25
2022-08-17T19:24:06.661Z,9.10
2022-08-17T19:26:54.896Z,8.48
2022-08-17T19:30:05.532Z,9.18
2022-08-17T19:32:35.829Z,9.30
2022-08-17T19:35:04.893Z,8.80
2022-08-17T19:38:06.268Z,10.13
2022-08-17T19:41:07.511Z,9.25
2022-08-17T19:43:53.229Z,10.52
2022-08-17T19:46:48.544Z,11.00
2022-08-17T19:49:22.794Z,10.75
2022-08-17T19:52:11.259Z,8.68
2022-08-17T19:54:48.024Z,9.27
2022-08-17T19:57:23.995Z,9.38
2022-08-17T20:00:03.201Z,8.80
2022-08-17T20:02:34.033Z,8.93
2022-08-17T20:05:07.273Z,8.48
2022-08-17T20:07:59.129Z,8.60
2022-08-17T20:10:48.118Z,9.15
2022-08-17T20:13:35.313Z,8.60
2022-08-17T20:16:04.160Z,8.48
2022-08-17T20:18:55.400Z,9.13
2022-08-17T20:21:37.126Z,9.00
2022-08-17T20:24:20.591Z,9.18
2022-08-17T20:26:58.335Z,8.75
2022-08-17T20:29:37.716Z,8.75
2022-08-17T20:32:18.314Z,9.60
2022-08-17T20:34:47.668Z,10.63
2022-08-17T20:37:14.565Z,10.20
2022-08-17T20:39:45.639Z,10.13
2022-08-17T20:42:15.659Z,10.77
2022-08-17T20:44:43.489Z,10.85
2022-08-17T20:47:18.414Z,11.27
2022-08-17T20:49:45.314Z,11.60
2022-08-17T20:52:31.872Z,11.65
2022-08-17T20:54:58.917Z,11.23
2022-08-17T20:57:34.347Z,11.52
2022-08-17T21:00:17.934Z,11.27
2022-08-17T21:02:51.448Z,11.23
2022-08-17T21:05:48.945Z,12.25
2022-08-17T21:08:33.617Z,12.40
2022-08-17T21:11:21.648Z,12.38
2022-08-17T21:14:22.526Z,12.90
2022-08-17T21:17:02.458Z,13.93
2022-08-17T21:20:12.558Z,13.35
2022-08-17T21:25:24.602Z,12.55
2022-08-17T21:28:10.090Z,13.30
2022-08-17T21:30:39.456Z,13.65
2022-08-17T21:33:32.554Z,13.80
2022-08-17T21:35:59.316Z,14.30
2022-08-17T21:38:51.562Z,14.82
2022-08-17T21:41:27.297Z,14.23
2022-08-17T21:44:01.814Z,15.48
2022-08-17T21:46:39.322Z,15.10
2022-08-17T21:49:13.786Z,14.27
2022-08-17T21:51:53.844Z,15.55
2022-08-17T21:54:25.296Z,15.48
2022-08-17T21:56:53.125Z,15.38
2022-08-17T21:59:19.908Z,15.07
2022-08-17T22:02:08.698Z,16.52
2022-08-17T22:04:38.772Z,16.60
2022-08-17T22:07:10.196Z,16.73
2022-08-17T22:09:44.883Z,17.13
2022-08-17T22:12:22.818Z,17.88
2022-08-17T22:14:55.422Z,18.35
2022-08-17T22:20:00.501Z,18.33
2022-08-17T22:22:57.508Z,20.08
2022-08-17T22:25:26.387Z,18.38
2022-08-17T22:27:56.734Z,19.55
2022-08-17T22:30:35.364Z,18.75
2022-08-17T22:33:31.486Z,18.95
2022-08-17T22:36:30.275Z,17.95
2022-08-17T22:39:01.852Z,17.80
2022-08-17T22:41:51.434Z,18.83
2022-08-17T22:44:23.351Z,20.38
2022-08-17T22:46:53.189Z,20.38
2022-08-17T22:49:54.199Z,22.15
2022-08-17T22:52:32.291Z,22.40
2022-08-17T22:55:35.151Z,21.83
2022-08-17T22:58:28.385Z,21.35
2022-08-17T23:00:55.837Z,22.15
2022-08-17T23:03:28.098Z,23.85
2022-08-17T23:06:05.821Z,21.33
2022-08-17T23:08:35.689Z,22.27
2022-08-17T23:11:02.746Z,21.40
2022-08-17T23:13:33.496Z,22.10
2022-08-17T23:16:00.330Z,20.00
2022-08-17T23:18:27.431Z,20.30
2022-08-17T23:20:54.341Z,20.13
2022-08-17T23:23:23.723Z,19.88
2022-08-17T23:25:50.777Z,20.50
2022-08-17T23:28:17.647Z,20.08
2022-08-17T23:30:46.676Z,20.00
2022-08-17T23:33:26.551Z,18.40
2022-08-17T23:35:54.119Z,17.58
2022-08-17T23:38:21.914Z,17.98
2022-08-17T23:40:48.693Z,17.20
2022-08-17T23:43:24.338Z,17.85
2022-08-17T23:45:54.635Z,16.42
2022-08-17T23:48:35.096Z,15.77
2022-08-17T23:51:08.809Z,16.95
2022-08-17T23:53:37.215Z,16.42
2022-08-17T23:56:10.317Z,15.48
2022-08-17T23:58:39.262Z,15.77
