createdAt,value
2022-10-01T00:00:02.620Z,10.5
2022-10-01T00:00:11.006Z,10.5
2022-10-01T00:02:26.047Z,10.6
2022-10-01T00:02:44.603Z,10.6
2022-10-01T00:03:02.020Z,10.6
2022-10-01T00:04:03.984Z,10.5
2022-10-01T00:05:01.832Z,10.5
2022-10-01T00:06:02.101Z,10.4
2022-10-01T00:07:01.943Z,10.5
2022-10-01T00:08:03.410Z,10.6
2022-10-01T00:09:02.076Z,10.5
2022-10-01T00:10:05.423Z,10.5
2022-10-01T00:11:02.161Z,10.5
2022-10-01T00:12:03.125Z,10.5
2022-10-01T00:13:02.883Z,10.6
2022-10-01T00:14:02.824Z,10.6
2022-10-01T00:15:05.879Z,10.4
2022-10-01T00:16:03.671Z,10.4
2022-10-01T00:17:02.618Z,10.4
2022-10-01T00:18:03.606Z,10.5
2022-10-01T00:19:03.961Z,10.5
2022-10-01T00:20:10.636Z,10.4
2022-10-01T00:21:03.057Z,10.4
2022-10-01T00:22:03.969Z,10.3
2022-10-01T00:23:02.881Z,10.4
2022-10-01T00:24:05.423Z,10.4
2022-10-01T00:25:03.042Z,10.4
2022-10-01T00:26:06.250Z,10.3
2022-10-01T00:27:03.103Z,10.3
2022-10-01T00:28:05.034Z,10.2
2022-10-01T00:29:03.199Z,10.1
2022-10-01T00:30:05.510Z,10.2
2022-10-01T00:31:10.694Z,10.2
2022-10-01T00:32:03.866Z,10.2
2022-10-01T00:33:03.359Z,10.2
2022-10-01T00:34:05.216Z,10.2
2022-10-01T00:35:03.519Z,10.2
2022-10-01T00:36:04.333Z,10.2
2022-10-01T00:37:04.348Z,10.3
2022-10-01T00:38:03.724Z,10.2
2022-10-01T00:39:03.783Z,10.3
2022-10-01T00:40:07.609Z,10.4
2022-10-01T00:41:03.913Z,10.5
2022-10-01T00:42:05.520Z,10.4
2022-10-01T00:43:04.751Z,10.4
2022-10-01T00:44:04.099Z,10.4
2022-10-01T00:45:04.067Z,10.3
2022-10-01T00:46:09.332Z,10.3
2022-10-01T00:47:04.211Z,10.3
2022-10-01T00:48:05.337Z,10.5
2022-10-01T00:49:08.665Z,10.5
2022-10-01T00:50:05.054Z,10.4
2022-10-01T00:51:04.421Z,10.4
2022-10-01T00:52:05.349Z,10.3
2022-10-01T00:53:04.524Z,10.4
2022-10-01T00:54:04.593Z,10.4
2022-10-01T00:55:05.878Z,10.4
2022-10-01T00:56:04.651Z,10.5
2022-10-01T00:57:04.711Z,10.6
2022-10-01T00:58:05.935Z,10.6
2022-10-01T00:59:04.781Z,10.5
2022-10-01T01:00:04.870Z,10.5
2022-10-01T01:01:05.043Z,10.5
2022-10-01T01:02:05.052Z,10.5
2022-10-01T01:03:04.985Z,10.5
2022-10-01T01:04:08.896Z,10.6
2022-10-01T01:05:05.118Z,10.7
2022-10-01T01:06:05.159Z,10.7
2022-10-01T01:07:06.231Z,10.7
2022-10-01T01:08:05.291Z,10.7
2022-10-01T01:09:05.352Z,10.7
2022-10-01T01:10:08.735Z,10.7
2022-10-01T01:11:05.444Z,10.6
2022-10-01T01:12:05.610Z,10.7
2022-10-01T01:13:05.597Z,10.7
2022-10-01T01:14:05.622Z,10.6
2022-10-01T01:15:05.688Z,10.6
2022-10-01T01:16:06.783Z,10.6
2022-10-01T01:17:05.831Z,10.6
2022-10-01T01:18:05.873Z,10.6
2022-10-01T01:19:06.217Z,10.6
2022-10-01T01:20:05.991Z,10.6
2022-10-01T01:21:05.997Z,10.7
2022-10-01T01:22:07.028Z,10.6
2022-10-01T01:23:06.127Z,10.5
2022-10-01T01:24:06.143Z,10.5
2022-10-01T01:25:06.180Z,10.5
2022-10-01T01:26:06.246Z,10.5
2022-10-01T01:27:06.360Z,10.5
2022-10-01T01:28:09.488Z,10.5
2022-10-01T01:29:06.588Z,10.5
2022-10-01T01:30:06.524Z,10.5
2022-10-01T01:31:06.595Z,10.5
2022-10-01T01:32:07.918Z,10.5
2022-10-01T01:33:06.657Z,10.4
2022-10-01T01:34:08.256Z,10.4
2022-10-01T01:35:06.761Z,10.4
2022-10-01T01:36:06.816Z,10.4
2022-10-01T01:37:07.225Z,10.4
2022-10-01T01:38:06.981Z,10.3
2022-10-01T01:39:07.041Z,10.3
2022-10-01T01:40:09.279Z,10.4
2022-10-01T01:41:07.107Z,10.4
2022-10-01T01:42:07.188Z,10.4
2022-10-01T01:43:07.233Z,10.3
2022-10-01T01:44:07.295Z,10.3
2022-10-01T01:45:07.379Z,10.3
2022-10-01T01:46:09.692Z,10.3
2022-10-01T01:47:07.539Z,10.3
2022-10-01T01:48:07.613Z,10.2
2022-10-01T01:49:07.682Z,10.2
2022-10-01T01:50:07.758Z,10.3
2022-10-01T01:51:07.717Z,10.2
2022-10-01T01:52:07.891Z,10.3
2022-10-01T01:53:07.864Z,10.2
2022-10-01T01:54:08.043Z,10.3
2022-10-01T01:55:08.088Z,10.3
2022-10-01T01:56:08.110Z,10.3
2022-10-01T01:57:08.086Z,10.2
2022-10-01T01:58:08.890Z,10.1
2022-10-01T01:59:08.253Z,10.2
2022-10-01T02:00:08.242Z,10.2
2022-10-01T02:01:08.333Z,10.1
2022-10-01T02:02:15.935Z,10.1
2022-10-01T02:03:08.476Z,10.1
2022-10-01T02:04:09.445Z,10.1
2022-10-01T02:05:08.843Z,10.1
2022-10-01T02:06:08.669Z,10.2
2022-10-01T02:07:09.704Z,10.1
2022-10-01T02:08:08.803Z,10.1
2022-10-01T02:09:08.807Z,10.1
2022-10-01T02:10:09.697Z,10
2022-10-01T02:11:09.021Z,10
2022-10-01T02:12:09.037Z,10
2022-10-01T02:13:09.240Z,9.9
2022-10-01T02:14:09.165Z,9.9
2022-10-01T02:15:09.335Z,9.9
2022-10-01T02:16:09.710Z,9.9
2022-10-01T02:17:09.279Z,9.9
2022-10-01T02:18:09.374Z,9.7
2022-10-01T02:19:09.575Z,9.8
2022-10-01T02:20:10.023Z,9.8
2022-10-01T02:21:09.503Z,9.7
2022-10-01T02:22:09.975Z,9.7
2022-10-01T02:23:09.639Z,9.7
2022-10-01T02:24:10.028Z,9.7
2022-10-01T02:25:10.079Z,9.7
2022-10-01T02:26:10.003Z,9.7
2022-10-01T02:27:09.940Z,9.7
2022-10-01T02:28:12.094Z,9.7
2022-10-01T02:29:11.060Z,9.7
2022-10-01T02:30:10.054Z,9.7
2022-10-01T02:31:10.492Z,9.7
2022-10-01T02:32:10.837Z,9.7
2022-10-01T02:33:10.272Z,9.8
2022-10-01T02:34:12.568Z,9.7
2022-10-01T02:35:15.641Z,9.7
2022-10-01T02:36:10.420Z,9.6
2022-10-01T02:37:10.440Z,9.6
2022-10-01T02:38:11.048Z,9.6
2022-10-01T02:39:10.838Z,9.6
2022-10-01T02:40:13.829Z,9.6
2022-10-01T02:42:11.062Z,9.6
2022-10-01T02:43:16.801Z,9.6
2022-10-01T02:44:11.913Z,9.6
2022-10-01T02:46:11.636Z,9.6
2022-10-01T02:46:40.076Z,9.6
2022-10-01T02:47:16.204Z,9.6
2022-10-01T02:48:12.648Z,9.6
2022-10-01T02:49:11.128Z,9.6
2022-10-01T02:50:11.991Z,9.6
2022-10-01T02:51:11.243Z,9.6
2022-10-01T02:52:11.552Z,9.6
2022-10-01T02:53:14.227Z,9.5
2022-10-01T02:54:17.677Z,9.5
2022-10-01T02:55:12.857Z,9.4
2022-10-01T02:56:17.363Z,9.4
2022-10-01T02:57:11.900Z,9.4
2022-10-01T02:58:16.605Z,9.4
2022-10-01T03:00:17.707Z,9.4
2022-10-01T03:00:25.015Z,9.4
2022-10-01T03:01:21.801Z,9.5
2022-10-01T03:02:12.073Z,9.5
2022-10-01T03:03:19.095Z,9.4
2022-10-01T03:04:12.075Z,9.5
2022-10-01T03:05:13.496Z,9.5
2022-10-01T03:06:12.061Z,9.4
2022-10-01T03:07:12.174Z,9.5
2022-10-01T03:08:12.201Z,9.5
2022-10-01T03:09:12.258Z,9.5
2022-10-01T03:10:13.320Z,9.5
2022-10-01T03:11:12.695Z,9.5
2022-10-01T03:12:13.465Z,9.4
2022-10-01T03:13:12.840Z,9.4
2022-10-01T03:14:12.561Z,9.4
2022-10-01T03:15:12.588Z,9.4
2022-10-01T03:16:16.214Z,9.4
2022-10-01T03:17:12.731Z,9.4
2022-10-01T03:18:12.827Z,9.5
2022-10-01T03:19:12.856Z,9.5
2022-10-01T03:20:12.898Z,9.4
2022-10-01T03:21:13.006Z,9.5
2022-10-01T03:22:15.822Z,9.5
2022-10-01T03:23:13.129Z,9.5
2022-10-01T03:24:14.287Z,9.4
2022-10-01T03:25:13.230Z,9.4
2022-10-01T03:26:13.245Z,9.5
2022-10-01T03:27:13.332Z,9.5
2022-10-01T03:28:14.825Z,9.5
2022-10-01T03:29:13.445Z,9.5
2022-10-01T03:30:13.505Z,9.5
2022-10-01T03:31:13.624Z,9.5
2022-10-01T03:32:15.812Z,9.5
2022-10-01T03:33:13.667Z,9.5
2022-10-01T03:34:16.476Z,9.6
2022-10-01T03:35:13.796Z,9.6
2022-10-01T03:36:14.077Z,9.6
2022-10-01T03:37:13.917Z,9.6
2022-10-01T03:38:14.007Z,9.7
2022-10-01T03:39:14.038Z,9.7
2022-10-01T03:40:22.542Z,9.7
2022-10-01T03:41:14.233Z,9.7
2022-10-01T03:42:14.321Z,9.7
2022-10-01T03:43:14.305Z,9.8
2022-10-01T03:44:15.657Z,9.8
2022-10-01T03:45:14.430Z,9.8
2022-10-01T03:46:14.592Z,9.9
2022-10-01T03:47:14.585Z,9.8
2022-10-01T03:48:14.653Z,9.8
2022-10-01T03:49:14.703Z,9.8
2022-10-01T03:50:19.910Z,9.7
2022-10-01T03:51:19.182Z,9.7
2022-10-01T03:52:18.389Z,9.8
2022-10-01T03:53:14.922Z,9.8
2022-10-01T03:55:17.957Z,9.8
2022-10-01T03:55:29.936Z,9.8
2022-10-01T03:56:15.149Z,9.7
2022-10-01T03:57:15.151Z,9.7
2022-10-01T03:58:15.241Z,9.7
2022-10-01T03:59:15.301Z,9.8
2022-10-01T04:00:15.325Z,9.7
2022-10-01T04:01:15.396Z,9.7
2022-10-01T04:02:15.539Z,9.7
2022-10-01T04:03:15.479Z,9.7
2022-10-01T04:04:15.490Z,9.7
2022-10-01T04:05:15.598Z,9.7
2022-10-01T04:06:15.637Z,9.7
2022-10-01T04:07:15.695Z,9.7
2022-10-01T04:08:15.744Z,9.6
2022-10-01T04:09:15.789Z,9.6
2022-10-01T04:10:15.856Z,9.6
2022-10-01T04:11:15.894Z,9.6
2022-10-01T04:12:15.986Z,9.7
2022-10-01T04:13:16.142Z,9.7
2022-10-01T04:14:16.063Z,9.8
2022-10-01T04:15:16.223Z,9.8
2022-10-01T04:16:18.325Z,9.8
2022-10-01T04:17:21.284Z,9.8
2022-10-01T04:18:16.355Z,9.8
2022-10-01T04:19:16.369Z,9.7
2022-10-01T04:20:16.461Z,9.7
2022-10-01T04:21:16.536Z,9.7
2022-10-01T04:22:16.567Z,9.7
2022-10-01T04:23:16.633Z,9.8
2022-10-01T04:24:16.708Z,9.8
2022-10-01T04:25:18.253Z,9.8
2022-10-01T04:26:16.885Z,9.8
2022-10-01T04:27:16.918Z,9.8
2022-10-01T04:28:16.944Z,9.8
2022-10-01T04:29:16.949Z,9.8
2022-10-01T04:31:43.509Z,10
2022-10-01T04:32:17.123Z,9.9
2022-10-01T04:33:17.143Z,9.9
2022-10-01T04:34:17.236Z,9.9
2022-10-01T04:35:17.289Z,9.8
2022-10-01T04:36:17.342Z,9.9
2022-10-01T04:37:17.421Z,10
2022-10-01T04:38:17.446Z,9.9
2022-10-01T04:39:17.479Z,10
2022-10-01T04:40:17.549Z,10
2022-10-01T04:41:17.602Z,10
2022-10-01T04:42:17.701Z,10
2022-10-01T04:43:17.781Z,10
2022-10-01T04:44:17.789Z,9.9
2022-10-01T04:45:17.856Z,9.9
2022-10-01T04:46:17.928Z,9.9
2022-10-01T04:47:17.977Z,9.9
2022-10-01T04:48:18.071Z,9.9
2022-10-01T04:49:18.184Z,10
2022-10-01T04:50:18.278Z,9.9
2022-10-01T04:51:18.300Z,10
2022-10-01T04:52:18.343Z,10
2022-10-01T04:53:18.398Z,9.9
2022-10-01T04:54:18.423Z,9.9
2022-10-01T04:55:18.452Z,9.9
2022-10-01T04:56:18.529Z,10
2022-10-01T04:57:18.638Z,10
2022-10-01T04:58:18.679Z,10
2022-10-01T04:59:18.712Z,10
2022-10-01T05:00:23.982Z,10
2022-10-01T05:01:18.943Z,9.9
2022-10-01T05:02:20.065Z,10
2022-10-01T05:03:19.014Z,10
2022-10-01T05:04:19.025Z,10
2022-10-01T05:05:20.744Z,10
2022-10-01T05:06:24.615Z,10.1
2022-10-01T05:07:58.651Z,10.1
2022-10-01T05:08:19.179Z,10.1
2022-10-01T05:09:56.261Z,10.1
2022-10-01T05:11:19.830Z,10.1
2022-10-01T05:12:23.761Z,10.1
2022-10-01T05:13:19.550Z,10.2
2022-10-01T05:14:19.462Z,10.2
2022-10-01T05:15:19.729Z,10.2
2022-10-01T05:16:19.839Z,10.2
2022-10-01T05:17:20.000Z,10.1
2022-10-01T05:18:19.729Z,10.2
2022-10-01T05:19:19.790Z,10.1
2022-10-01T05:20:19.849Z,10.1
2022-10-01T05:21:38.642Z,10.2
2022-10-01T05:22:20.218Z,10.3
2022-10-01T05:23:23.464Z,10.3
2022-10-01T05:24:20.104Z,10.3
2022-10-01T05:25:24.282Z,10.2
2022-10-01T05:26:20.170Z,10.2
2022-10-01T05:27:23.711Z,10.3
2022-10-01T05:28:22.567Z,10.3
2022-10-01T05:29:24.792Z,10.3
2022-10-01T05:30:20.403Z,10.3
2022-10-01T05:31:41.122Z,10.3
2022-10-01T05:32:42.200Z,10.3
2022-10-01T05:33:23.804Z,10.3
2022-10-01T05:34:20.648Z,10.2
2022-10-01T05:35:20.693Z,10.3
2022-10-01T05:36:20.769Z,10.3
2022-10-01T05:37:23.587Z,10.3
2022-10-01T05:38:21.421Z,10.2
2022-10-01T05:39:21.161Z,10.3
2022-10-01T05:40:21.040Z,10.3
2022-10-01T05:41:36.013Z,10.2
2022-10-01T05:42:21.092Z,10.2
2022-10-01T05:43:25.679Z,10.3
2022-10-01T05:44:23.839Z,10.4
2022-10-01T05:45:24.759Z,10.3
2022-10-01T05:46:21.539Z,10.3
2022-10-01T05:47:25.071Z,10.3
2022-10-01T05:48:21.487Z,10.3
2022-10-01T05:49:23.762Z,10.2
2022-10-01T05:50:31.202Z,10.3
2022-10-01T05:51:30.232Z,10.3
2022-10-01T05:52:21.971Z,10.4
2022-10-01T05:53:24.921Z,10.3
2022-10-01T05:54:22.370Z,10.3
2022-10-01T05:55:24.881Z,10.3
2022-10-01T05:56:22.481Z,10.3
2022-10-01T05:57:22.216Z,10.3
2022-10-01T05:58:21.911Z,10.4
2022-10-01T05:59:27.359Z,10.3
2022-10-01T06:00:22.309Z,10.3
2022-10-01T06:01:32.893Z,10.3
2022-10-01T06:02:29.781Z,10.4
2022-10-01T06:03:24.822Z,10.4
2022-10-01T06:04:27.512Z,10.4
2022-10-01T06:05:23.612Z,10.4
2022-10-01T06:06:30.997Z,10.4
2022-10-01T06:07:24.128Z,10.4
2022-10-01T06:08:22.790Z,10.4
2022-10-01T06:09:24.989Z,10.4
2022-10-01T06:10:22.734Z,10.5
2022-10-01T06:11:29.973Z,10.6
2022-10-01T06:12:22.887Z,10.6
2022-10-01T06:13:23.404Z,10.6
2022-10-01T06:14:31.257Z,10.6
2022-10-01T06:15:24.724Z,10.6
2022-10-01T06:16:30.886Z,10.6
2022-10-01T06:17:23.563Z,10.5
2022-10-01T06:18:30.074Z,10.5
2022-10-01T06:19:23.883Z,10.6
2022-10-01T06:20:32.114Z,10.6
2022-10-01T06:21:30.123Z,10.6
2022-10-01T06:22:23.533Z,10.7
2022-10-01T06:23:24.753Z,10.6
2022-10-01T06:24:32.163Z,10.6
2022-10-01T06:25:23.705Z,10.6
2022-10-01T06:26:32.746Z,10.6
2022-10-01T06:27:23.665Z,10.6
2022-10-01T06:28:31.770Z,10.7
2022-10-01T06:29:23.800Z,10.7
2022-10-01T06:30:31.014Z,10.7
2022-10-01T06:31:40.944Z,10.6
2022-10-01T06:32:35.006Z,10.7
2022-10-01T06:33:24.847Z,10.7
2022-10-01T06:34:24.107Z,10.7
2022-10-01T06:35:24.380Z,10.7
2022-10-01T06:36:24.150Z,10.7
2022-10-01T06:37:24.214Z,10.7
2022-10-01T06:38:24.266Z,10.7
2022-10-01T06:39:24.349Z,10.7
2022-10-01T06:40:24.404Z,10.7
2022-10-01T06:41:31.691Z,10.6
2022-10-01T06:42:24.522Z,10.7
2022-10-01T06:43:24.529Z,10.8
2022-10-01T06:44:24.586Z,10.7
2022-10-01T06:45:29.751Z,10.6
2022-10-01T06:46:24.712Z,10.7
2022-10-01T06:47:25.141Z,10.7
2022-10-01T06:48:24.803Z,10.7
2022-10-01T06:49:24.870Z,10.7
2022-10-01T06:50:25.011Z,10.7
2022-10-01T06:51:35.173Z,10.8
2022-10-01T06:52:25.062Z,10.7
2022-10-01T06:53:25.111Z,10.7
2022-10-01T06:54:25.154Z,10.7
2022-10-01T06:55:25.234Z,10.8
2022-10-01T06:56:25.317Z,10.8
2022-10-01T06:57:25.387Z,10.7
2022-10-01T06:58:25.545Z,10.7
2022-10-01T06:59:25.449Z,10.7
2022-10-01T07:00:25.597Z,10.6
2022-10-01T07:01:28.861Z,10.6
2022-10-01T07:02:25.636Z,10.6
2022-10-01T07:03:25.642Z,10.7
2022-10-01T07:04:25.739Z,10.7
2022-10-01T07:05:25.815Z,10.8
2022-10-01T07:06:25.922Z,10.7
2022-10-01T07:07:29.406Z,10.7
2022-10-01T07:08:26.045Z,10.6
2022-10-01T07:09:26.049Z,10.5
2022-10-01T07:10:26.099Z,10.6
2022-10-01T07:11:30.949Z,10.6
2022-10-01T07:12:26.248Z,10.5
2022-10-01T07:13:28.428Z,10.5
2022-10-01T07:14:26.405Z,10.5
2022-10-01T07:15:26.421Z,10.5
2022-10-01T07:16:26.587Z,10.5
2022-10-01T07:17:26.529Z,10.5
2022-10-01T07:18:26.581Z,10.4
2022-10-01T07:19:26.716Z,10.5
2022-10-01T07:20:31.244Z,10.4
2022-10-01T07:21:37.064Z,10.4
2022-10-01T07:22:26.842Z,10.5
2022-10-01T07:23:26.901Z,10.4
2022-10-01T07:24:26.949Z,10.4
2022-10-01T07:25:26.966Z,10.4
2022-10-01T07:26:31.477Z,10.4
2022-10-01T07:27:27.081Z,10.5
2022-10-01T07:28:27.132Z,10.5
2022-10-01T07:29:27.130Z,10.4
2022-10-01T07:30:27.222Z,10.4
2022-10-01T07:31:43.405Z,10.4
2022-10-01T07:32:41.274Z,10.5
2022-10-01T07:33:27.336Z,10.5
2022-10-01T07:34:27.362Z,10.5
2022-10-01T07:35:27.420Z,10.5
2022-10-01T07:36:27.542Z,10.6
2022-10-01T07:37:27.619Z,10.6
2022-10-01T07:38:27.644Z,10.6
2022-10-01T07:39:27.687Z,10.6
2022-10-01T07:40:27.734Z,10.7
2022-10-01T07:41:31.028Z,10.6
2022-10-01T07:42:27.825Z,10.6
2022-10-01T07:43:27.949Z,10.6
2022-10-01T07:44:32.114Z,10.7
2022-10-01T07:45:28.056Z,10.7
2022-10-01T07:46:31.478Z,10.7
2022-10-01T07:47:28.105Z,10.7
2022-10-01T07:48:28.210Z,10.8
2022-10-01T07:49:28.244Z,10.8
2022-10-01T07:50:31.605Z,10.8
2022-10-01T07:51:32.466Z,10.9
2022-10-01T07:52:28.426Z,10.8
2022-10-01T07:53:40.428Z,10.8
2022-10-01T07:54:28.520Z,10.9
2022-10-01T07:55:28.608Z,10.9
2022-10-01T07:56:38.531Z,10.9
2022-10-01T07:57:28.765Z,10.9
2022-10-01T07:58:28.753Z,10.9
2022-10-01T07:59:31.817Z,10.8
2022-10-01T08:00:28.856Z,10.9
2022-10-01T08:01:30.690Z,10.9
2022-10-01T08:02:28.994Z,10.9
2022-10-01T08:03:29.025Z,10.9
2022-10-01T08:04:29.060Z,10.9
2022-10-01T08:05:30.807Z,11
2022-10-01T08:06:29.172Z,11.1
2022-10-01T08:07:29.236Z,11.1
2022-10-01T08:08:33.018Z,11
2022-10-01T08:09:29.539Z,11
2022-10-01T08:10:29.373Z,11.1
2022-10-01T08:11:30.358Z,11.1
2022-10-01T08:12:29.504Z,11.1
2022-10-01T08:13:30.980Z,11.1
2022-10-01T08:14:41.867Z,11.1
2022-10-01T08:15:29.643Z,11.1
2022-10-01T08:16:29.775Z,11.2
2022-10-01T08:17:29.783Z,11.3
2022-10-01T08:18:29.819Z,11.4
2022-10-01T08:19:29.857Z,11.4
2022-10-01T08:20:32.941Z,11.3
2022-10-01T08:21:31.714Z,11.3
2022-10-01T08:22:30.065Z,11.2
2022-10-01T08:23:40.015Z,11.2
2022-10-01T08:24:30.169Z,11.2
2022-10-01T08:25:30.211Z,11.3
2022-10-01T08:26:37.149Z,11.3
2022-10-01T08:27:30.321Z,11.3
2022-10-01T08:28:30.405Z,11.3
2022-10-01T08:29:41.110Z,11.3
2022-10-01T08:30:30.477Z,11.3
2022-10-01T08:31:46.985Z,11.3
2022-10-01T08:32:41.338Z,11.4
2022-10-01T08:33:30.630Z,11.4
2022-10-01T08:34:30.707Z,11.4
2022-10-01T08:35:37.713Z,11.4
2022-10-01T08:36:30.816Z,11.4
2022-10-01T08:37:30.889Z,11.5
2022-10-01T08:38:40.492Z,11.6
2022-10-01T08:39:31.015Z,11.6
2022-10-01T08:40:31.670Z,11.6
2022-10-01T08:41:44.236Z,11.6
2022-10-01T08:42:31.104Z,11.6
2022-10-01T08:43:31.192Z,11.6
2022-10-01T08:44:42.177Z,11.6
2022-10-01T08:45:31.349Z,11.6
2022-10-01T08:46:31.407Z,11.6
2022-10-01T08:47:36.981Z,11.7
2022-10-01T08:48:31.442Z,11.7
2022-10-01T08:49:31.541Z,11.7
2022-10-01T08:50:38.594Z,11.8
2022-10-01T08:51:31.834Z,11.8
2022-10-01T08:52:31.768Z,11.8
2022-10-01T08:53:32.837Z,11.9
2022-10-01T08:54:31.872Z,11.8
2022-10-01T08:55:32.094Z,11.8
2022-10-01T08:56:44.306Z,11.8
2022-10-01T08:57:32.049Z,11.9
2022-10-01T08:58:36.379Z,11.9
2022-10-01T08:59:44.535Z,11.9
2022-10-01T09:00:32.209Z,11.9
2022-10-01T09:01:32.670Z,11.9
2022-10-01T09:02:44.196Z,11.9
2022-10-01T09:03:32.368Z,11.9
2022-10-01T09:04:32.469Z,11.9
2022-10-01T09:05:47.749Z,11.8
2022-10-01T09:06:32.753Z,11.8
2022-10-01T09:07:32.614Z,11.8
2022-10-01T09:08:46.128Z,11.8
2022-10-01T09:09:33.062Z,11.8
2022-10-01T09:10:32.733Z,11.8
2022-10-01T09:11:49.332Z,11.8
2022-10-01T09:12:33.271Z,11.8
2022-10-01T09:13:32.871Z,11.8
2022-10-01T09:14:45.797Z,11.8
2022-10-01T09:15:32.953Z,11.9
2022-10-01T09:16:33.036Z,11.9
2022-10-01T09:17:46.896Z,12
2022-10-01T09:18:33.119Z,12
2022-10-01T09:19:33.180Z,11.9
2022-10-01T09:20:47.543Z,12
2022-10-01T09:21:33.633Z,11.9
2022-10-01T09:22:33.432Z,11.9
2022-10-01T09:23:47.164Z,11.9
2022-10-01T09:24:33.546Z,11.9
2022-10-01T09:25:33.627Z,11.9
2022-10-01T09:26:47.515Z,11.9
2022-10-01T09:27:34.012Z,12
2022-10-01T09:28:33.819Z,11.9
2022-10-01T09:29:53.003Z,12
2022-10-01T09:30:33.907Z,11.9
2022-10-01T09:31:34.245Z,11.9
2022-10-01T09:32:50.878Z,11.9
2022-10-01T09:33:34.026Z,12
2022-10-01T09:34:34.105Z,11.9
2022-10-01T09:35:34.928Z,11.9
2022-10-01T09:36:34.217Z,11.9
2022-10-01T09:37:34.248Z,11.9
2022-10-01T09:38:57.653Z,11.9
2022-10-01T09:39:34.637Z,11.9
2022-10-01T09:40:34.437Z,11.9
2022-10-01T09:41:55.651Z,11.9
2022-10-01T09:42:34.532Z,12
2022-10-01T09:43:34.604Z,11.9
2022-10-01T09:44:58.009Z,11.9
2022-10-01T09:45:34.711Z,11.9
2022-10-01T09:46:34.760Z,11.9
2022-10-01T09:47:49.065Z,11.9
2022-10-01T09:48:34.876Z,11.9
2022-10-01T09:49:34.932Z,11.9
2022-10-01T09:51:05.995Z,12
2022-10-01T09:51:39.491Z,12.1
2022-10-01T09:52:37.575Z,12.1
2022-10-01T09:54:09.135Z,12.1
2022-10-01T09:54:35.232Z,12.2
2022-10-01T09:55:35.305Z,12.3
2022-10-01T09:56:35.600Z,12.3
2022-10-01T09:57:35.440Z,12.3
2022-10-01T09:58:36.694Z,12.3
2022-10-01T09:59:35.595Z,12.4
2022-10-01T10:00:36.058Z,12.4
2022-10-01T10:01:35.908Z,12.5
2022-10-01T10:02:36.166Z,12.5
2022-10-01T10:03:35.928Z,12.5
2022-10-01T10:04:41.249Z,12.6
2022-10-01T10:05:35.910Z,12.6
2022-10-01T10:06:39.112Z,12.6
2022-10-01T10:07:35.938Z,12.6
2022-10-01T10:08:37.209Z,12.6
2022-10-01T10:09:36.058Z,12.6
2022-10-01T10:10:37.643Z,12.5
2022-10-01T10:11:36.437Z,12.6
2022-10-01T10:12:50.575Z,12.6
2022-10-01T10:13:36.252Z,12.6
2022-10-01T10:14:36.795Z,12.7
2022-10-01T10:15:36.483Z,12.7
2022-10-01T10:16:38.115Z,12.8
2022-10-01T10:17:36.477Z,12.9
2022-10-01T10:18:43.970Z,13
2022-10-01T10:19:36.573Z,13.1
2022-10-01T10:20:38.011Z,13.1
2022-10-01T10:21:36.689Z,13.2
2022-10-01T10:22:51.749Z,13.3
2022-10-01T10:23:36.788Z,13.3
2022-10-01T10:24:37.327Z,13.4
2022-10-01T10:25:36.950Z,13.7
2022-10-01T10:26:48.294Z,13.6
2022-10-01T10:27:40.252Z,13.5
2022-10-01T10:28:51.554Z,13.7
2022-10-01T10:29:37.295Z,14.2
2022-10-01T10:30:39.176Z,14.6
2022-10-01T10:31:49.272Z,14.7
2022-10-01T10:32:37.777Z,14.8
2022-10-01T10:33:44.849Z,14.9
2022-10-01T10:34:37.458Z,15.3
2022-10-01T10:35:37.596Z,15.4
2022-10-01T10:36:52.094Z,15
2022-10-01T10:37:37.677Z,14.8
2022-10-01T10:38:38.747Z,14.7
2022-10-01T10:41:19.061Z,14.8
2022-10-01T10:41:46.544Z,14.9
2022-10-01T10:42:37.867Z,14.6
2022-10-01T10:43:37.934Z,14.4
2022-10-01T10:44:37.920Z,14.4
2022-10-01T10:45:37.985Z,14.5
2022-10-01T10:46:39.921Z,14.8
2022-10-01T10:47:38.884Z,14.9
2022-10-01T10:48:38.199Z,15.1
2022-10-01T10:49:38.258Z,15.2
2022-10-01T10:50:38.280Z,15.5
2022-10-01T10:51:38.407Z,15.8
2022-10-01T10:52:40.771Z,16
2022-10-01T10:53:38.461Z,15.9
2022-10-01T10:54:38.507Z,15.8
2022-10-01T10:55:38.557Z,15.6
2022-10-01T10:56:38.674Z,15.2
2022-10-01T10:57:38.750Z,15.2
2022-10-01T10:58:38.710Z,15.5
2022-10-01T10:59:38.774Z,15.5
2022-10-01T11:00:38.831Z,15.5
2022-10-01T11:01:38.966Z,15.5
2022-10-01T11:02:38.973Z,15.2
2022-10-01T11:03:38.968Z,15.1
2022-10-01T11:04:39.013Z,15.2
2022-10-01T11:05:39.116Z,15.4
2022-10-01T11:06:39.171Z,15.9
2022-10-01T11:07:39.230Z,16.3
2022-10-01T11:08:39.289Z,16.8
2022-10-01T11:09:39.329Z,17.1
2022-10-01T11:10:39.391Z,17.3
2022-10-01T11:11:39.447Z,17.5
2022-10-01T11:12:39.482Z,17.6
2022-10-01T11:13:39.542Z,17.7
2022-10-01T11:14:39.596Z,17.6
2022-10-01T11:15:39.660Z,17.5
2022-10-01T11:16:39.723Z,17.3
2022-10-01T11:17:39.821Z,17.6
2022-10-01T11:18:39.984Z,17.9
2022-10-01T11:19:39.913Z,17.7
2022-10-01T11:20:39.945Z,17.3
2022-10-01T11:21:40.021Z,17.4
2022-10-01T11:22:40.043Z,17.4
2022-10-01T11:23:40.132Z,17.3
2022-10-01T11:24:40.218Z,17.6
2022-10-01T11:25:40.240Z,17.8
2022-10-01T11:26:40.453Z,18
2022-10-01T11:27:40.311Z,18.1
2022-10-01T11:28:40.383Z,18
2022-10-01T11:29:40.450Z,18.2
2022-10-01T11:30:40.481Z,18.6
2022-10-01T11:31:40.619Z,18.6
2022-10-01T11:32:40.620Z,18.6
2022-10-01T11:33:40.675Z,18.6
2022-10-01T11:34:40.752Z,18.3
2022-10-01T11:35:40.809Z,18
2022-10-01T11:36:40.840Z,17.6
2022-10-01T11:37:40.920Z,17.5
2022-10-01T11:38:45.098Z,17.5
2022-10-01T11:39:41.044Z,17.1
2022-10-01T11:40:41.112Z,16.7
2022-10-01T11:41:41.153Z,16.9
2022-10-01T11:42:41.145Z,16.9
2022-10-01T11:43:41.214Z,16.9
2022-10-01T11:44:41.269Z,16.8
2022-10-01T11:45:41.309Z,16.8
2022-10-01T11:46:41.622Z,16.6
2022-10-01T11:47:41.902Z,16.5
2022-10-01T11:48:42.505Z,16.2
2022-10-01T11:49:41.543Z,16.1
2022-10-01T11:50:42.113Z,16
2022-10-01T11:51:41.645Z,15.9
2022-10-01T11:52:41.670Z,15.8
2022-10-01T11:53:46.721Z,15.9
2022-10-01T11:54:41.767Z,15.9
2022-10-01T11:55:41.835Z,15.7
2022-10-01T11:56:41.956Z,15.7
2022-10-01T11:57:47.006Z,15.7
2022-10-01T11:58:42.028Z,15.7
2022-10-01T11:59:42.113Z,15.7
2022-10-01T12:00:42.379Z,15.6
2022-10-01T12:01:42.233Z,15.6
2022-10-01T12:02:42.243Z,15.5
2022-10-01T12:03:42.314Z,15.3
2022-10-01T12:04:42.388Z,15.3
2022-10-01T12:05:47.458Z,15.4
2022-10-01T12:06:42.724Z,15.5
2022-10-01T12:07:42.533Z,15.6
2022-10-01T12:08:42.549Z,15.5
2022-10-01T12:09:42.613Z,15.5
2022-10-01T12:10:42.698Z,15.5
2022-10-01T12:11:42.821Z,15.5
2022-10-01T12:12:47.804Z,15.4
2022-10-01T12:13:42.879Z,15.4
2022-10-01T12:14:43.342Z,15.3
2022-10-01T12:15:42.966Z,15.4
2022-10-01T12:16:43.126Z,15.3
2022-10-01T12:17:43.094Z,15.3
2022-10-01T12:18:43.112Z,15.2
2022-10-01T12:19:43.156Z,15.1
2022-10-01T12:20:43.196Z,15
2022-10-01T12:21:43.302Z,14.8
2022-10-01T12:22:43.315Z,14.8
2022-10-01T12:23:43.355Z,14.7
2022-10-01T12:24:43.397Z,14.7
2022-10-01T12:25:43.476Z,14.5
2022-10-01T12:26:43.542Z,14.6
2022-10-01T12:27:43.677Z,15
2022-10-01T12:28:46.788Z,15.3
2022-10-01T12:29:43.749Z,15.1
2022-10-01T12:30:43.810Z,15.1
2022-10-01T12:31:43.904Z,15.2
2022-10-01T12:32:43.848Z,15
2022-10-01T12:33:43.945Z,14.8
2022-10-01T12:34:43.957Z,14.8
2022-10-01T12:35:44.020Z,14.7
2022-10-01T12:36:49.146Z,14.7
2022-10-01T12:37:44.150Z,14.5
2022-10-01T12:38:44.187Z,14.3
2022-10-01T12:39:44.238Z,14.4
2022-10-01T12:40:44.291Z,14.4
2022-10-01T12:41:44.388Z,14.4
2022-10-01T12:42:44.434Z,14.4
2022-10-01T12:43:44.621Z,14.4
2022-10-01T12:44:44.510Z,14.4
2022-10-01T12:45:44.626Z,14.4
2022-10-01T12:46:44.677Z,14.5
2022-10-01T12:47:45.139Z,14.7
2022-10-01T12:48:44.719Z,14.7
2022-10-01T12:49:44.779Z,14.7
2022-10-01T12:50:44.863Z,14.7
2022-10-01T12:51:44.958Z,14.7
2022-10-01T12:52:44.990Z,14.6
2022-10-01T12:53:44.989Z,14.5
2022-10-01T12:54:45.044Z,14.4
2022-10-01T12:55:45.111Z,14.2
2022-10-01T12:56:45.218Z,14.1
2022-10-01T12:57:50.260Z,14.1
2022-10-01T12:58:45.326Z,14.1
2022-10-01T12:59:45.322Z,14.1
2022-10-01T13:00:56.351Z,13.9
2022-10-01T13:01:46.059Z,13.8
2022-10-01T13:02:45.474Z,13.6
2022-10-01T13:03:45.563Z,13.6
2022-10-01T13:05:05.626Z,13.7
2022-10-01T13:05:53.829Z,13.6
2022-10-01T13:06:45.733Z,13.6
2022-10-01T13:07:46.008Z,13.6
2022-10-01T13:08:45.899Z,13.7
2022-10-01T13:09:48.886Z,14.1
2022-10-01T13:10:45.913Z,14.7
2022-10-01T13:11:46.286Z,15
2022-10-01T13:12:46.095Z,14.6
2022-10-01T13:13:46.137Z,14.4
2022-10-01T13:14:46.199Z,14.4
2022-10-01T13:15:46.267Z,14.3
2022-10-01T13:16:46.346Z,14.4
2022-10-01T13:17:46.365Z,14.4
2022-10-01T13:18:46.402Z,14.2
2022-10-01T13:19:46.460Z,14.1
2022-10-01T13:20:46.500Z,14
2022-10-01T13:21:46.535Z,13.9
2022-10-01T13:22:46.589Z,13.9
2022-10-01T13:23:46.674Z,14
2022-10-01T13:24:46.759Z,14
2022-10-01T13:25:46.803Z,14.1
2022-10-01T13:26:47.053Z,14.2
2022-10-01T13:27:47.242Z,14.4
2022-10-01T13:28:47.189Z,14.7
2022-10-01T13:29:47.224Z,14.7