createdAt,value
2022-10-11T00:00:04.269Z,1012.3
2022-10-11T00:01:04.290Z,1012.3
2022-10-11T00:02:04.271Z,1012.3
2022-10-11T00:03:04.266Z,1012.3
2022-10-11T00:04:04.412Z,1012.3
2022-10-11T00:05:04.295Z,1012.3
2022-10-11T00:06:04.506Z,1012.3
2022-10-11T00:07:04.290Z,1012.4
2022-10-11T00:08:04.436Z,1012.4
2022-10-11T00:09:04.265Z,1012.4
2022-10-11T00:10:04.277Z,1012.4
2022-10-11T00:11:04.262Z,1012.4
2022-10-11T00:12:04.273Z,1012.5
2022-10-11T00:13:04.268Z,1012.4
2022-10-11T00:14:04.280Z,1012.4
2022-10-11T00:15:04.270Z,1012.5
2022-10-11T00:16:04.655Z,1012.4
2022-10-11T00:17:04.304Z,1012.5
2022-10-11T00:18:05.510Z,1012.5
2022-10-11T00:19:04.273Z,1012.5
2022-10-11T00:20:04.302Z,1012.5
2022-10-11T00:21:04.281Z,1012.5
2022-10-11T00:22:04.323Z,1012.5
2022-10-11T00:23:04.294Z,1012.5
2022-10-11T00:25:35.175Z,1012.5
2022-10-11T00:26:04.125Z,1012.5
2022-10-11T00:27:03.895Z,1012.5
2022-10-11T00:28:04.023Z,1012.5
2022-10-11T00:29:03.892Z,1012.5
2022-10-11T00:30:05.547Z,1012.5
2022-10-11T00:31:04.150Z,1012.5
2022-10-11T00:32:03.940Z,1012.5
2022-10-11T00:33:03.956Z,1012.5
2022-10-11T00:34:03.912Z,1012.5
2022-10-11T00:35:03.903Z,1012.5
2022-10-11T00:36:04.285Z,1012.5
2022-10-11T00:37:03.967Z,1012.5
2022-10-11T00:38:03.890Z,1012.5
2022-10-11T00:39:03.903Z,1012.6
2022-10-11T00:40:03.896Z,1012.6
2022-10-11T00:41:03.902Z,1012.6
2022-10-11T00:42:04.063Z,1012.6
2022-10-11T00:43:03.914Z,1012.6
2022-10-11T00:44:03.955Z,1012.6
2022-10-11T00:45:03.989Z,1012.6
2022-10-11T00:46:04.209Z,1012.6
2022-10-11T00:47:03.914Z,1012.6
2022-10-11T00:48:03.902Z,1012.7
2022-10-11T00:49:03.901Z,1012.7
2022-10-11T00:50:03.895Z,1012.7
2022-10-11T00:51:04.111Z,1012.7
2022-10-11T00:52:03.967Z,1012.7
2022-10-11T00:53:03.913Z,1012.7
2022-10-11T00:54:03.897Z,1012.7
2022-10-11T00:55:03.982Z,1012.7
2022-10-11T00:56:04.258Z,1012.7
2022-10-11T00:57:03.908Z,1012.7
2022-10-11T00:58:03.911Z,1012.7
2022-10-11T00:59:03.994Z,1012.7
2022-10-11T01:00:03.930Z,1012.7
2022-10-11T01:01:03.955Z,1012.7
2022-10-11T01:02:03.916Z,1012.7
2022-10-11T01:03:04.254Z,1012.7
2022-10-11T01:04:04.164Z,1012.7
2022-10-11T01:05:27.582Z,1012.7
2022-10-11T01:06:04.260Z,1012.7
2022-10-11T01:07:06.596Z,1012.7
2022-10-11T01:08:03.917Z,1012.7
2022-10-11T01:10:11.904Z,1012.7
2022-10-11T01:10:27.114Z,1012.7
2022-10-11T01:11:04.257Z,1012.7
2022-10-11T01:12:03.931Z,1012.7
2022-10-11T01:13:03.816Z,1012.7
2022-10-11T01:14:03.827Z,1012.7
2022-10-11T01:15:05.575Z,1012.7
2022-10-11T01:16:04.316Z,1012.6
2022-10-11T01:17:04.239Z,1012.7
2022-10-11T01:18:04.716Z,1012.7
2022-10-11T01:19:03.826Z,1012.7
2022-10-11T01:20:05.014Z,1012.7
2022-10-11T01:21:04.149Z,1012.7
2022-10-11T01:22:03.816Z,1012.7
2022-10-11T01:23:03.829Z,1012.7
2022-10-11T01:24:08.331Z,1012.7
2022-10-11T01:25:03.834Z,1012.7
2022-10-11T01:26:04.168Z,1012.7
2022-10-11T01:27:03.849Z,1012.7
2022-10-11T01:28:10.597Z,1012.8
2022-10-11T01:29:24.499Z,1012.8
2022-10-11T01:30:05.524Z,1012.8
2022-10-11T01:31:03.862Z,1012.8
2022-10-11T01:32:03.845Z,1012.8
2022-10-11T01:33:04.095Z,1012.8
2022-10-11T01:34:03.852Z,1012.8
2022-10-11T01:35:03.834Z,1012.8
2022-10-11T01:36:04.111Z,1012.8
2022-10-11T01:37:04.182Z,1012.8
2022-10-11T01:38:03.864Z,1012.9
2022-10-11T01:39:03.843Z,1012.9
2022-10-11T01:40:03.850Z,1012.9
2022-10-11T01:41:03.848Z,1012.8
2022-10-11T01:42:03.849Z,1012.9
2022-10-11T01:43:03.859Z,1012.9
2022-10-11T01:44:03.866Z,1012.9
2022-10-11T01:45:03.849Z,1012.9
2022-10-11T01:46:04.043Z,1012.9
2022-10-11T01:47:03.885Z,1012.9
2022-10-11T01:48:03.848Z,1012.9
2022-10-11T01:49:03.837Z,1013.0
2022-10-11T01:50:03.845Z,1013.0
2022-10-11T01:51:04.659Z,1013.0
2022-10-11T01:52:03.847Z,1013.0
2022-10-11T01:53:04.788Z,1013.0
2022-10-11T01:54:03.851Z,1013.0
2022-10-11T01:55:09.601Z,1013.0
2022-10-11T01:56:04.099Z,1013.1
2022-10-11T01:57:03.880Z,1013.0
2022-10-11T01:58:03.841Z,1013.0
2022-10-11T01:59:03.869Z,1013.1
2022-10-11T02:00:03.848Z,1013.0
2022-10-11T02:01:03.881Z,1013.0
2022-10-11T02:02:03.869Z,1013.1
2022-10-11T02:03:03.883Z,1013.1
2022-10-11T02:04:03.852Z,1013.0
2022-10-11T02:05:03.854Z,1013.0
2022-10-11T02:06:04.175Z,1013.0
2022-10-11T02:07:03.856Z,1013.0
2022-10-11T02:08:04.760Z,1013.0
2022-10-11T02:09:07.860Z,1013.1
2022-10-11T02:10:03.847Z,1013.1
2022-10-11T02:11:03.848Z,1013.1
2022-10-11T02:12:03.847Z,1013.1
2022-10-11T02:13:03.865Z,1013.1
2022-10-11T02:14:03.861Z,1013.0
2022-10-11T02:15:03.857Z,1013.0
2022-10-11T02:16:04.096Z,1013.1
2022-10-11T02:17:03.897Z,1013.1
2022-10-11T02:18:03.852Z,1013.1
2022-10-11T02:19:03.857Z,1013.1
2022-10-11T02:20:03.857Z,1013.1
2022-10-11T02:21:03.870Z,1013.1
2022-10-11T02:22:03.842Z,1013.1
2022-10-11T02:23:03.850Z,1013.1
2022-10-11T02:24:03.880Z,1013.1
2022-10-11T02:25:03.847Z,1013.1
2022-10-11T02:26:04.136Z,1013.1
2022-10-11T02:27:03.851Z,1013.1
2022-10-11T02:28:03.906Z,1013.2
2022-10-11T02:29:04.081Z,1013.2
2022-10-11T02:30:30.281Z,1013.3
2022-10-11T02:31:04.240Z,1013.3
2022-10-11T02:32:04.012Z,1013.3
2022-10-11T02:33:05.101Z,1013.3
2022-10-11T02:34:04.820Z,1013.3
2022-10-11T02:35:05.791Z,1013.3
2022-10-11T02:36:04.443Z,1013.3
2022-10-11T02:37:05.801Z,1013.3
2022-10-11T02:38:05.303Z,1013.3
2022-10-11T02:39:04.021Z,1013.3
2022-10-11T02:40:04.014Z,1013.3
2022-10-11T02:41:04.031Z,1013.3
2022-10-11T02:42:04.018Z,1013.3
2022-10-11T02:43:04.045Z,1013.3
2022-10-11T02:44:04.026Z,1013.3
2022-10-11T02:45:06.154Z,1013.3
2022-10-11T02:46:04.418Z,1013.3
2022-10-11T02:47:04.043Z,1013.3
2022-10-11T02:48:04.010Z,1013.3
2022-10-11T02:49:04.022Z,1013.3
2022-10-11T02:50:04.031Z,1013.3
2022-10-11T02:51:04.017Z,1013.3
2022-10-11T02:52:04.017Z,1013.3
2022-10-11T02:53:04.034Z,1013.3
2022-10-11T02:54:04.026Z,1013.3
2022-10-11T02:55:04.032Z,1013.4
2022-10-11T02:56:07.619Z,1013.4
2022-10-11T02:57:04.041Z,1013.4
2022-10-11T02:58:04.019Z,1013.4
2022-10-11T02:59:04.029Z,1013.4
2022-10-11T03:00:04.017Z,1013.4
2022-10-11T03:01:04.021Z,1013.5
2022-10-11T03:02:04.054Z,1013.5
2022-10-11T03:03:04.020Z,1013.5
2022-10-11T03:04:04.057Z,1013.5
2022-10-11T03:05:04.022Z,1013.5
2022-10-11T03:06:04.437Z,1013.5
2022-10-11T03:07:04.026Z,1013.5
2022-10-11T03:08:04.027Z,1013.5
2022-10-11T03:09:04.026Z,1013.5
2022-10-11T03:10:04.042Z,1013.5
2022-10-11T03:11:04.024Z,1013.5
2022-10-11T03:12:04.021Z,1013.5
2022-10-11T03:13:04.019Z,1013.5
2022-10-11T03:14:05.631Z,1013.6
2022-10-11T03:15:04.021Z,1013.6
2022-10-11T03:16:04.033Z,1013.6
2022-10-11T03:17:17.206Z,1013.6
2022-10-11T03:18:04.035Z,1013.6
2022-10-11T03:19:04.026Z,1013.6
2022-10-11T03:20:04.037Z,1013.6
2022-10-11T03:21:04.039Z,1013.6
2022-10-11T03:22:04.101Z,1013.6
2022-10-11T03:23:04.053Z,1013.6
2022-10-11T03:24:04.026Z,1013.6
2022-10-11T03:25:04.754Z,1013.6
2022-10-11T03:26:04.405Z,1013.6
2022-10-11T03:28:54.534Z,1013.6
2022-10-11T03:29:04.167Z,1013.7
2022-10-11T03:30:05.430Z,1013.7
2022-10-11T03:31:04.177Z,1013.7
2022-10-11T03:32:04.182Z,1013.7
2022-10-11T03:33:04.178Z,1013.7
2022-10-11T03:34:04.190Z,1013.7
2022-10-11T03:35:04.197Z,1013.7
2022-10-11T03:36:04.522Z,1013.7
2022-10-11T03:37:04.189Z,1013.7
2022-10-11T03:38:04.191Z,1013.7
2022-10-11T03:39:04.205Z,1013.7
2022-10-11T03:40:04.200Z,1013.7
2022-10-11T03:41:04.194Z,1013.8
2022-10-11T03:42:04.200Z,1013.8
2022-10-11T03:43:11.129Z,1013.7
2022-10-11T03:44:11.377Z,1013.8
2022-10-11T03:45:04.090Z,1013.7
2022-10-11T03:46:05.159Z,1013.8
2022-10-11T03:47:04.087Z,1013.8
2022-10-11T03:48:04.097Z,1013.8
2022-10-11T03:49:04.096Z,1013.8
2022-10-11T03:50:04.090Z,1013.8
2022-10-11T03:51:04.088Z,1013.8
2022-10-11T03:52:04.076Z,1013.8
2022-10-11T03:53:04.116Z,1013.8
2022-10-11T03:54:04.089Z,1013.8
2022-10-11T03:55:04.116Z,1013.9
2022-10-11T03:56:08.234Z,1013.9
2022-10-11T03:57:04.093Z,1013.9
2022-10-11T03:58:04.082Z,1013.8
2022-10-11T03:59:04.106Z,1013.9
2022-10-11T04:00:04.095Z,1013.8
2022-10-11T04:01:04.084Z,1013.8
2022-10-11T04:02:04.124Z,1013.8
2022-10-11T04:03:04.085Z,1013.9
2022-10-11T04:04:04.086Z,1013.9
2022-10-11T04:05:04.106Z,1013.9
2022-10-11T04:06:04.487Z,1013.9
2022-10-11T04:07:04.094Z,1013.9
2022-10-11T04:08:07.313Z,1014.0
2022-10-11T04:09:04.115Z,1014.0
2022-10-11T04:10:04.077Z,1014.0
2022-10-11T04:11:04.153Z,1014.0
2022-10-11T04:12:04.096Z,1014.0
2022-10-11T04:13:04.103Z,1014.0
2022-10-11T04:14:05.064Z,1014.0
2022-10-11T04:15:04.148Z,1014.0
2022-10-11T04:16:04.355Z,1014.0
2022-10-11T04:17:04.089Z,1014.0
2022-10-11T04:18:04.116Z,1014.1
2022-10-11T04:19:04.246Z,1014.0
2022-10-11T04:20:04.092Z,1014.0
2022-10-11T04:21:04.102Z,1014.1
2022-10-11T04:22:04.088Z,1014.1
2022-10-11T04:23:04.094Z,1014.1
2022-10-11T04:24:04.093Z,1014.1
2022-10-11T04:25:04.121Z,1014.0
2022-10-11T04:26:04.457Z,1014.0
2022-10-11T04:27:04.093Z,1014.0
2022-10-11T04:28:04.086Z,1014.1
2022-10-11T04:29:04.103Z,1014.1
2022-10-11T04:30:04.122Z,1014.0
2022-10-11T04:31:04.126Z,1014.0
2022-10-11T04:32:04.090Z,1014.1
2022-10-11T04:33:04.092Z,1014.1
2022-10-11T04:34:04.100Z,1014.1
2022-10-11T04:35:25.953Z,1014.1
2022-10-11T04:42:16.265Z,1014.2
2022-10-11T04:43:04.510Z,1014.2
2022-10-11T04:44:06.005Z,1014.2
2022-10-11T04:45:04.341Z,1014.2
2022-10-11T04:46:04.589Z,1014.3
2022-10-11T04:47:04.251Z,1014.3
2022-10-11T04:48:04.324Z,1014.3
2022-10-11T04:49:04.242Z,1014.3
2022-10-11T04:50:04.234Z,1014.3
2022-10-11T04:51:04.239Z,1014.3
2022-10-11T04:52:04.276Z,1014.3
2022-10-11T04:53:04.268Z,1014.4
2022-10-11T04:54:04.400Z,1014.4
2022-10-11T04:55:04.253Z,1014.4
2022-10-11T04:56:04.706Z,1014.4
2022-10-11T04:57:04.247Z,1014.5
2022-10-11T04:58:04.253Z,1014.5
2022-10-11T04:59:04.251Z,1014.5
2022-10-11T05:00:04.255Z,1014.5
2022-10-11T05:01:04.240Z,1014.5
2022-10-11T05:02:04.316Z,1014.5
2022-10-11T05:03:04.493Z,1014.5
2022-10-11T05:04:04.260Z,1014.5
2022-10-11T05:05:04.252Z,1014.6
2022-10-11T05:06:05.890Z,1014.6
2022-10-11T05:07:04.259Z,1014.6
2022-10-11T05:08:04.246Z,1014.6
2022-10-11T05:09:04.425Z,1014.6
2022-10-11T05:10:04.242Z,1014.6
2022-10-11T05:11:04.242Z,1014.6
2022-10-11T05:12:04.254Z,1014.6
2022-10-11T05:13:04.246Z,1014.6
2022-10-11T05:14:04.260Z,1014.7
2022-10-11T05:15:04.245Z,1014.7
2022-10-11T05:16:09.639Z,1014.7
2022-10-11T05:17:04.252Z,1014.7
2022-10-11T05:18:04.254Z,1014.7
2022-10-11T05:19:10.998Z,1014.8
2022-10-11T05:20:03.693Z,1014.8
2022-10-11T05:21:03.700Z,1014.8
2022-10-11T05:22:03.714Z,1014.8
2022-10-11T05:23:03.714Z,1014.8
2022-10-11T05:24:03.703Z,1014.8
2022-10-11T05:25:03.711Z,1014.8
2022-10-11T05:26:03.976Z,1014.8
2022-10-11T05:27:03.797Z,1014.8
2022-10-11T05:28:03.737Z,1014.8
2022-10-11T05:29:03.813Z,1014.8
2022-10-11T05:30:03.697Z,1014.8
2022-10-11T05:31:03.709Z,1014.9
2022-10-11T05:32:03.692Z,1014.9
2022-10-11T05:33:03.705Z,1014.9
2022-10-11T05:34:03.742Z,1014.9
2022-10-11T05:35:03.715Z,1014.9
2022-10-11T05:36:03.977Z,1014.9
2022-10-11T05:37:03.704Z,1014.9
2022-10-11T05:38:03.701Z,1014.9
2022-10-11T05:39:03.816Z,1014.9
2022-10-11T05:40:03.710Z,1014.9
2022-10-11T05:41:03.722Z,1015.0
2022-10-11T05:42:07.654Z,1015.0
2022-10-11T05:43:03.705Z,1015.0
2022-10-11T05:44:03.707Z,1015.0
2022-10-11T05:45:03.717Z,1015.0
2022-10-11T05:46:03.975Z,1015.0
2022-10-11T05:47:03.710Z,1015.0
2022-10-11T05:48:04.902Z,1015.1
2022-10-11T05:49:03.755Z,1015.0
2022-10-11T05:50:03.736Z,1015.1
2022-10-11T05:51:03.712Z,1015.0
2022-10-11T05:52:03.709Z,1015.0
2022-10-11T05:53:06.607Z,1015.1
2022-10-11T05:54:04.121Z,1015.1
2022-10-11T05:55:03.716Z,1015.1
2022-10-11T05:56:03.985Z,1015.1
2022-10-11T05:57:03.715Z,1015.1
2022-10-11T05:58:03.720Z,1015.1
2022-10-11T05:59:03.741Z,1015.1
2022-10-11T06:00:03.718Z,1015.2
2022-10-11T06:01:03.781Z,1015.2
2022-10-11T06:02:03.765Z,1015.2
2022-10-11T06:03:03.722Z,1015.2
2022-10-11T06:04:03.732Z,1015.2
2022-10-11T06:05:03.717Z,1015.3
2022-10-11T06:06:03.774Z,1015.2
2022-10-11T06:07:03.718Z,1015.3
2022-10-11T06:08:03.728Z,1015.2
2022-10-11T06:09:03.736Z,1015.3
2022-10-11T06:10:03.709Z,1015.3
2022-10-11T06:11:03.755Z,1015.3
2022-10-11T06:12:03.714Z,1015.3
2022-10-11T06:13:03.724Z,1015.4
2022-10-11T06:14:03.710Z,1015.4
2022-10-11T06:15:03.719Z,1015.4
2022-10-11T06:16:04.056Z,1015.4
2022-10-11T06:17:03.723Z,1015.4
2022-10-11T06:18:03.735Z,1015.4
2022-10-11T06:19:03.730Z,1015.5
2022-10-11T06:20:03.726Z,1015.4
2022-10-11T06:21:03.721Z,1015.5
2022-10-11T06:22:03.727Z,1015.4
2022-10-11T06:23:03.728Z,1015.4
2022-10-11T06:24:03.716Z,1015.4
2022-10-11T06:25:03.719Z,1015.4
2022-10-11T06:26:04.197Z,1015.4
2022-10-11T06:27:03.726Z,1015.5
2022-10-11T06:28:03.734Z,1015.5
2022-10-11T06:29:03.755Z,1015.5
2022-10-11T06:30:03.716Z,1015.5
2022-10-11T06:31:03.744Z,1015.5
2022-10-11T06:32:03.729Z,1015.5
2022-10-11T06:33:04.928Z,1015.6
2022-10-11T06:34:03.722Z,1015.6
2022-10-11T06:35:03.714Z,1015.6
2022-10-11T06:36:04.004Z,1015.6
2022-10-11T06:37:03.731Z,1015.6
2022-10-11T06:38:03.737Z,1015.6
2022-10-11T06:39:23.045Z,1015.6
2022-10-11T06:40:03.720Z,1015.6
2022-10-11T06:41:03.722Z,1015.7
2022-10-11T06:42:03.733Z,1015.6
2022-10-11T06:43:03.735Z,1015.7
2022-10-11T06:44:03.739Z,1015.6
2022-10-11T06:45:03.742Z,1015.7
2022-10-11T06:46:04.070Z,1015.7
2022-10-11T06:47:03.743Z,1015.6
2022-10-11T06:48:03.738Z,1015.7
2022-10-11T06:49:03.729Z,1015.7
2022-10-11T06:50:03.738Z,1015.7
2022-10-11T06:51:03.722Z,1015.7
2022-10-11T06:52:03.778Z,1015.7
2022-10-11T06:53:03.736Z,1015.7
2022-10-11T06:54:03.729Z,1015.7
2022-10-11T06:55:03.724Z,1015.7
2022-10-11T06:56:04.187Z,1015.8
2022-10-11T06:57:03.723Z,1015.8
2022-10-11T06:58:03.733Z,1015.8
2022-10-11T06:59:03.745Z,1015.8
2022-10-11T07:00:03.798Z,1015.7
2022-10-11T07:01:03.804Z,1015.8
2022-10-11T07:02:03.729Z,1015.8
2022-10-11T07:03:03.771Z,1015.8
2022-10-11T07:04:03.735Z,1015.8
2022-10-11T07:05:04.068Z,1015.8
2022-10-11T07:06:04.093Z,1015.9
2022-10-11T07:07:03.745Z,1015.9
2022-10-11T07:08:03.746Z,1015.9
2022-10-11T07:09:03.761Z,1015.9
2022-10-11T07:10:03.770Z,1016.0
2022-10-11T07:11:03.742Z,1016.0
2022-10-11T07:12:03.740Z,1016.0
2022-10-11T07:13:03.735Z,1016.0
2022-10-11T07:14:03.742Z,1016.0
2022-10-11T07:15:03.747Z,1016.0
2022-10-11T07:16:04.096Z,1016.0
2022-10-11T07:17:04.837Z,1016.0
2022-10-11T07:18:04.690Z,1016.0
2022-10-11T07:19:04.009Z,1016.0
2022-10-11T07:20:03.743Z,1016.1
2022-10-11T07:21:03.740Z,1016.1
2022-10-11T07:22:03.737Z,1016.1
2022-10-11T07:23:03.734Z,1016.1
2022-10-11T07:24:03.760Z,1016.1
2022-10-11T07:25:03.748Z,1016.1
2022-10-11T07:26:04.168Z,1016.1
2022-10-11T07:27:03.789Z,1016.1
2022-10-11T07:28:03.737Z,1016.1
2022-10-11T07:29:03.861Z,1016.1
2022-10-11T07:30:03.744Z,1016.1
2022-10-11T07:31:03.749Z,1016.1
2022-10-11T07:32:03.738Z,1016.1
2022-10-11T07:33:03.730Z,1016.1
2022-10-11T07:34:03.779Z,1016.1
2022-10-11T07:35:03.740Z,1016.1
2022-10-11T07:36:03.925Z,1016.1
2022-10-11T07:37:03.811Z,1016.2
2022-10-11T07:38:03.758Z,1016.1
2022-10-11T07:39:03.753Z,1016.2
2022-10-11T07:40:03.744Z,1016.1
2022-10-11T07:41:03.747Z,1016.2
2022-10-11T07:42:03.744Z,1016.1
2022-10-11T07:43:03.733Z,1016.2
2022-10-11T07:44:03.753Z,1016.1
2022-10-11T07:45:04.005Z,1016.1
2022-10-11T07:46:04.269Z,1016.2
2022-10-11T07:47:06.715Z,1016.1
2022-10-11T07:48:03.744Z,1016.1
2022-10-11T07:49:03.733Z,1016.2
2022-10-11T07:50:03.747Z,1016.1
2022-10-11T07:51:03.753Z,1016.2
2022-10-11T07:52:03.872Z,1016.2
2022-10-11T07:53:03.748Z,1016.1
2022-10-11T07:54:07.152Z,1016.1
2022-10-11T07:55:03.745Z,1016.2
2022-10-11T07:56:04.237Z,1016.2
2022-10-11T07:57:03.755Z,1016.2
2022-10-11T07:59:41.629Z,1016.2
2022-10-11T08:00:04.362Z,1016.2
2022-10-11T08:01:04.423Z,1016.2
2022-10-11T08:02:04.373Z,1016.2
2022-10-11T08:03:04.381Z,1016.3
2022-10-11T08:04:04.413Z,1016.3
2022-10-11T08:05:04.363Z,1016.3
2022-10-11T08:06:04.787Z,1016.3
2022-10-11T08:07:04.368Z,1016.3
2022-10-11T08:08:04.425Z,1016.3
2022-10-11T08:09:08.762Z,1016.3
2022-10-11T08:10:04.375Z,1016.3
2022-10-11T08:11:04.366Z,1016.3
2022-10-11T08:12:04.384Z,1016.3
2022-10-11T08:13:04.659Z,1016.3
2022-10-11T08:14:04.399Z,1016.3
2022-10-11T08:15:04.371Z,1016.3
2022-10-11T08:16:04.718Z,1016.3
2022-10-11T08:17:04.372Z,1016.3
2022-10-11T08:18:04.394Z,1016.3
2022-10-11T08:19:04.379Z,1016.3
2022-10-11T08:20:04.375Z,1016.3
2022-10-11T08:21:04.367Z,1016.3
2022-10-11T08:22:04.374Z,1016.3
2022-10-11T08:23:04.375Z,1016.3
2022-10-11T08:24:04.375Z,1016.3
2022-10-11T08:25:04.370Z,1016.4
2022-10-11T08:26:04.703Z,1016.4
2022-10-11T08:27:04.371Z,1016.4
2022-10-11T08:28:04.442Z,1016.4
2022-10-11T08:29:04.379Z,1016.4
2022-10-11T08:30:04.369Z,1016.5
2022-10-11T08:31:04.419Z,1016.4
2022-10-11T08:32:04.382Z,1016.5
2022-10-11T08:33:08.597Z,1016.4
2022-10-11T08:34:04.407Z,1016.4
2022-10-11T08:35:04.393Z,1016.4
2022-10-11T08:36:04.909Z,1016.4
2022-10-11T08:37:04.370Z,1016.4
2022-10-11T08:38:04.381Z,1016.4
2022-10-11T08:39:04.377Z,1016.4
2022-10-11T08:40:04.409Z,1016.4
2022-10-11T08:41:04.464Z,1016.4
2022-10-11T08:42:04.374Z,1016.4
2022-10-11T08:43:04.373Z,1016.4
2022-10-11T08:44:04.386Z,1016.4
2022-10-11T08:45:11.505Z,1016.5
2022-10-11T08:47:54.561Z,1016.4
2022-10-11T08:48:04.513Z,1016.4
2022-10-11T08:49:04.281Z,1016.5
2022-10-11T08:50:04.325Z,1016.4
2022-10-11T08:51:04.297Z,1016.5
2022-10-11T08:52:04.303Z,1016.5
2022-10-11T08:53:04.271Z,1016.5
2022-10-11T08:54:07.526Z,1016.5
2022-10-11T08:55:04.299Z,1016.5
2022-10-11T08:56:04.641Z,1016.4
2022-10-11T08:57:04.281Z,1016.5
2022-10-11T08:58:04.303Z,1016.5
2022-10-11T08:59:04.276Z,1016.5
2022-10-11T09:00:04.300Z,1016.5
2022-10-11T09:01:04.461Z,1016.5
2022-10-11T09:02:04.395Z,1016.5
2022-10-11T09:03:08.636Z,1016.5
2022-10-11T09:04:04.425Z,1016.5
2022-10-11T09:05:04.484Z,1016.5
2022-10-11T09:06:04.607Z,1016.5
2022-10-11T09:07:05.030Z,1016.5
2022-10-11T09:08:04.285Z,1016.5
2022-10-11T09:09:04.295Z,1016.5
2022-10-11T09:10:04.299Z,1016.5
