createdAt,value
2022-07-26T00:03:16.807Z,100081.42
2022-07-26T00:08:22.893Z,100079.79
2022-07-26T00:13:30.293Z,100070.58
2022-07-26T00:18:36.179Z,100067.33
2022-07-26T00:23:42.049Z,100046.03
2022-07-26T00:28:47.898Z,100043.98
2022-07-26T00:33:53.740Z,100047.41
2022-07-26T00:38:59.672Z,100039.11
2022-07-26T00:44:06.027Z,100028.61
2022-07-26T00:49:13.041Z,100029.55
2022-07-26T00:54:19.513Z,100029.54
2022-07-26T00:59:25.368Z,100027.99
2022-07-26T01:04:31.216Z,100025.77
2022-07-26T01:09:37.305Z,100030.84
2022-07-26T01:14:45.518Z,100023.70
2022-07-26T01:19:51.477Z,100018.00
2022-07-26T01:24:57.320Z,100010.56
2022-07-26T01:30:03.914Z,99996.23
2022-07-26T01:35:10.861Z,99998.28
2022-07-26T01:40:17.059Z,100006.70
2022-07-26T01:45:22.814Z,100008.81
2022-07-26T01:50:29.061Z,100006.05
2022-07-26T01:55:34.773Z,100007.49
2022-07-26T02:00:40.967Z,100012.02
2022-07-26T02:05:46.838Z,100010.04
2022-07-26T02:11:03.556Z,100006.96
2022-07-26T02:16:14.151Z,99995.36
2022-07-26T02:21:19.884Z,99991.66
2022-07-26T02:26:25.803Z,99980.65
2022-07-26T02:31:32.208Z,99986.47
2022-07-26T02:36:38.455Z,99981.33
2022-07-26T02:41:44.565Z,99977.40
2022-07-26T02:46:50.584Z,99970.73
2022-07-26T02:51:56.891Z,99965.48
2022-07-26T02:57:02.870Z,99956.80
2022-07-26T03:02:08.898Z,99944.83
2022-07-26T03:07:14.830Z,99932.26
2022-07-26T03:12:20.731Z,99931.96
2022-07-26T03:17:26.906Z,99924.55
2022-07-26T03:22:33.387Z,99928.77
2022-07-26T03:27:39.290Z,99936.23
2022-07-26T03:32:45.107Z,99928.80
2022-07-26T03:37:51.337Z,99934.96
2022-07-26T03:42:57.343Z,99941.11
2022-07-26T03:48:04.074Z,99940.96
2022-07-26T03:53:09.935Z,99937.80
2022-07-26T03:58:17.162Z,99928.94
2022-07-26T04:03:23.020Z,99908.56
2022-07-26T04:08:28.822Z,99912.88
2022-07-26T04:13:35.476Z,99915.86
2022-07-26T04:18:42.594Z,99909.83
2022-07-26T04:23:51.363Z,99891.81
2022-07-26T04:28:59.191Z,99882.77
2022-07-26T04:34:05.581Z,99888.79
2022-07-26T04:39:11.683Z,99891.81
2022-07-26T04:44:17.834Z,99889.86
2022-07-26T04:49:24.179Z,99891.91
2022-07-26T04:54:30.061Z,99892.80
2022-07-26T04:59:35.953Z,99885.67
2022-07-26T05:04:42.702Z,99884.59
2022-07-26T05:09:48.596Z,99889.36
2022-07-26T05:14:54.766Z,99886.20
2022-07-26T05:20:03.177Z,99886.64
2022-07-26T05:25:10.235Z,99885.51
2022-07-26T05:30:16.336Z,99875.02
2022-07-26T05:35:22.487Z,99862.44
2022-07-26T05:40:28.452Z,99852.96
2022-07-26T05:45:34.336Z,99847.15
2022-07-26T05:50:40.632Z,99842.56
2022-07-26T05:55:46.485Z,99848.23
2022-07-26T06:00:52.521Z,99850.36
2022-07-26T06:05:59.245Z,99853.70
2022-07-26T06:11:05.819Z,99855.86
2022-07-26T06:16:11.564Z,99856.05
2022-07-26T06:21:18.277Z,99851.89
2022-07-26T06:26:37.926Z,99844.44
2022-07-26T06:31:44.539Z,99847.20
2022-07-26T06:36:50.336Z,99836.08
2022-07-26T06:41:56.262Z,99831.20
2022-07-26T06:47:02.884Z,99827.30
2022-07-26T06:52:08.789Z,99826.42
2022-07-26T06:57:14.699Z,99820.02
2022-07-26T07:02:21.527Z,99809.33
2022-07-26T07:07:28.554Z,99810.22
2022-07-26T07:12:35.167Z,99801.02
2022-07-26T07:17:43.099Z,99799.71
2022-07-26T07:22:49.039Z,99822.23
2022-07-26T07:27:54.820Z,99830.09
2022-07-26T07:33:00.876Z,99843.98
2022-07-26T07:38:10.201Z,99850.48
2022-07-26T07:43:16.171Z,99842.22
2022-07-26T07:48:22.103Z,99836.61
2022-07-26T07:53:28.029Z,99836.92
2022-07-26T07:58:36.459Z,99821.00
2022-07-26T08:03:42.689Z,99822.39
2022-07-26T08:08:48.911Z,99818.41
2022-07-26T08:13:57.739Z,99821.59
2022-07-26T08:19:03.933Z,99831.07
2022-07-26T08:24:10.920Z,99834.55
2022-07-26T08:29:17.065Z,99834.71
2022-07-26T08:34:23.048Z,99831.59
2022-07-26T08:39:28.836Z,99830.03
2022-07-26T08:44:35.747Z,99824.67
2022-07-26T08:49:42.156Z,99819.72
2022-07-26T08:54:49.883Z,99818.05
2022-07-26T09:00:15.980Z,99825.80
2022-07-26T09:05:26.555Z,99825.84
2022-07-26T09:10:39.070Z,99833.57
2022-07-26T09:15:45.498Z,99837.81
2022-07-26T09:20:51.644Z,99838.11
2022-07-26T09:26:06.397Z,99840.33
2022-07-26T09:31:12.783Z,99851.65
2022-07-26T09:36:19.611Z,99853.82
2022-07-26T09:41:28.141Z,99862.11
2022-07-26T09:46:35.339Z,99863.63
2022-07-26T09:51:43.983Z,99865.47
2022-07-26T09:56:52.391Z,99864.14
2022-07-26T10:01:59.743Z,99869.09
2022-07-26T10:07:06.315Z,99870.33
2022-07-26T10:12:16.025Z,99872.80
2022-07-26T10:17:49.576Z,99882.34
2022-07-26T10:22:55.931Z,99879.53
2022-07-26T10:28:02.071Z,99877.73
2022-07-26T10:33:19.678Z,99887.23
2022-07-26T10:38:27.370Z,99890.64
2022-07-26T10:43:42.565Z,99901.77
2022-07-26T10:48:59.425Z,99901.67
2022-07-26T10:54:07.579Z,99901.00
2022-07-26T10:59:13.809Z,99903.40
2022-07-26T11:04:21.292Z,99907.60
2022-07-26T11:09:35.169Z,99902.31
2022-07-26T11:14:45.055Z,99901.86
2022-07-26T11:19:54.327Z,99911.05
2022-07-26T11:25:01.234Z,99932.94
2022-07-26T11:30:09.638Z,99933.46
2022-07-26T11:35:15.775Z,99944.36
2022-07-26T11:40:46.024Z,99952.62
2022-07-26T11:45:54.956Z,99959.98
2022-07-26T11:51:12.896Z,99967.57
2022-07-26T11:56:20.693Z,99980.46
2022-07-26T12:01:28.596Z,99983.73
2022-07-26T12:06:40.957Z,99987.73
2022-07-26T12:11:48.154Z,99986.86
2022-07-26T12:16:54.967Z,99983.23
2022-07-26T12:22:12.375Z,99980.67
2022-07-26T12:27:21.323Z,99980.17
2022-07-26T12:32:34.237Z,99999.55
2022-07-26T12:37:54.006Z,100001.91
2022-07-26T12:43:02.785Z,99990.70
2022-07-26T12:48:11.994Z,100001.98
2022-07-26T12:53:18.226Z,100013.30
2022-07-26T12:58:24.111Z,100018.35
2022-07-26T13:03:30.031Z,100031.23
2022-07-26T13:08:36.029Z,100038.97
2022-07-26T13:13:42.214Z,100035.85
2022-07-26T13:18:48.258Z,100028.94
2022-07-26T13:23:54.806Z,100049.74
2022-07-26T13:29:01.854Z,100045.17
2022-07-26T13:34:08.322Z,100043.30
2022-07-26T13:39:15.111Z,100052.10
2022-07-26T13:44:21.016Z,100067.59
2022-07-26T13:49:27.122Z,100077.48
2022-07-26T13:54:34.761Z,100082.66
2022-07-26T13:59:40.906Z,100071.96
2022-07-26T14:04:46.798Z,100064.14
2022-07-26T14:09:52.594Z,100065.26
2022-07-26T14:14:58.635Z,100062.55
2022-07-26T14:20:06.320Z,100064.59
2022-07-26T14:25:12.689Z,100065.77
2022-07-26T14:30:19.078Z,100073.40
2022-07-26T14:35:25.167Z,100079.41
2022-07-26T14:40:31.072Z,100077.13
2022-07-26T14:45:37.109Z,100077.35
2022-07-26T14:51:08.170Z,100083.64
2022-07-26T14:56:11.172Z,100089.52
2022-07-26T15:01:17.893Z,100087.91
2022-07-26T15:06:23.830Z,100098.80
2022-07-26T15:11:29.940Z,100111.06
2022-07-26T15:16:36.078Z,100111.73
2022-07-26T15:21:42.117Z,100110.80
2022-07-26T15:26:48.075Z,100114.53
2022-07-26T15:31:54.022Z,100109.46
2022-07-26T15:37:01.016Z,100104.15
2022-07-26T15:42:09.253Z,100117.22
2022-07-26T15:47:36.912Z,100128.11
2022-07-26T15:52:44.706Z,100129.69
2022-07-26T15:57:50.477Z,100136.58
2022-07-26T16:02:57.401Z,100139.67
2022-07-26T16:08:03.371Z,100141.44
2022-07-26T16:13:09.311Z,100150.70
2022-07-26T16:18:15.503Z,100155.27
2022-07-26T16:23:21.451Z,100161.11
2022-07-26T16:28:27.172Z,100168.38
2022-07-26T16:33:33.123Z,100174.40
2022-07-26T16:38:39.116Z,100190.38
2022-07-26T16:43:45.065Z,100189.60
2022-07-26T16:48:51.005Z,100196.17
2022-07-26T16:53:56.808Z,100207.42
2022-07-26T16:59:04.681Z,100217.31
2022-07-26T17:04:12.606Z,100217.77
2022-07-26T17:09:18.863Z,100213.98
2022-07-26T17:14:24.935Z,100215.92
2022-07-26T17:19:30.739Z,100214.61
2022-07-26T17:24:36.449Z,100212.37
2022-07-26T17:29:42.809Z,100209.78
2022-07-26T17:34:48.667Z,100202.08
2022-07-26T17:39:54.622Z,100199.27
2022-07-26T17:45:03.551Z,100195.21
2022-07-26T17:55:36.731Z,100190.36
2022-07-26T18:00:42.839Z,100182.17
2022-07-26T18:05:48.790Z,100177.73
2022-07-26T18:10:54.775Z,100173.16
2022-07-26T18:16:05.525Z,100174.33
2022-07-26T18:21:12.180Z,100169.58
2022-07-26T18:26:18.115Z,100171.84
2022-07-26T18:31:24.282Z,100172.29
2022-07-26T18:36:30.488Z,100174.52
2022-07-26T18:41:36.235Z,100179.95
2022-07-26T18:46:52.294Z,100180.48
2022-07-26T18:52:00.720Z,100183.14
2022-07-26T18:57:11.945Z,100183.66
2022-07-26T19:02:17.687Z,100180.60
2022-07-26T19:07:23.810Z,100183.15
2022-07-26T19:12:30.014Z,100185.74
2022-07-26T19:17:35.908Z,100188.84
2022-07-26T19:22:44.091Z,100189.29
2022-07-26T19:27:50.036Z,100181.98
2022-07-26T19:32:55.931Z,100181.69
2022-07-26T19:38:02.369Z,100185.08
2022-07-26T19:43:08.215Z,100179.66
2022-07-26T19:48:14.483Z,100174.82
2022-07-26T19:53:20.647Z,100167.24
2022-07-26T19:58:27.018Z,100171.33
2022-07-26T20:03:33.898Z,100174.69
2022-07-26T20:08:40.424Z,100164.61
2022-07-26T20:13:46.315Z,100161.50
2022-07-26T20:18:52.148Z,100173.63
2022-07-26T20:23:58.525Z,100177.00
2022-07-26T20:29:04.770Z,100176.10
2022-07-26T20:34:10.860Z,100179.02
2022-07-26T20:39:16.936Z,100176.05
2022-07-26T20:44:26.322Z,100178.34
2022-07-26T20:49:34.013Z,100181.66
2022-07-26T20:54:40.037Z,100180.52
2022-07-26T20:59:46.408Z,100184.77
2022-07-26T21:04:52.410Z,100192.61
2022-07-26T21:09:58.360Z,100192.54
2022-07-26T21:15:04.626Z,100198.86
2022-07-26T21:20:11.221Z,100198.07
2022-07-26T21:25:17.330Z,100201.73
2022-07-26T21:30:23.355Z,100197.62
2022-07-26T21:35:29.183Z,100200.85
2022-07-26T21:40:35.705Z,100201.01
2022-07-26T21:45:41.675Z,100202.32
2022-07-26T21:50:47.528Z,100205.11
2022-07-26T21:55:53.407Z,100206.50
2022-07-26T22:01:06.091Z,100208.94
2022-07-26T22:06:13.075Z,100207.33
2022-07-26T22:11:19.153Z,100208.48
2022-07-26T22:16:26.049Z,100214.29
2022-07-26T22:21:32.157Z,100219.29
2022-07-26T22:26:37.961Z,100222.77
2022-07-26T22:31:43.954Z,100218.69
2022-07-26T22:36:49.773Z,100218.94
2022-07-26T22:42:14.335Z,100220.86
2022-07-26T22:47:20.495Z,100218.52
2022-07-26T22:52:26.519Z,100215.62
2022-07-26T22:57:32.273Z,100215.80
2022-07-26T23:02:39.423Z,100215.18
2022-07-26T23:07:47.882Z,100213.09
2022-07-26T23:12:55.420Z,100218.42
2022-07-26T23:18:01.551Z,100227.29
2022-07-26T23:23:07.388Z,100231.16
2022-07-26T23:28:35.173Z,100234.25
2022-07-26T23:33:51.415Z,100238.90
2022-07-26T23:39:01.228Z,100244.15
2022-07-26T23:44:07.038Z,100243.02
2022-07-26T23:49:13.306Z,100244.25
2022-07-26T23:54:19.428Z,100244.84
2022-07-26T23:59:25.505Z,100249.59
