createdAt,value
2019-05-02T00:01:21.577Z,16.57
2019-05-02T00:03:50.469Z,15.75
2019-05-02T00:06:19.390Z,16.00
2019-05-02T00:08:48.645Z,16.23
2019-05-02T00:11:18.030Z,17.50
2019-05-02T00:13:47.025Z,17.02
2019-05-02T00:16:16.350Z,17.00
2019-05-02T00:18:45.279Z,16.95
2019-05-02T00:21:14.270Z,17.12
2019-05-02T00:23:43.093Z,16.90
2019-05-02T00:32:58.340Z,14.83
2019-05-02T00:35:26.440Z,16.05
2019-05-02T00:37:57.336Z,14.13
2019-05-02T00:40:27.721Z,16.30
2019-05-02T00:42:58.145Z,15.27
2019-05-02T00:45:27.563Z,15.68
2019-05-02T00:48:02.738Z,16.48
2019-05-02T00:50:35.252Z,16.32
2019-05-02T00:53:07.197Z,16.70
2019-05-02T00:55:42.651Z,15.73
2019-05-02T00:58:08.999Z,14.53
2019-05-02T01:00:55.833Z,14.98
2019-05-02T01:03:26.513Z,15.08
2019-05-02T01:05:55.442Z,14.87
2019-05-02T01:08:24.364Z,15.00
2019-05-02T01:10:56.876Z,14.97
2019-05-02T01:13:23.834Z,15.78
2019-05-02T01:15:52.623Z,15.10
2019-05-02T01:18:24.040Z,15.00
2019-05-02T01:20:52.876Z,14.05
2019-05-02T01:23:23.037Z,16.20
2019-05-02T01:25:52.915Z,18.80
2019-05-02T01:28:34.102Z,15.20
2019-05-02T01:31:13.223Z,15.90
2019-05-02T01:34:02.312Z,17.00
2019-05-02T01:36:41.006Z,16.30
2019-05-02T01:39:11.735Z,17.55
2019-05-02T01:41:40.570Z,15.80
2019-05-02T01:44:09.531Z,14.25
2019-05-02T01:46:38.457Z,18.33
2019-05-02T01:49:07.305Z,15.27
2019-05-02T01:51:36.878Z,15.75
2019-05-02T01:54:09.981Z,16.62
2019-05-02T01:56:36.632Z,14.45
2019-05-02T01:59:05.567Z,15.90
2019-05-02T02:01:34.414Z,16.60
2019-05-02T02:04:03.136Z,16.52
2019-05-02T02:06:31.998Z,16.60
2019-05-02T02:09:03.387Z,15.15
2019-05-02T02:11:33.882Z,14.07
2019-05-02T02:14:02.039Z,15.60
2019-05-02T02:16:35.183Z,15.10
2019-05-02T02:19:25.041Z,13.75
2019-05-02T02:22:08.906Z,17.12
2019-05-02T02:24:50.819Z,16.20
2019-05-02T02:27:24.641Z,18.85
2019-05-02T02:29:51.742Z,15.83
2019-05-02T02:32:27.136Z,17.75
2019-05-02T02:34:51.266Z,17.00
2019-05-02T02:37:20.263Z,17.12
2019-05-02T02:39:54.130Z,18.45
2019-05-02T02:42:24.983Z,16.53
2019-05-02T02:45:00.227Z,17.30
2019-05-02T02:47:29.080Z,17.77
2019-05-02T02:50:02.733Z,18.05
2019-05-02T02:52:28.474Z,16.95
2019-05-02T02:54:57.410Z,15.13
2019-05-02T02:57:28.387Z,16.50
2019-05-02T03:00:06.411Z,14.63
2019-05-02T03:02:27.431Z,12.90
2019-05-02T03:04:56.472Z,13.53
2019-05-02T03:07:28.581Z,14.40
2019-05-02T03:09:59.526Z,16.63
2019-05-02T03:12:44.655Z,14.40
2019-05-02T03:15:20.955Z,15.93
2019-05-02T03:17:47.522Z,15.48
2019-05-02T03:20:16.481Z,14.25
2019-05-02T03:22:45.589Z,12.23
2019-05-02T03:25:18.218Z,13.78
2019-05-02T03:27:45.217Z,12.65
2019-05-02T03:30:29.836Z,12.33
2019-05-02T03:33:02.595Z,12.78
2019-05-02T03:35:18.632Z,13.00
2019-05-02T03:37:51.501Z,12.10
2019-05-02T03:40:16.893Z,11.15
2019-05-02T03:42:47.728Z,12.50
2019-05-02T03:45:16.461Z,12.30
2019-05-02T03:47:46.575Z,13.85
2019-05-02T03:50:15.753Z,11.55
2019-05-02T03:52:46.507Z,11.30
2019-05-02T03:55:15.327Z,12.90
2019-05-02T03:57:44.541Z,12.15
2019-05-02T04:00:21.166Z,12.30
2019-05-02T04:02:44.846Z,12.50
2019-05-02T04:05:14.014Z,12.80
2019-05-02T04:07:43.112Z,12.53
2019-05-02T04:10:20.223Z,10.82
2019-05-02T04:12:44.940Z,11.50
2019-05-02T04:15:13.952Z,11.25
2019-05-02T04:17:43.185Z,11.93
2019-05-02T04:20:12.734Z,10.00
2019-05-02T04:22:42.699Z,11.78
2019-05-02T04:25:12.521Z,11.18
2019-05-02T04:27:41.528Z,11.78
2019-05-02T04:30:13.888Z,10.80
2019-05-02T04:32:43.128Z,10.20
2019-05-02T04:35:11.569Z,11.67
2019-05-02T04:37:41.254Z,11.03
2019-05-02T04:40:12.364Z,10.80
2019-05-02T04:42:41.734Z,10.23
2019-05-02T04:45:24.148Z,11.40
2019-05-02T04:47:42.601Z,10.88
2019-05-02T04:50:18.323Z,11.10
2019-05-02T04:52:51.293Z,10.80
2019-05-02T04:55:24.927Z,10.93
2019-05-02T04:57:47.399Z,10.63
2019-05-02T05:00:18.474Z,10.30
2019-05-02T05:02:48.451Z,10.50
2019-05-02T05:05:25.346Z,10.90
2019-05-02T05:07:49.462Z,10.70
2019-05-02T05:10:18.644Z,11.28
2019-05-02T05:12:48.060Z,10.95
2019-05-02T05:15:33.800Z,10.68
2019-05-02T05:17:47.939Z,9.78
2019-05-02T05:20:18.454Z,9.65
2019-05-02T05:22:47.886Z,9.13
2019-05-02T05:25:22.236Z,8.68
2019-05-02T05:27:52.706Z,9.55
2019-05-02T05:30:21.662Z,10.25
2019-05-02T05:32:50.617Z,8.48
2019-05-02T05:35:19.616Z,9.18
2019-05-02T05:37:52.915Z,8.80
2019-05-02T05:40:22.506Z,9.35
2019-05-02T05:42:49.915Z,8.40
2019-05-02T05:45:18.872Z,9.95
2019-05-02T05:47:47.984Z,9.20
2019-05-02T05:50:17.712Z,8.85
2019-05-02T05:52:47.271Z,8.00
2019-05-02T05:55:20.408Z,8.70
2019-05-02T05:57:47.585Z,9.17
2019-05-02T06:00:23.007Z,8.00
2019-05-02T06:02:53.817Z,8.03
2019-05-02T06:05:19.257Z,6.90
2019-05-02T06:07:48.159Z,8.33
2019-05-02T06:10:17.284Z,7.80
2019-05-02T06:12:46.370Z,7.85
2019-05-02T06:15:15.645Z,8.18
2019-05-02T06:17:44.435Z,8.23
2019-05-02T06:20:14.360Z,7.12
2019-05-02T06:22:43.240Z,8.35
2019-05-02T06:25:12.452Z,8.65
2019-05-02T06:27:41.470Z,9.13
2019-05-02T06:30:11.596Z,8.63
2019-05-02T06:32:40.584Z,9.70
2019-05-02T06:35:09.790Z,9.28
2019-05-02T06:37:40.561Z,8.80
2019-05-02T06:40:09.555Z,10.03
2019-05-02T06:42:38.873Z,9.13
2019-05-02T06:45:09.056Z,9.98
2019-05-02T06:47:41.553Z,8.40
2019-05-02T06:50:10.080Z,9.95
2019-05-02T06:52:39.096Z,10.10
2019-05-02T06:55:08.580Z,10.20
2019-05-02T06:57:37.586Z,10.40
2019-05-02T07:00:08.561Z,10.43
2019-05-02T07:02:37.451Z,10.45
2019-05-02T07:05:07.640Z,8.23
2019-05-02T07:07:37.391Z,10.70
2019-05-02T07:10:07.648Z,11.40
2019-05-02T07:12:36.622Z,11.55
2019-05-02T07:15:10.601Z,10.90
2019-05-02T07:17:42.045Z,11.60
2019-05-02T07:20:11.437Z,10.80
2019-05-02T07:22:40.945Z,12.37
2019-05-02T07:25:10.484Z,11.12
2019-05-02T07:27:39.440Z,10.88
2019-05-02T07:30:11.489Z,10.90
2019-05-02T07:32:40.406Z,12.20
2019-05-02T07:35:09.614Z,12.20
2019-05-02T07:37:38.652Z,11.90
2019-05-02T07:40:12.182Z,11.80
2019-05-02T07:42:41.992Z,11.33
2019-05-02T07:45:11.305Z,11.00
2019-05-02T07:47:42.408Z,12.45
2019-05-02T07:50:12.100Z,12.43
2019-05-02T07:52:41.467Z,12.60
2019-05-02T07:55:10.944Z,12.50
2019-05-02T07:57:39.926Z,11.90
2019-05-02T08:00:10.231Z,12.20
2019-05-02T08:02:39.078Z,11.83
2019-05-02T08:05:09.013Z,11.43
2019-05-02T08:07:38.199Z,11.00
2019-05-02T08:10:07.565Z,12.00
2019-05-02T08:12:36.405Z,12.40
2019-05-02T08:15:07.329Z,13.43
2019-05-02T08:17:36.641Z,13.90
2019-05-02T08:20:08.497Z,13.43
2019-05-02T08:22:37.075Z,13.85
2019-05-02T08:25:10.507Z,12.90
2019-05-02T08:27:47.133Z,14.30
2019-05-02T08:30:22.033Z,14.05
2019-05-02T08:32:51.150Z,12.85
2019-05-02T08:35:20.137Z,14.83
2019-05-02T08:37:49.314Z,15.13
2019-05-02T08:40:18.457Z,14.70
2019-05-02T08:42:47.393Z,15.72
2019-05-02T08:45:16.471Z,15.83
2019-05-02T08:47:45.404Z,14.65
2019-05-02T08:50:14.658Z,14.58
2019-05-02T08:52:44.196Z,16.47
2019-05-02T08:55:13.510Z,15.03
2019-05-02T08:57:42.371Z,13.75
2019-05-02T09:00:13.006Z,13.80
2019-05-02T09:02:42.236Z,13.05
2019-05-02T09:05:11.692Z,15.50
2019-05-02T09:07:42.935Z,15.80
2019-05-02T09:10:11.701Z,16.23
2019-05-02T09:12:42.083Z,12.50
2019-05-02T09:15:12.526Z,14.33
2019-05-02T09:17:44.726Z,15.63
2019-05-02T09:20:18.672Z,14.75
2019-05-02T09:22:46.645Z,15.43
2019-05-02T09:25:14.433Z,15.10
2019-05-02T09:27:43.219Z,15.72
2019-05-02T09:30:17.043Z,16.05
2019-05-02T09:32:43.316Z,16.30
2019-05-02T09:35:12.313Z,17.02
2019-05-02T09:37:41.894Z,14.70
2019-05-02T09:40:16.523Z,17.37
2019-05-02T09:42:47.244Z,15.55
2019-05-02T09:45:22.760Z,14.90
2019-05-02T09:47:58.189Z,19.17
2019-05-02T09:50:29.653Z,16.45
2019-05-02T09:52:53.155Z,17.98
2019-05-02T09:55:22.681Z,17.70
2019-05-02T09:57:52.087Z,16.67
2019-05-02T10:00:36.234Z,16.27
2019-05-02T10:03:06.206Z,17.60
2019-05-02T10:05:35.421Z,15.05
2019-05-02T10:08:06.905Z,17.73
2019-05-02T10:10:37.134Z,18.57
2019-05-02T10:13:07.709Z,15.43
2019-05-02T10:15:37.141Z,16.48
2019-05-02T10:18:10.954Z,18.80
2019-05-02T10:20:37.291Z,17.50
2019-05-02T10:23:06.312Z,17.20
2019-05-02T10:25:38.661Z,15.77
2019-05-02T10:28:06.163Z,17.12
2019-05-02T10:30:36.133Z,17.42
2019-05-02T10:33:05.878Z,15.40
2019-05-02T10:35:40.690Z,16.17
2019-05-02T10:38:09.367Z,16.00
2019-05-02T10:40:39.938Z,16.70
2019-05-02T10:43:08.873Z,17.27
2019-05-02T10:45:39.662Z,17.23
2019-05-02T10:48:21.498Z,16.67
2019-05-02T10:50:45.197Z,18.20
2019-05-02T10:53:15.623Z,16.17
2019-05-02T10:55:45.362Z,16.70
2019-05-02T10:58:14.379Z,16.65
2019-05-02T11:00:45.444Z,17.85
2019-05-02T11:03:19.864Z,16.45
2019-05-02T11:05:52.998Z,18.70
2019-05-02T11:08:22.522Z,16.48
2019-05-02T11:10:52.721Z,17.15
2019-05-02T11:13:28.756Z,17.85
2019-05-02T11:16:21.554Z,18.50
2019-05-02T11:19:09.196Z,18.35
2019-05-02T11:21:46.764Z,15.45
2019-05-02T11:24:12.194Z,15.95
2019-05-02T11:26:40.419Z,17.48
2019-05-02T11:29:09.340Z,18.20
2019-05-02T11:31:38.856Z,18.15
2019-05-02T11:34:07.683Z,17.73
2019-05-02T11:36:36.507Z,17.40
2019-05-02T11:39:16.544Z,17.27
2019-05-02T11:41:37.579Z,19.82
2019-05-02T11:44:06.654Z,16.27
2019-05-02T11:46:37.505Z,18.33
2019-05-02T11:49:06.068Z,16.62
2019-05-02T11:51:34.970Z,17.90
2019-05-02T11:54:08.198Z,15.65
2019-05-02T11:56:36.355Z,16.37
2019-05-02T11:59:05.269Z,16.27
2019-05-02T12:01:39.554Z,16.52
2019-05-02T12:04:07.579Z,14.78
2019-05-02T12:06:35.772Z,13.13
2019-05-02T12:09:08.884Z,16.50
2019-05-02T12:11:37.884Z,15.50
2019-05-02T12:14:06.969Z,14.30
2019-05-02T12:16:35.988Z,17.10
2019-05-02T12:19:11.305Z,15.58
2019-05-02T12:21:35.848Z,17.40
2019-05-02T12:24:04.980Z,11.93
2019-05-02T12:26:34.237Z,16.70
2019-05-02T12:29:03.176Z,17.70
2019-05-02T12:31:32.637Z,16.85
2019-05-02T12:34:03.643Z,14.35
2019-05-02T12:36:33.948Z,16.15
2019-05-02T12:39:04.306Z,16.02
2019-05-02T12:41:33.389Z,17.62
2019-05-02T12:44:02.467Z,15.15
2019-05-02T12:46:31.907Z,16.42
2019-05-02T12:49:02.831Z,16.67
2019-05-02T12:51:34.529Z,16.27
2019-05-02T12:54:03.486Z,16.67
2019-05-02T12:56:32.586Z,15.48
2019-05-02T12:59:02.455Z,16.30
2019-05-02T13:01:32.990Z,15.65
2019-05-02T13:04:06.101Z,14.95
2019-05-02T13:06:37.098Z,14.70
2019-05-02T13:09:09.535Z,12.78
2019-05-02T13:12:09.945Z,14.40
2019-05-02T13:14:38.963Z,13.58
2019-05-02T13:17:07.954Z,13.55
2019-05-02T13:19:40.942Z,14.15
2019-05-02T13:22:26.960Z,12.47
2019-05-02T13:25:04.998Z,13.13
2019-05-02T13:27:43.554Z,11.85
2019-05-02T13:30:06.140Z,12.50
2019-05-02T13:32:39.687Z,11.03
2019-05-02T13:35:34.438Z,12.80
2019-05-02T13:38:05.381Z,11.75
2019-05-02T13:40:54.968Z,10.20
2019-05-02T13:43:27.119Z,12.25
2019-05-02T13:46:06.420Z,12.23
2019-05-02T13:48:35.360Z,12.33
2019-05-02T13:51:04.642Z,12.37
2019-05-02T13:53:35.030Z,12.28
2019-05-02T13:56:22.065Z,12.03
2019-05-02T13:58:51.941Z,13.10
2019-05-02T14:01:22.429Z,12.47
2019-05-02T14:03:55.505Z,11.83
2019-05-02T14:06:29.624Z,13.60
2019-05-02T14:09:22.456Z,14.10
2019-05-02T14:12:02.199Z,15.30
2019-05-02T14:14:32.561Z,12.65
2019-05-02T14:17:03.021Z,13.03
2019-05-02T14:19:32.630Z,13.80
2019-05-02T14:22:02.957Z,12.90
2019-05-02T14:24:32.428Z,13.43
2019-05-02T14:27:02.587Z,13.13
2019-05-02T14:29:32.956Z,14.80
2019-05-02T14:32:02.736Z,15.30
2019-05-02T14:34:42.603Z,12.78
2019-05-02T14:37:11.930Z,14.63
2019-05-02T14:39:41.720Z,14.80
2019-05-02T14:42:15.213Z,16.12
2019-05-02T14:45:04.323Z,15.20
2019-05-02T14:47:18.211Z,16.48
2019-05-02T14:49:42.987Z,17.42
2019-05-02T14:52:12.663Z,17.40
2019-05-02T14:54:45.906Z,16.48
2019-05-02T14:57:17.127Z,16.30
2019-05-02T14:59:45.844Z,17.98
2019-05-02T15:02:34.626Z,19.45
2019-05-02T15:05:03.800Z,16.95
2019-05-02T15:07:32.712Z,15.75
2019-05-02T15:10:05.541Z,18.73
2019-05-02T15:12:32.562Z,18.30
2019-05-02T15:15:02.484Z,18.90
2019-05-02T15:17:33.684Z,17.30
2019-05-02T15:20:02.825Z,18.30
2019-05-02T15:22:37.205Z,19.10
2019-05-02T15:25:02.817Z,17.20
2019-05-02T15:27:41.651Z,19.85
2019-05-02T15:30:06.698Z,18.73
2019-05-02T15:32:52.103Z,18.80
2019-05-02T15:35:42.459Z,18.07
2019-05-02T15:38:16.684Z,18.70
2019-05-02T15:40:49.701Z,19.37
2019-05-02T15:43:12.628Z,19.15
2019-05-02T15:45:44.123Z,19.02
2019-05-02T15:48:14.635Z,19.03
2019-05-02T15:50:50.218Z,18.75
2019-05-02T15:53:32.517Z,18.60
2019-05-02T15:56:02.120Z,20.23
2019-05-02T15:58:32.497Z,18.15
2019-05-02T16:01:36.685Z,19.73
2019-05-02T16:04:08.686Z,20.70
2019-05-02T16:06:37.887Z,19.15
2019-05-02T16:09:08.378Z,21.05
2019-05-02T16:11:37.375Z,20.05
2019-05-02T16:14:06.475Z,20.60
2019-05-02T16:16:36.683Z,20.33
2019-05-02T16:19:05.977Z,21.02
2019-05-02T16:21:52.270Z,21.48
2019-05-02T16:24:24.833Z,20.82
2019-05-02T16:26:57.091Z,18.85
2019-05-02T16:29:29.289Z,20.32
2019-05-02T16:32:14.636Z,20.45
2019-05-02T16:35:07.228Z,20.88
2019-05-02T16:37:32.669Z,22.00
2019-05-02T16:40:02.611Z,21.95
2019-05-02T16:42:32.846Z,22.87
2019-05-02T16:45:02.656Z,22.58
2019-05-02T16:47:34.213Z,22.30
2019-05-02T16:50:03.465Z,21.73
2019-05-02T16:52:32.708Z,20.62
2019-05-02T16:55:02.915Z,21.73
2019-05-02T16:57:32.781Z,21.35
2019-05-02T17:00:06.150Z,19.45
2019-05-02T17:02:37.748Z,18.92
2019-05-02T17:05:08.244Z,21.40
2019-05-02T17:07:44.769Z,22.48
2019-05-02T17:10:24.869Z,20.52
2019-05-02T17:12:57.036Z,22.60
2019-05-02T17:15:35.356Z,22.30
2019-05-02T17:18:12.686Z,22.77
2019-05-02T17:20:37.070Z,22.65
2019-05-02T17:23:07.458Z,21.33
2019-05-02T17:25:36.520Z,22.60
2019-05-02T17:28:09.997Z,23.02
2019-05-02T17:30:38.900Z,20.52
2019-05-02T17:33:11.725Z,18.97
2019-05-02T17:35:41.686Z,22.05
2019-05-02T17:38:08.688Z,21.82
2019-05-02T17:40:37.741Z,24.10
2019-05-02T17:43:07.142Z,21.65
2019-05-02T17:45:40.277Z,21.55
2019-05-02T17:48:15.861Z,23.95
2019-05-02T17:50:59.431Z,23.40
2019-05-02T17:53:33.007Z,21.15
2019-05-02T17:56:01.728Z,25.10
2019-05-02T17:58:31.761Z,23.33
2019-05-02T18:01:02.639Z,23.87
2019-05-02T18:03:37.694Z,20.25
2019-05-02T18:06:07.519Z,22.67
2019-05-02T18:08:38.087Z,26.53
2019-05-02T18:11:07.215Z,23.92
2019-05-02T18:13:36.463Z,25.75
2019-05-02T18:16:07.567Z,28.20
2019-05-02T18:18:37.581Z,23.80
2019-05-02T18:21:07.357Z,27.70
2019-05-02T18:23:36.366Z,26.73
2019-05-02T18:26:06.385Z,26.65
2019-05-02T18:28:46.144Z,29.20
2019-05-02T18:31:06.277Z,27.65
2019-05-02T18:33:35.902Z,24.32
2019-05-02T18:36:06.529Z,29.92
2019-05-02T18:38:35.427Z,35.80
2019-05-02T18:41:06.155Z,29.67
2019-05-02T18:43:36.072Z,28.40
2019-05-02T18:46:07.474Z,30.20
2019-05-02T18:48:41.417Z,29.32
2019-05-02T18:51:07.143Z,30.80
2019-05-02T18:53:36.136Z,29.63
2019-05-02T18:56:05.396Z,31.17
2019-05-02T18:58:36.328Z,31.40
2019-05-02T19:01:08.593Z,32.00
2019-05-02T19:03:36.140Z,30.15
2019-05-02T19:06:05.231Z,32.35
2019-05-02T19:08:45.187Z,27.75
2019-05-02T19:11:12.257Z,32.00
2019-05-02T19:13:42.960Z,29.98
2019-05-02T19:16:10.471Z,28.52
2019-05-02T19:18:39.491Z,31.35
2019-05-02T19:21:08.727Z,33.38
2019-05-02T19:23:37.793Z,29.90
2019-05-02T19:26:14.682Z,29.02
2019-05-02T19:28:56.741Z,31.00
2019-05-02T19:31:32.042Z,28.90
2019-05-02T19:34:02.390Z,29.07
2019-05-02T19:36:32.729Z,29.20
2019-05-02T19:39:07.884Z,28.38
2019-05-02T19:41:32.808Z,27.37
2019-05-02T19:44:02.349Z,27.60
2019-05-02T19:46:38.527Z,28.42
2019-05-02T19:49:06.753Z,24.45
2019-05-02T19:51:32.901Z,29.15
2019-05-02T19:54:05.438Z,27.58
2019-05-02T19:56:43.142Z,27.15
2019-05-02T19:59:03.542Z,24.02
2019-05-02T20:01:32.796Z,24.27
2019-05-02T20:04:05.956Z,25.62
2019-05-02T20:06:33.291Z,26.77
2019-05-02T20:09:04.812Z,26.05
2019-05-02T20:11:34.414Z,25.70
2019-05-02T20:14:08.845Z,22.82
2019-05-02T20:16:44.172Z,22.17
2019-05-02T20:19:12.428Z,22.10
2019-05-02T20:21:57.248Z,21.80
2019-05-02T20:24:49.259Z,20.10
2019-05-02T20:27:15.943Z,20.02
2019-05-02T20:29:44.872Z,19.37
2019-05-02T20:32:13.861Z,12.90
2019-05-02T20:34:42.770Z,14.47
2019-05-02T20:37:12.755Z,15.10
2019-05-02T20:39:42.053Z,14.00
2019-05-02T20:42:12.145Z,14.27
2019-05-02T20:44:41.858Z,14.40
2019-05-02T20:47:15.061Z,13.72
2019-05-02T20:49:43.983Z,12.75
2019-05-02T20:52:13.001Z,14.38
2019-05-02T20:54:42.806Z,13.13
2019-05-02T20:57:12.126Z,14.15
2019-05-02T20:59:41.761Z,12.60
2019-05-02T21:02:12.260Z,12.25
2019-05-02T21:04:42.506Z,10.90
2019-05-02T21:07:32.865Z,12.78
2019-05-02T21:10:06.417Z,12.58
2019-05-02T21:12:35.498Z,13.93
2019-05-02T21:15:05.268Z,14.40
2019-05-02T21:17:53.398Z,13.40
2019-05-02T21:20:22.396Z,14.55
2019-05-02T21:22:52.989Z,15.03
2019-05-02T21:25:23.154Z,14.35
2019-05-02T21:27:52.488Z,14.45
2019-05-02T21:30:28.370Z,13.75
2019-05-02T21:32:57.544Z,13.30
2019-05-02T21:35:26.565Z,13.45
2019-05-02T21:37:55.779Z,11.85
2019-05-02T21:40:25.840Z,12.53
2019-05-02T21:42:55.070Z,12.50
2019-05-02T21:45:23.896Z,12.80
2019-05-02T21:47:52.859Z,10.20
2019-05-02T21:50:42.700Z,10.75
2019-05-02T21:53:22.229Z,9.73
2019-05-02T21:55:57.239Z,10.75
2019-05-02T21:58:26.100Z,10.80
2019-05-02T22:01:07.350Z,9.55
2019-05-02T22:03:37.018Z,9.10
2019-05-02T22:06:06.325Z,8.25
2019-05-02T22:08:35.319Z,6.60
2019-05-02T22:11:04.606Z,6.78
2019-05-02T22:13:33.535Z,5.95
2019-05-02T22:16:02.806Z,5.90
2019-05-02T22:18:32.140Z,5.95
2019-05-02T22:21:01.712Z,6.50
2019-05-02T22:23:31.875Z,6.60
2019-05-02T22:26:02.127Z,6.45
2019-05-02T22:28:32.695Z,6.60
2019-05-02T22:31:03.191Z,6.50
2019-05-02T22:33:32.839Z,7.35
2019-05-02T22:36:02.085Z,6.70
2019-05-02T22:38:50.260Z,5.00
2019-05-02T22:41:19.152Z,5.37
2019-05-02T22:43:47.974Z,4.17
2019-05-02T22:46:35.967Z,4.20
2019-05-02T22:49:04.972Z,4.07
2019-05-02T22:51:33.775Z,4.10
2019-05-02T22:54:02.921Z,3.67
2019-05-02T22:56:32.040Z,4.17
2019-05-02T22:59:02.208Z,3.47
2019-05-02T23:01:32.381Z,3.50
2019-05-02T23:04:01.959Z,4.08
2019-05-02T23:06:30.914Z,3.25
2019-05-02T23:09:01.891Z,3.20
2019-05-02T23:11:32.871Z,3.37
2019-05-02T23:14:01.756Z,3.20
2019-05-02T23:16:32.272Z,3.93
2019-05-02T23:19:02.744Z,3.90
2019-05-02T23:21:32.546Z,3.10
2019-05-02T23:24:03.389Z,3.23
2019-05-02T23:27:00.603Z,2.77
2019-05-02T23:29:29.489Z,2.87
2019-05-02T23:31:58.296Z,2.98
2019-05-02T23:34:27.187Z,3.10
2019-05-02T23:36:56.285Z,2.95
2019-05-02T23:39:25.258Z,3.00
2019-05-02T23:41:54.128Z,2.80
2019-05-02T23:44:23.011Z,3.65
2019-05-02T23:46:51.832Z,4.00
2019-05-02T23:49:21.979Z,3.65
2019-05-02T23:51:51.061Z,3.02
2019-05-02T23:54:21.900Z,3.30
2019-05-02T23:56:50.521Z,2.87
2019-05-02T23:59:19.339Z,2.80
