createdAt,value
2018-12-21T00:05:18.284Z,100112
2018-12-21T00:10:40.974Z,100112
2018-12-21T00:16:03.975Z,100101
2018-12-21T00:21:26.619Z,100091
2018-12-21T00:26:49.328Z,100089
2018-12-21T00:32:12.063Z,100078
2018-12-21T00:37:34.749Z,100074
2018-12-21T00:42:57.564Z,100072
2018-12-21T00:48:20.194Z,100069
2018-12-21T00:53:52.867Z,100066
2018-12-21T00:59:15.741Z,100061
2018-12-21T01:04:38.403Z,100040
2018-12-21T01:10:01.143Z,100051
2018-12-21T01:15:23.976Z,100041
2018-12-21T01:20:46.853Z,100041
2018-12-21T01:26:09.599Z,100049
2018-12-21T01:31:32.380Z,100048
2018-12-21T01:36:55.177Z,100048
2018-12-21T01:42:19.731Z,100038
2018-12-21T01:47:42.455Z,100033
2018-12-21T01:53:05.244Z,100034
2018-12-21T01:58:38.119Z,100026
2018-12-21T02:04:01.087Z,100020
2018-12-21T02:09:23.843Z,100014
2018-12-21T02:14:46.557Z,100007
2018-12-21T02:20:09.235Z,99998
2018-12-21T02:25:31.897Z,99972
2018-12-21T02:30:54.642Z,99973
2018-12-21T02:36:17.492Z,99963
2018-12-21T02:41:41.172Z,99948
2018-12-21T02:47:04.075Z,99946
2018-12-21T02:52:27.840Z,99957
2018-12-21T02:57:51.153Z,99960
2018-12-21T03:03:14.765Z,99951
2018-12-21T03:08:37.470Z,99942
2018-12-21T03:14:00.214Z,99934
2018-12-21T03:19:24.005Z,99934
2018-12-21T03:24:47.288Z,99919
2018-12-21T03:30:19.918Z,99912
2018-12-21T03:35:42.787Z,99891
2018-12-21T03:41:05.395Z,99876
2018-12-21T03:46:28.047Z,99858
2018-12-21T03:51:50.690Z,99847
2018-12-21T03:57:13.407Z,99837
2018-12-21T04:02:36.085Z,99815
2018-12-21T04:07:58.718Z,99796
2018-12-21T04:13:21.411Z,99784
2018-12-21T04:18:44.063Z,99786
2018-12-21T04:24:07.860Z,99781
2018-12-21T04:29:30.625Z,99763
2018-12-21T04:34:53.340Z,99752
2018-12-21T04:40:16.028Z,99751
2018-12-21T04:45:39.484Z,99740
2018-12-21T04:51:02.163Z,99737
2018-12-21T04:56:25.168Z,99729
2018-12-21T05:01:50.996Z,99721
2018-12-21T05:07:14.255Z,99708
2018-12-21T05:12:37.156Z,99694
2018-12-21T05:18:00.019Z,99687
2018-12-21T05:23:22.713Z,99675
2018-12-21T05:28:46.638Z,99662
2018-12-21T05:34:10.247Z,99647
2018-12-21T05:39:33.074Z,99631
2018-12-21T05:44:55.830Z,99628
2018-12-21T05:50:18.658Z,99615
2018-12-21T05:55:41.357Z,99594
2018-12-21T06:01:04.231Z,99582
2018-12-21T06:06:27.888Z,99578
2018-12-21T06:11:50.562Z,99572
2018-12-21T06:17:13.299Z,99552
2018-12-21T06:22:36.049Z,99531
2018-12-21T06:27:58.817Z,99519
2018-12-21T06:33:21.741Z,99504
2018-12-21T06:38:44.722Z,99503
2018-12-21T06:44:07.766Z,99481
2018-12-21T06:49:30.909Z,99475
2018-12-21T06:54:53.925Z,99461
2018-12-21T07:00:16.721Z,99454
2018-12-21T07:05:39.353Z,99438
2018-12-21T07:11:02.116Z,99425
2018-12-21T07:16:24.808Z,99412
2018-12-21T07:21:47.659Z,99401
2018-12-21T07:27:10.321Z,99381
2018-12-21T07:32:33.131Z,99368
2018-12-21T07:37:55.860Z,99356
2018-12-21T07:43:18.606Z,99343
2018-12-21T07:48:41.332Z,99327
2018-12-21T07:54:04.115Z,99320
2018-12-21T07:59:35.783Z,99303
2018-12-21T08:04:58.579Z,99287
2018-12-21T08:10:21.810Z,99279
2018-12-21T08:16:18.393Z,99259
2018-12-21T08:21:50.076Z,99223
2018-12-21T08:27:13.056Z,99204
2018-12-21T08:32:46.090Z,99190
2018-12-21T08:38:19.305Z,99178
2018-12-21T08:43:51.254Z,99160
2018-12-21T08:49:23.813Z,99154
2018-12-21T08:54:56.883Z,99147
2018-12-21T09:00:28.730Z,99128
2018-12-21T09:06:01.635Z,99126
2018-12-21T09:11:35.804Z,99111
2018-12-21T09:17:09.220Z,99090
2018-12-21T09:23:35.572Z,99081
2018-12-21T09:29:07.648Z,99070
2018-12-21T09:34:34.172Z,99061
2018-12-21T09:39:58.630Z,99045
2018-12-21T09:45:59.513Z,99032
2018-12-21T09:58:20.497Z,99007
2018-12-21T10:03:55.433Z,98988
2018-12-21T10:09:18.703Z,98972
2018-12-21T10:14:51.321Z,98953
2018-12-21T10:20:46.682Z,98937
2018-12-21T10:26:40.248Z,98911
2018-12-21T10:32:14.267Z,98887
2018-12-21T10:37:50.464Z,98862
2018-12-21T10:43:23.758Z,98864
2018-12-21T10:48:56.104Z,98852
2018-12-21T10:54:30.732Z,98843
2018-12-21T11:00:02.485Z,98839
2018-12-21T11:05:35.700Z,98807
2018-12-21T11:11:15.949Z,98802
2018-12-21T11:17:03.960Z,98800
2018-12-21T11:22:57.348Z,98784
2018-12-21T11:28:46.776Z,98771
2018-12-21T11:34:23.032Z,98762
2018-12-21T11:39:55.558Z,98753
2018-12-21T11:45:31.290Z,98751
2018-12-21T11:51:04.726Z,98735
2018-12-21T11:56:40.952Z,98728
2018-12-21T12:02:19.399Z,98715
2018-12-21T12:08:14.114Z,98721
2018-12-21T12:13:47.215Z,98715
2018-12-21T12:19:20.800Z,98703
2018-12-21T12:24:52.538Z,98692
2018-12-21T12:30:36.907Z,98714
2018-12-21T12:36:00.118Z,98692
2018-12-21T12:42:03.631Z,98692
2018-12-21T12:47:35.540Z,98694
2018-12-21T12:53:09.753Z,98698
2018-12-21T12:58:41.775Z,98687
2018-12-21T13:04:14.663Z,98697
2018-12-21T13:09:49.097Z,98702
2018-12-21T13:15:11.832Z,98699
2018-12-21T13:20:36.145Z,98703
2018-12-21T13:27:04.903Z,98698
2018-12-21T13:32:59.360Z,98701
2018-12-21T13:38:22.119Z,98706
2018-12-21T13:43:55.446Z,98709
2018-12-21T13:49:28.056Z,98714
2018-12-21T13:55:02.054Z,98723
2018-12-21T14:00:35.687Z,98723
2018-12-21T14:06:33.937Z,98739
2018-12-21T14:12:07.602Z,98671
2018-12-21T14:17:44.648Z,98753
2018-12-21T14:23:19.824Z,98757
2018-12-21T14:29:45.863Z,98774
2018-12-21T14:35:18.172Z,98782
2018-12-21T14:40:50.444Z,98782
2018-12-21T14:46:23.339Z,98794
2018-12-21T14:51:55.893Z,98809
2018-12-21T14:57:18.581Z,98828
2018-12-21T15:02:51.413Z,98832
2018-12-21T15:08:23.518Z,98844
2018-12-21T15:13:46.659Z,98843
2018-12-21T15:19:09.578Z,98859
2018-12-21T15:24:32.315Z,98833
2018-12-21T15:29:55.220Z,98863
2018-12-21T15:35:28.108Z,98874
2018-12-21T15:41:02.395Z,98876
2018-12-21T15:46:35.035Z,98875
2018-12-21T15:51:57.934Z,98897
2018-12-21T15:57:30.613Z,98905
2018-12-21T16:03:04.026Z,98905
2018-12-21T16:08:37.569Z,98922
2018-12-21T16:14:40.052Z,98914
2018-12-21T16:20:14.849Z,98922
2018-12-21T16:26:10.458Z,98940
2018-12-21T16:31:47.580Z,98946
2018-12-21T16:37:21.113Z,98950
2018-12-21T16:42:53.956Z,98951
2018-12-21T16:48:28.599Z,98963
2018-12-21T16:53:51.457Z,98959
2018-12-21T16:59:14.597Z,98973
2018-12-21T17:04:38.342Z,98977
2018-12-21T17:10:01.186Z,98994
2018-12-21T17:15:24.890Z,98990
2018-12-21T17:20:47.632Z,98991
2018-12-21T17:26:10.302Z,99007
2018-12-21T17:31:34.876Z,99031
2018-12-21T17:36:58.220Z,99041
2018-12-21T17:42:34.327Z,99062
2018-12-21T17:48:35.950Z,99056
2018-12-21T17:54:09.302Z,99076
2018-12-21T17:59:41.724Z,99087
2018-12-21T18:05:15.499Z,99085
2018-12-21T18:10:49.600Z,99100
2018-12-21T18:16:21.759Z,99085
2018-12-21T18:21:46.139Z,99113
2018-12-21T18:27:08.913Z,99114
2018-12-21T18:32:31.605Z,99125
2018-12-21T18:37:54.386Z,99140
2018-12-21T18:43:17.574Z,99153
2018-12-21T18:48:49.500Z,99156
2018-12-21T18:54:20.819Z,99173
2018-12-21T18:59:43.868Z,99178
2018-12-21T19:05:06.580Z,99173
2018-12-21T19:10:39.118Z,99178
2018-12-21T19:16:01.833Z,99192
2018-12-21T19:21:24.490Z,99190
2018-12-21T19:26:55.567Z,99210
2018-12-21T19:32:11.765Z,99214
2018-12-21T19:37:34.513Z,99217
2018-12-21T19:42:57.850Z,99212
2018-12-21T19:48:30.679Z,99228
2018-12-21T19:54:04.934Z,99232
2018-12-21T20:00:05.528Z,99235
2018-12-21T20:05:37.750Z,99248
2018-12-21T20:11:11.313Z,99250
2018-12-21T20:16:33.905Z,99263
2018-12-21T20:22:05.511Z,99253
2018-12-21T20:27:38.302Z,99277
2018-12-21T20:33:01.149Z,99264
2018-12-21T20:38:23.977Z,99285
2018-12-21T20:43:56.724Z,99312
2018-12-21T20:49:19.526Z,99321
2018-12-21T20:54:51.189Z,99318
2018-12-21T21:00:23.534Z,99324
2018-12-21T21:05:46.550Z,99332
2018-12-21T21:11:09.545Z,99347
2018-12-21T21:16:32.464Z,99350
2018-12-21T21:22:04.650Z,99358
2018-12-21T21:27:30.434Z,99379
2018-12-21T21:32:51.123Z,99386
2018-12-21T21:38:23.070Z,99410
2018-12-21T21:43:46.151Z,99412
2018-12-21T21:49:09.476Z,99425
2018-12-21T21:54:41.418Z,99436
2018-12-21T22:00:04.182Z,99443
2018-12-21T22:05:26.879Z,99448
2018-12-21T22:10:50.321Z,99462
2018-12-21T22:16:14.747Z,99479
2018-12-21T22:21:37.730Z,99490
2018-12-21T22:27:00.534Z,99493
2018-12-21T22:32:24.294Z,99497
2018-12-21T22:37:56.728Z,99515
2018-12-21T22:43:19.520Z,99530
2018-12-21T22:48:42.344Z,99537
2018-12-21T22:54:05.081Z,99561
2018-12-21T22:59:40.300Z,99564
2018-12-21T23:05:21.256Z,99572
2018-12-21T23:11:02.703Z,99583
2018-12-21T23:16:36.296Z,99593
2018-12-21T23:21:59.027Z,99593
2018-12-21T23:27:21.651Z,99602
2018-12-21T23:32:44.516Z,99604
2018-12-21T23:38:07.140Z,99609
2018-12-21T23:43:30.056Z,99610
2018-12-21T23:48:52.923Z,99616
2018-12-21T23:54:15.920Z,99607
2018-12-21T23:59:38.582Z,99600
