createdAt,value
2019-06-08T00:01:53.524Z,81.80
2019-06-08T00:04:20.731Z,80.30
2019-06-08T00:06:47.267Z,80.60
2019-06-08T00:09:14.716Z,79.80
2019-06-08T00:11:42.302Z,79.80
2019-06-08T00:14:08.995Z,79.70
2019-06-08T00:16:35.633Z,76.60
2019-06-08T00:19:04.788Z,75.70
2019-06-08T00:21:31.844Z,74.30
2019-06-08T00:23:58.744Z,73.80
2019-06-08T00:26:25.848Z,73.40
2019-06-08T00:28:53.286Z,72.90
2019-06-08T00:31:21.605Z,72.20
2019-06-08T00:33:48.820Z,72.00
2019-06-08T00:36:16.735Z,73.50
2019-06-08T00:38:43.922Z,72.20
2019-06-08T00:41:10.694Z,72.30
2019-06-08T00:43:37.942Z,72.30
2019-06-08T00:46:04.875Z,71.70
2019-06-08T00:48:32.107Z,71.80
2019-06-08T00:50:59.195Z,72.20
2019-06-08T00:53:26.022Z,71.40
2019-06-08T00:55:52.833Z,71.40
2019-06-08T00:58:20.429Z,71.40
2019-06-08T01:00:49.101Z,71.10
2019-06-08T01:03:17.519Z,70.60
2019-06-08T01:05:44.438Z,70.40
2019-06-08T01:08:13.416Z,70.20
2019-06-08T01:10:40.485Z,71.60
2019-06-08T01:13:07.446Z,70.70
2019-06-08T01:15:34.572Z,71.30
2019-06-08T01:18:04.073Z,71.50
2019-06-08T01:20:30.690Z,71.40
2019-06-08T01:22:57.607Z,70.70
2019-06-08T01:25:25.719Z,70.50
2019-06-08T01:27:52.891Z,70.10
2019-06-08T01:30:20.052Z,69.30
2019-06-08T01:32:47.158Z,69.40
2019-06-08T01:35:13.850Z,69.30
2019-06-08T01:37:40.945Z,68.60
2019-06-08T01:40:09.640Z,68.90
2019-06-08T01:42:36.376Z,68.80
2019-06-08T01:45:07.500Z,68.80
2019-06-08T01:47:34.191Z,69.10
2019-06-08T01:50:01.374Z,69.00
2019-06-08T01:52:28.964Z,68.60
2019-06-08T01:54:56.831Z,68.30
2019-06-08T01:57:23.609Z,68.20
2019-06-08T01:59:50.482Z,68.40
2019-06-08T02:02:17.296Z,68.90
2019-06-08T02:04:44.393Z,68.70
2019-06-08T02:07:11.379Z,68.10
2019-06-08T02:09:38.485Z,68.20
2019-06-08T02:12:05.259Z,67.90
2019-06-08T02:14:33.258Z,68.20
2019-06-08T02:17:00.400Z,68.20
2019-06-08T02:19:28.337Z,67.70
2019-06-08T02:21:55.242Z,68.10
2019-06-08T02:24:21.921Z,68.10
2019-06-08T02:26:49.248Z,67.80
2019-06-08T02:29:15.981Z,68.10
2019-06-08T02:31:42.877Z,67.90
2019-06-08T02:34:09.705Z,67.90
2019-06-08T02:36:37.860Z,68.60
2019-06-08T02:39:06.534Z,68.70
2019-06-08T02:41:33.270Z,68.80
2019-06-08T02:44:00.159Z,69.00
2019-06-08T02:46:28.855Z,68.70
2019-06-08T02:49:04.050Z,68.70
2019-06-08T02:51:28.780Z,68.80
2019-06-08T02:53:56.424Z,69.20
2019-06-08T02:56:25.979Z,69.40
2019-06-08T02:58:56.530Z,69.60
2019-06-08T03:01:24.304Z,69.80
2019-06-08T03:03:52.699Z,69.90
2019-06-08T03:06:19.925Z,69.50
2019-06-08T03:08:48.496Z,70.20
2019-06-08T03:11:18.557Z,70.00
2019-06-08T03:13:47.239Z,70.10
2019-06-08T03:16:14.088Z,70.30
2019-06-08T03:18:42.622Z,70.10
2019-06-08T03:21:09.817Z,70.40
2019-06-08T03:23:38.623Z,70.40
2019-06-08T03:26:05.058Z,70.10
2019-06-08T03:28:32.655Z,70.20
2019-06-08T03:30:59.933Z,70.20
2019-06-08T03:33:27.109Z,70.70
2019-06-08T03:35:57.754Z,71.20
2019-06-08T03:38:22.505Z,71.00
2019-06-08T03:40:49.575Z,71.30
2019-06-08T03:43:16.106Z,71.80
2019-06-08T03:45:43.608Z,72.00
2019-06-08T03:48:11.212Z,72.00
2019-06-08T03:50:39.554Z,72.10
2019-06-08T03:53:06.432Z,71.90
2019-06-08T03:55:33.527Z,71.80
2019-06-08T03:58:00.377Z,71.50
2019-06-08T04:00:27.320Z,71.70
2019-06-08T04:02:54.343Z,71.70
2019-06-08T04:05:21.163Z,71.00
2019-06-08T04:07:48.052Z,71.00
2019-06-08T04:10:15.120Z,71.10
2019-06-08T04:12:41.999Z,71.30
2019-06-08T04:15:09.948Z,71.70
2019-06-08T04:17:37.940Z,72.20
2019-06-08T04:20:11.287Z,71.80
2019-06-08T04:22:40.381Z,71.80
2019-06-08T04:25:08.219Z,71.60
2019-06-08T04:27:35.259Z,71.80
2019-06-08T04:30:04.955Z,71.60
2019-06-08T04:32:31.919Z,71.60
2019-06-08T04:34:58.762Z,71.70
2019-06-08T04:37:25.303Z,71.80
2019-06-08T04:39:52.291Z,72.20
2019-06-08T04:42:19.301Z,72.40
2019-06-08T04:44:46.934Z,72.10
2019-06-08T04:47:14.276Z,72.00
2019-06-08T04:49:42.850Z,72.50
2019-06-08T04:52:09.450Z,72.30
2019-06-08T04:54:38.957Z,72.30
2019-06-08T04:57:06.149Z,72.40
2019-06-08T04:59:32.803Z,73.00
2019-06-08T05:01:59.633Z,73.10
2019-06-08T05:04:26.317Z,73.30
2019-06-08T05:06:53.160Z,73.30
2019-06-08T05:09:19.765Z,73.80
2019-06-08T05:11:47.435Z,74.00
2019-06-08T05:14:14.357Z,74.00
2019-06-08T05:16:43.172Z,74.30
2019-06-08T05:19:09.871Z,74.10
2019-06-08T05:21:36.487Z,74.80
2019-06-08T05:24:05.458Z,75.30
2019-06-08T05:26:32.239Z,75.80
2019-06-08T05:28:59.103Z,75.90
2019-06-08T05:31:25.984Z,76.30
2019-06-08T05:33:53.088Z,77.90
2019-06-08T05:36:19.963Z,78.70
2019-06-08T05:38:47.639Z,80.20
2019-06-08T05:41:14.371Z,80.60
2019-06-08T05:43:41.626Z,81.80
2019-06-08T05:46:10.231Z,81.90
2019-06-08T05:48:37.257Z,82.30
2019-06-08T05:51:04.557Z,83.30
2019-06-08T05:53:31.721Z,83.80
2019-06-08T05:55:58.370Z,84.10
2019-06-08T05:58:25.138Z,85.10
2019-06-08T06:00:51.954Z,83.90
2019-06-08T06:03:18.566Z,83.20
2019-06-08T06:05:45.049Z,82.20
2019-06-08T06:08:18.997Z,82.30
2019-06-08T06:10:40.995Z,81.60
2019-06-08T06:13:07.852Z,81.50
2019-06-08T06:15:34.945Z,81.30
2019-06-08T06:18:01.610Z,81.70
2019-06-08T06:20:28.701Z,81.10
2019-06-08T06:22:58.539Z,80.70
2019-06-08T06:25:24.211Z,80.00
2019-06-08T06:27:51.802Z,79.90
2019-06-08T06:30:20.557Z,79.40
2019-06-08T06:32:47.785Z,79.00
2019-06-08T06:35:14.722Z,79.10
2019-06-08T06:37:41.812Z,78.80
2019-06-08T06:40:10.549Z,78.30
2019-06-08T06:42:39.344Z,78.30
2019-06-08T06:45:07.649Z,78.20
2019-06-08T06:47:34.550Z,78.00
2019-06-08T06:50:01.408Z,77.60
2019-06-08T06:52:28.147Z,77.10
2019-06-08T06:54:55.239Z,76.70
2019-06-08T06:57:21.981Z,76.70
2019-06-08T06:59:49.259Z,76.40
2019-06-08T07:02:16.621Z,75.70
2019-06-08T07:04:43.714Z,75.60
2019-06-08T07:07:10.567Z,75.80
2019-06-08T07:09:37.191Z,74.80
2019-06-08T07:12:04.144Z,74.40
2019-06-08T07:14:31.017Z,73.90
2019-06-08T07:16:58.304Z,73.70
2019-06-08T07:19:25.058Z,74.30
2019-06-08T07:21:53.149Z,73.90
2019-06-08T07:24:20.633Z,74.50
2019-06-08T07:26:48.275Z,74.40
2019-06-08T07:29:15.439Z,74.60
2019-06-08T07:31:42.272Z,74.50
2019-06-08T07:34:11.978Z,73.80
2019-06-08T07:36:39.010Z,73.70
2019-06-08T07:39:06.977Z,72.80
2019-06-08T07:41:33.620Z,72.20
2019-06-08T07:44:00.224Z,72.50
2019-06-08T07:46:26.770Z,72.60
2019-06-08T07:48:54.402Z,72.50
2019-06-08T07:51:23.602Z,72.50
2019-06-08T07:53:51.476Z,72.10
2019-06-08T07:56:18.709Z,71.70
2019-06-08T07:58:46.491Z,71.80
2019-06-08T08:01:13.424Z,71.80
2019-06-08T08:03:40.166Z,71.80
2019-06-08T08:06:07.997Z,71.90
2019-06-08T08:08:35.129Z,71.60
2019-06-08T08:11:02.339Z,71.00
2019-06-08T08:13:29.273Z,71.90
2019-06-08T08:15:57.677Z,72.20
2019-06-08T08:18:24.287Z,72.60
2019-06-08T08:20:51.329Z,72.40
2019-06-08T08:23:18.283Z,72.40
2019-06-08T08:25:47.303Z,70.90
2019-06-08T08:28:14.017Z,71.60
2019-06-08T08:30:41.126Z,71.00
2019-06-08T08:33:10.068Z,70.50
2019-06-08T08:35:38.113Z,69.10
2019-06-08T08:38:07.596Z,68.30
2019-06-08T08:40:34.671Z,68.00
2019-06-08T08:43:01.771Z,67.40
2019-06-08T08:45:28.638Z,67.30
2019-06-08T08:48:10.352Z,66.60
2019-06-08T08:50:24.083Z,66.30
2019-06-08T08:52:52.270Z,67.00
2019-06-08T08:55:21.612Z,66.50
2019-06-08T08:57:48.581Z,63.20
2019-06-08T09:00:18.087Z,62.50
2019-06-08T09:02:45.199Z,61.70
2019-06-08T09:05:12.466Z,61.50
2019-06-08T09:07:40.103Z,58.70
2019-06-08T09:10:08.647Z,56.70
2019-06-08T09:12:37.661Z,56.40
2019-06-08T09:15:08.342Z,54.70
2019-06-08T09:17:35.177Z,55.10
2019-06-08T09:20:03.757Z,55.00
2019-06-08T09:22:31.217Z,55.20
2019-06-08T09:25:01.205Z,55.20
2019-06-08T09:27:28.106Z,56.20
2019-06-08T09:29:57.425Z,58.30
2019-06-08T09:32:23.709Z,59.70
2019-06-08T09:34:52.914Z,60.20
2019-06-08T09:37:19.359Z,58.70
2019-06-08T09:39:48.250Z,56.30
2019-06-08T09:42:15.221Z,56.80
2019-06-08T09:44:42.074Z,58.80
2019-06-08T09:47:12.535Z,60.90
2019-06-08T09:49:38.121Z,62.90
2019-06-08T09:52:07.657Z,64.50
2019-06-08T09:54:33.990Z,64.60
2019-06-08T09:57:02.729Z,64.70
2019-06-08T09:59:29.477Z,65.40
2019-06-08T10:02:00.119Z,65.50
2019-06-08T10:04:25.647Z,66.00
2019-06-08T10:06:54.330Z,64.90
2019-06-08T10:09:21.307Z,63.40
2019-06-08T10:11:48.363Z,61.50
2019-06-08T10:14:15.288Z,60.90
2019-06-08T10:16:42.240Z,60.50
2019-06-08T10:19:10.373Z,59.90
2019-06-08T10:21:40.416Z,60.30
2019-06-08T10:24:09.238Z,60.70
2019-06-08T10:26:37.518Z,61.60
2019-06-08T10:29:06.257Z,62.10
2019-06-08T10:31:38.970Z,61.90
2019-06-08T10:34:03.528Z,62.70
2019-06-08T10:36:31.449Z,65.00
2019-06-08T10:39:01.828Z,64.70
2019-06-08T10:41:27.810Z,64.40
2019-06-08T10:43:55.058Z,64.60
2019-06-08T10:46:21.825Z,64.60
2019-06-08T10:48:49.740Z,64.40
2019-06-08T10:51:18.352Z,64.80
2019-06-08T10:53:49.356Z,65.00
2019-06-08T10:56:13.832Z,64.60
2019-06-08T10:58:40.810Z,64.60
2019-06-08T11:01:12.164Z,64.60
2019-06-08T11:03:38.674Z,64.40
2019-06-08T11:06:12.371Z,65.70
2019-06-08T11:08:39.049Z,63.90
2019-06-08T11:11:09.795Z,63.40
2019-06-08T11:13:34.897Z,61.60
2019-06-08T11:16:02.813Z,60.90
2019-06-08T11:18:30.724Z,60.40
2019-06-08T11:21:00.772Z,60.40
2019-06-08T11:23:28.764Z,59.80
2019-06-08T11:25:59.506Z,59.40
2019-06-08T11:28:24.335Z,61.40
2019-06-08T11:30:52.423Z,61.10
2019-06-08T11:33:19.416Z,61.70
2019-06-08T11:35:46.720Z,61.10
2019-06-08T11:38:13.737Z,61.40
2019-06-08T11:40:40.745Z,65.10
2019-06-08T11:43:08.630Z,65.20
2019-06-08T11:45:37.862Z,65.20
2019-06-08T11:48:04.864Z,63.10
2019-06-08T11:50:41.558Z,62.60
2019-06-08T11:53:10.514Z,62.00
2019-06-08T11:55:38.344Z,59.90
2019-06-08T11:58:09.804Z,58.80
2019-06-08T12:01:00.981Z,58.80
2019-06-08T12:03:27.659Z,58.00
2019-06-08T12:05:55.235Z,57.10
2019-06-08T12:08:22.229Z,56.60
2019-06-08T12:10:49.191Z,56.40
2019-06-08T12:13:17.692Z,55.90
2019-06-08T12:15:45.638Z,66.00
2019-06-08T12:18:12.949Z,67.80
2019-06-08T12:20:40.708Z,70.80
2019-06-08T12:23:07.929Z,68.00
2019-06-08T12:25:37.734Z,65.30
2019-06-08T12:28:04.581Z,65.60
2019-06-08T12:30:31.904Z,62.50
2019-06-08T12:32:59.040Z,63.00
2019-06-08T12:35:28.267Z,62.20
2019-06-08T12:37:54.396Z,60.80
2019-06-08T12:40:21.577Z,59.50
2019-06-08T12:42:48.489Z,57.60
2019-06-08T12:45:15.604Z,57.10
2019-06-08T12:47:42.368Z,55.90
2019-06-08T12:50:13.380Z,55.30
2019-06-08T12:52:42.993Z,55.40
2019-06-08T12:55:14.212Z,55.30
2019-06-08T12:57:36.951Z,54.10
2019-06-08T13:00:05.292Z,53.80
2019-06-08T13:02:32.277Z,53.30
2019-06-08T13:04:59.215Z,52.80
2019-06-08T13:07:28.175Z,53.00
2019-06-08T13:09:55.176Z,53.60
2019-06-08T13:12:22.003Z,54.00
2019-06-08T13:14:50.538Z,55.00
2019-06-08T13:17:20.828Z,54.90
2019-06-08T13:19:48.211Z,55.30
2019-06-08T13:22:14.902Z,55.00
2019-06-08T13:24:42.140Z,55.70
2019-06-08T13:27:13.013Z,55.80
2019-06-08T13:29:37.448Z,57.10
2019-06-08T13:32:04.629Z,57.20
2019-06-08T13:34:31.605Z,56.90
2019-06-08T13:36:58.691Z,57.00
2019-06-08T13:39:27.999Z,56.90
2019-06-08T13:41:55.060Z,54.50
2019-06-08T13:44:22.597Z,54.20
2019-06-08T13:46:49.627Z,53.50
2019-06-08T13:49:22.997Z,53.70
2019-06-08T13:51:45.472Z,53.50
2019-06-08T13:54:12.802Z,53.60
2019-06-08T13:56:39.668Z,54.00
2019-06-08T13:59:07.994Z,53.70
2019-06-08T14:01:37.416Z,54.20
2019-06-08T14:04:04.323Z,54.20
2019-06-08T14:06:31.203Z,54.00
2019-06-08T14:08:58.226Z,54.40
2019-06-08T14:11:25.282Z,54.70
2019-06-08T14:13:52.837Z,54.70
2019-06-08T14:16:21.548Z,54.90
2019-06-08T14:18:48.691Z,55.20
2019-06-08T14:21:17.216Z,55.40
2019-06-08T14:23:44.149Z,55.00
2019-06-08T14:26:11.113Z,55.50
2019-06-08T14:28:38.292Z,55.70
2019-06-08T14:31:08.134Z,56.10
2019-06-08T14:33:34.423Z,56.00
2019-06-08T14:36:01.410Z,55.90
2019-06-08T14:38:37.103Z,56.20
2019-06-08T14:40:58.930Z,56.70
2019-06-08T14:43:29.457Z,63.90
2019-06-08T14:45:54.251Z,75.10
2019-06-08T14:48:25.125Z,80.40
2019-06-08T14:50:49.576Z,81.40
2019-06-08T14:53:18.455Z,81.10
2019-06-08T14:55:45.409Z,75.00
2019-06-08T14:58:12.055Z,76.00
2019-06-08T15:00:39.139Z,76.50
2019-06-08T15:03:07.660Z,72.60
2019-06-08T15:05:34.960Z,74.20
2019-06-08T15:08:02.234Z,69.90
2019-06-08T15:10:31.009Z,69.50
2019-06-08T15:12:57.952Z,68.30
2019-06-08T15:15:25.879Z,69.20
2019-06-08T15:17:53.475Z,67.90
2019-06-08T15:20:20.311Z,66.40
2019-06-08T15:22:47.463Z,66.10
2019-06-08T15:25:14.310Z,64.30
2019-06-08T15:27:41.350Z,63.30
2019-06-08T15:30:08.366Z,62.90
2019-06-08T15:32:35.718Z,62.30
2019-06-08T15:35:05.135Z,62.10
2019-06-08T15:37:32.276Z,62.00
2019-06-08T15:39:59.505Z,59.70
2019-06-08T15:42:28.706Z,60.60
2019-06-08T15:44:59.434Z,60.80
2019-06-08T15:47:24.288Z,59.70
2019-06-08T15:49:51.520Z,58.20
2019-06-08T15:52:18.868Z,56.70
2019-06-08T15:54:48.397Z,57.40
2019-06-08T15:57:17.857Z,55.50
2019-06-08T15:59:44.746Z,56.60
2019-06-08T16:02:11.698Z,55.60
2019-06-08T16:04:39.127Z,55.70
2019-06-08T16:07:06.354Z,55.30
2019-06-08T16:09:34.255Z,53.10
2019-06-08T16:12:01.874Z,51.90
2019-06-08T16:14:29.022Z,52.60
2019-06-08T16:16:56.009Z,52.30
2019-06-08T16:19:22.973Z,52.10
2019-06-08T16:21:50.350Z,52.50
2019-06-08T16:24:17.634Z,52.80
2019-06-08T16:26:53.126Z,52.80
2019-06-08T16:29:14.835Z,53.00
2019-06-08T16:31:42.392Z,53.40
2019-06-08T16:34:09.570Z,54.00
2019-06-08T16:36:36.792Z,52.60
2019-06-08T16:39:06.677Z,52.40
2019-06-08T16:41:34.042Z,52.60
2019-06-08T16:44:01.346Z,53.20
2019-06-08T16:46:28.243Z,51.80
2019-06-08T16:48:55.423Z,52.40
2019-06-08T16:51:22.592Z,50.60
2019-06-08T16:53:49.815Z,50.70
2019-06-08T16:56:16.635Z,49.80
2019-06-08T16:58:44.124Z,50.10
2019-06-08T17:01:11.472Z,50.40
2019-06-08T17:03:39.064Z,50.40
2019-06-08T17:06:06.260Z,49.90
2019-06-08T17:08:37.039Z,50.00
2019-06-08T17:11:02.235Z,51.20
2019-06-08T17:13:29.839Z,51.50
2019-06-08T17:15:57.226Z,51.10
2019-06-08T17:18:24.571Z,51.10
2019-06-08T17:20:51.744Z,52.10
2019-06-08T17:23:18.405Z,51.90
2019-06-08T17:25:45.380Z,52.30
2019-06-08T17:28:12.488Z,52.20
2019-06-08T17:30:39.603Z,51.90
2019-06-08T17:33:06.736Z,52.10
2019-06-08T17:35:34.034Z,52.90
2019-06-08T17:38:01.592Z,52.40
2019-06-08T17:40:28.853Z,52.30
2019-06-08T17:42:57.426Z,52.20
2019-06-08T17:45:24.580Z,52.10
2019-06-08T17:47:51.933Z,52.90
2019-06-08T17:50:19.194Z,52.80
2019-06-08T17:52:47.323Z,53.50
2019-06-08T17:55:14.844Z,53.00
2019-06-08T17:57:52.691Z,52.70
2019-06-08T18:00:12.282Z,53.30
2019-06-08T18:02:41.919Z,52.50
2019-06-08T18:05:10.041Z,53.40
2019-06-08T18:07:39.043Z,53.20
2019-06-08T18:10:07.194Z,53.00
2019-06-08T18:12:36.018Z,53.00
2019-06-08T18:15:07.655Z,53.60
2019-06-08T18:17:39.134Z,53.30
2019-06-08T18:20:08.557Z,54.40
2019-06-08T18:22:39.113Z,53.90
2019-06-08T18:25:07.723Z,54.00
2019-06-08T18:27:34.670Z,54.00
2019-06-08T18:30:08.308Z,53.60
2019-06-08T18:32:30.986Z,54.00
2019-06-08T18:34:58.404Z,54.70
2019-06-08T18:37:25.626Z,54.90
2019-06-08T18:39:52.926Z,54.00
2019-06-08T18:42:20.073Z,53.70
2019-06-08T18:44:48.560Z,55.00
2019-06-08T18:47:17.670Z,54.40
2019-06-08T18:49:45.566Z,54.90
2019-06-08T18:52:13.783Z,54.40
2019-06-08T18:54:42.458Z,53.50
2019-06-08T18:57:11.358Z,53.80
2019-06-08T18:59:44.321Z,53.30
2019-06-08T19:02:09.087Z,53.40
2019-06-08T19:04:37.815Z,53.40
2019-06-08T19:07:07.708Z,53.60
2019-06-08T19:09:34.181Z,53.20
2019-06-08T19:12:01.172Z,52.90
2019-06-08T19:14:29.158Z,53.80
2019-06-08T19:16:58.075Z,54.00
2019-06-08T19:19:28.541Z,54.80
2019-06-08T19:21:54.854Z,54.90
2019-06-08T19:24:21.903Z,55.00
2019-06-08T19:26:49.154Z,55.20
2019-06-08T19:29:19.502Z,55.30
2019-06-08T19:31:49.944Z,55.40
2019-06-08T19:34:17.928Z,55.10
2019-06-08T19:36:44.368Z,55.80
2019-06-08T19:39:11.182Z,55.80
2019-06-08T19:41:41.504Z,56.20
2019-06-08T19:44:09.604Z,56.60
2019-06-08T19:46:38.171Z,57.10
2019-06-08T19:49:07.872Z,56.70
2019-06-08T19:51:33.851Z,57.30
2019-06-08T19:54:00.764Z,57.20
2019-06-08T19:56:28.739Z,57.10
2019-06-08T19:59:04.040Z,56.80
2019-06-08T20:01:27.640Z,57.00
2019-06-08T20:03:54.109Z,57.10
2019-06-08T20:06:22.189Z,57.60
2019-06-08T20:08:51.415Z,57.90
2019-06-08T20:11:17.949Z,57.80
2019-06-08T20:13:45.393Z,58.40
2019-06-08T20:16:12.839Z,58.50
2019-06-08T20:18:39.886Z,58.70
2019-06-08T20:21:10.004Z,58.50
2019-06-08T20:23:38.085Z,58.70
2019-06-08T20:26:05.119Z,59.10
2019-06-08T20:28:32.479Z,59.40
2019-06-08T20:30:59.268Z,59.30
2019-06-08T20:33:27.276Z,59.40
2019-06-08T20:35:54.846Z,59.30
2019-06-08T20:38:34.133Z,59.40
2019-06-08T20:40:50.781Z,59.30
2019-06-08T20:43:17.843Z,59.40
2019-06-08T20:45:44.639Z,59.30
2019-06-08T20:48:11.560Z,59.00
2019-06-08T20:50:38.305Z,58.80
2019-06-08T20:53:08.354Z,59.40
2019-06-08T20:55:40.035Z,60.00
2019-06-08T20:58:03.363Z,59.70
2019-06-08T21:00:30.074Z,59.70
2019-06-08T21:03:02.702Z,60.00
2019-06-08T21:05:27.709Z,60.40
2019-06-08T21:07:56.398Z,60.00
2019-06-08T21:10:24.598Z,59.70
2019-06-08T21:12:52.978Z,60.30
2019-06-08T21:15:20.049Z,60.80
2019-06-08T21:17:49.065Z,60.60
2019-06-08T21:20:17.583Z,61.10
2019-06-08T21:22:44.983Z,62.00
2019-06-08T21:25:14.279Z,61.10
2019-06-08T21:27:40.836Z,61.40
2019-06-08T21:30:19.874Z,62.00
2019-06-08T21:32:37.254Z,61.90
2019-06-08T21:35:07.492Z,62.50
2019-06-08T21:37:33.910Z,62.80
2019-06-08T21:40:03.673Z,62.80
2019-06-08T21:42:28.957Z,62.90
2019-06-08T21:44:59.410Z,63.30
2019-06-08T21:47:24.374Z,64.00
2019-06-08T21:49:51.784Z,64.10
2019-06-08T21:52:19.740Z,63.80
2019-06-08T21:54:46.347Z,64.00
2019-06-08T21:57:13.063Z,64.50
2019-06-08T21:59:39.976Z,64.90
2019-06-08T22:02:08.145Z,64.20
2019-06-08T22:04:37.233Z,64.10
2019-06-08T22:07:03.872Z,64.40
2019-06-08T22:09:30.521Z,64.50
2019-06-08T22:12:00.456Z,64.90
2019-06-08T22:14:27.322Z,65.10
2019-06-08T22:16:56.002Z,65.10
2019-06-08T22:19:24.022Z,65.20
2019-06-08T22:21:52.083Z,65.40
2019-06-08T22:24:19.475Z,66.80
2019-06-08T22:26:46.339Z,67.10
2019-06-08T22:29:13.118Z,67.10
2019-06-08T22:31:39.955Z,67.50
2019-06-08T22:34:07.753Z,67.80
2019-06-08T22:36:37.082Z,68.00
2019-06-08T22:39:07.859Z,67.60
2019-06-08T22:41:37.314Z,68.00
2019-06-08T22:44:04.329Z,69.70
2019-06-08T22:46:30.972Z,68.60
2019-06-08T22:49:01.185Z,68.70
2019-06-08T22:51:27.682Z,68.00
2019-06-08T22:53:57.240Z,67.90
2019-06-08T22:56:24.150Z,67.90
2019-06-08T22:58:50.987Z,68.30
2019-06-08T23:01:18.484Z,68.20
2019-06-08T23:03:47.429Z,67.80
2019-06-08T23:06:14.512Z,67.70
2019-06-08T23:08:41.547Z,67.20
2019-06-08T23:11:08.693Z,66.90
2019-06-08T23:13:37.619Z,67.90
2019-06-08T23:16:05.575Z,68.00
2019-06-08T23:18:32.996Z,68.10
2019-06-08T23:21:01.550Z,68.70
2019-06-08T23:23:28.615Z,69.00
2019-06-08T23:25:55.623Z,69.30
2019-06-08T23:28:22.692Z,69.60
2019-06-08T23:31:03.610Z,69.10
2019-06-08T23:33:18.932Z,68.80
2019-06-08T23:36:27.358Z,69.60
2019-06-08T23:38:17.261Z,69.10
2019-06-08T23:40:44.459Z,68.80
2019-06-08T23:43:11.506Z,68.50
2019-06-08T23:45:38.289Z,68.60
2019-06-08T23:48:04.969Z,69.10
2019-06-08T23:50:31.879Z,69.70
2019-06-08T23:52:59.496Z,69.70
2019-06-08T23:55:27.901Z,69.20
2019-06-08T23:57:54.970Z,69.30
