createdAt,value
2023-04-16T00:00:16.093Z,3.88
2023-04-16T00:05:20.126Z,4.43
2023-04-16T00:07:51.237Z,3.97
2023-04-16T00:10:25.692Z,3.85
2023-04-16T00:12:54.868Z,4.00
2023-04-16T00:15:26.196Z,4.28
2023-04-16T00:17:55.691Z,3.55
2023-04-16T00:20:24.958Z,3.90
2023-04-16T00:22:54.961Z,4.53
2023-04-16T00:25:24.228Z,4.35
2023-04-16T00:27:53.899Z,4.68
2023-04-16T00:30:24.360Z,4.00
2023-04-16T00:32:55.705Z,4.22
2023-04-16T00:35:41.440Z,4.80
2023-04-16T00:38:11.239Z,4.07
2023-04-16T00:40:41.305Z,3.65
2023-04-16T00:43:10.807Z,3.97
2023-04-16T00:45:40.923Z,4.35
2023-04-16T00:48:12.166Z,4.18
2023-04-16T00:50:41.848Z,4.45
2023-04-16T00:53:11.362Z,4.30
2023-04-16T00:55:41.652Z,4.35
2023-04-16T00:58:10.882Z,4.45
2023-04-16T01:00:39.991Z,3.47
2023-04-16T01:03:11.798Z,4.15
2023-04-16T01:05:41.764Z,4.32
2023-04-16T01:08:18.828Z,4.75
2023-04-16T01:13:21.933Z,4.72
2023-04-16T01:15:51.967Z,4.32
2023-04-16T01:18:24.653Z,4.65
2023-04-16T01:20:55.861Z,5.03
2023-04-16T01:23:25.345Z,4.85
2023-04-16T01:25:55.838Z,4.85
2023-04-16T01:28:25.191Z,5.20
2023-04-16T01:30:54.584Z,5.05
2023-04-16T01:33:56.171Z,5.18
2023-04-16T01:36:33.564Z,5.03
2023-04-16T01:39:03.067Z,3.60
2023-04-16T01:41:42.600Z,4.65
2023-04-16T01:44:12.121Z,4.90
2023-04-16T01:46:41.733Z,4.80
2023-04-16T01:51:53.318Z,4.80
2023-04-16T01:54:23.093Z,4.78
2023-04-16T01:56:52.266Z,4.43
2023-04-16T01:59:21.539Z,4.57
2023-04-16T02:01:51.108Z,4.85
2023-04-16T02:04:24.640Z,4.80
2023-04-16T02:09:31.073Z,4.40
2023-04-16T02:12:01.762Z,4.40
2023-04-16T02:14:36.316Z,4.80
2023-04-16T02:17:10.506Z,4.25
2023-04-16T02:19:42.404Z,4.32
2023-04-16T02:22:14.867Z,4.20
2023-04-16T02:24:50.852Z,4.10
2023-04-16T02:27:20.081Z,4.18
2023-04-16T02:29:55.633Z,3.95
2023-04-16T02:32:25.368Z,4.18
2023-04-16T02:34:56.679Z,4.22
2023-04-16T02:37:32.864Z,3.70
2023-04-16T02:40:02.185Z,4.50
2023-04-16T02:42:32.664Z,4.20
2023-04-16T02:45:02.080Z,4.28
2023-04-16T02:47:34.886Z,4.82
2023-04-16T02:50:06.114Z,4.60
2023-04-16T02:52:37.424Z,4.35
2023-04-16T02:57:46.899Z,4.93
2023-04-16T03:00:16.480Z,4.70
2023-04-16T03:05:26.352Z,4.57
2023-04-16T03:07:57.530Z,4.53
2023-04-16T03:10:27.294Z,4.45
2023-04-16T03:12:56.541Z,4.45
2023-04-16T03:15:26.017Z,5.90
2023-04-16T03:17:55.457Z,4.35
2023-04-16T03:20:30.312Z,4.85
2023-04-16T03:23:01.951Z,4.40
2023-04-16T03:25:31.472Z,3.95
2023-04-16T03:28:00.898Z,4.97
2023-04-16T03:30:37.594Z,4.90
2023-04-16T03:33:08.626Z,4.53
2023-04-16T03:35:37.989Z,4.82
2023-04-16T03:38:09.487Z,4.60
2023-04-16T03:40:44.000Z,4.38
2023-04-16T03:43:23.271Z,3.58
2023-04-16T03:45:58.449Z,4.85
2023-04-16T03:48:27.859Z,4.03
2023-04-16T03:50:57.090Z,4.57
2023-04-16T03:53:35.166Z,4.47
2023-04-16T03:56:09.471Z,4.32
2023-04-16T03:58:38.700Z,4.30
2023-04-16T04:01:07.930Z,4.50
2023-04-16T04:03:43.714Z,4.50
2023-04-16T04:06:14.486Z,3.83
2023-04-16T04:08:46.159Z,4.50
2023-04-16T04:11:16.920Z,4.25
2023-04-16T04:13:52.037Z,3.88
2023-04-16T04:16:25.549Z,3.35
2023-04-16T04:18:55.348Z,3.45
2023-04-16T04:21:26.996Z,3.50
2023-04-16T04:23:58.479Z,3.90
2023-04-16T04:26:27.879Z,3.60
2023-04-16T04:28:57.129Z,3.63
2023-04-16T04:31:26.505Z,3.75
2023-04-16T04:33:55.727Z,3.33
2023-04-16T04:36:26.782Z,4.25
2023-04-16T04:41:35.831Z,4.05
2023-04-16T04:44:06.781Z,3.95
2023-04-16T04:46:42.043Z,3.40
2023-04-16T04:49:11.745Z,3.80
2023-04-16T04:51:41.115Z,3.78
2023-04-16T04:54:12.591Z,3.80
2023-04-16T04:56:47.784Z,3.88
2023-04-16T05:01:58.698Z,4.25
2023-04-16T05:04:35.102Z,4.10
2023-04-16T05:07:04.624Z,4.00
2023-04-16T05:09:40.796Z,4.15
2023-04-16T05:12:10.620Z,4.72
2023-04-16T05:14:39.793Z,5.00
2023-04-16T05:17:10.584Z,4.50
2023-04-16T05:19:40.251Z,4.55
2023-04-16T05:22:09.921Z,4.20
2023-04-16T05:24:41.376Z,4.35
2023-04-16T05:27:10.650Z,4.00
2023-04-16T05:29:57.879Z,5.50
2023-04-16T05:32:28.648Z,4.32
2023-04-16T05:35:09.880Z,4.85
2023-04-16T05:37:39.102Z,5.05
2023-04-16T05:40:12.068Z,4.90
2023-04-16T05:42:41.688Z,4.93
2023-04-16T05:45:12.033Z,4.15
2023-04-16T05:47:51.837Z,4.57
2023-04-16T05:50:21.178Z,4.35
2023-04-16T05:52:50.491Z,4.80
2023-04-16T05:55:23.093Z,4.60
2023-04-16T05:57:52.453Z,4.70
2023-04-16T06:00:27.905Z,3.88
2023-04-16T06:02:57.683Z,4.78
2023-04-16T06:05:28.538Z,4.15
2023-04-16T06:08:02.911Z,4.32
2023-04-16T06:10:34.121Z,4.57
2023-04-16T06:13:03.596Z,4.22
2023-04-16T06:15:32.874Z,4.00
2023-04-16T06:18:02.316Z,3.80
2023-04-16T06:20:37.048Z,4.18
2023-04-16T06:23:19.373Z,4.28
2023-04-16T06:25:50.769Z,4.00
2023-04-16T06:28:25.467Z,3.75
2023-04-16T06:30:54.756Z,4.13
2023-04-16T06:33:35.891Z,4.10
2023-04-16T06:36:05.618Z,3.65
2023-04-16T06:38:34.946Z,4.07
2023-04-16T06:41:06.329Z,3.70
2023-04-16T06:43:35.837Z,4.00
2023-04-16T06:46:05.523Z,3.35
2023-04-16T06:48:35.058Z,4.60
2023-04-16T06:51:14.399Z,3.40
2023-04-16T06:53:44.278Z,3.45
2023-04-16T06:56:15.737Z,3.42
2023-04-16T07:01:25.223Z,3.17
2023-04-16T07:03:54.792Z,3.08
2023-04-16T07:06:24.182Z,3.30
2023-04-16T07:08:53.945Z,3.33
2023-04-16T07:11:25.582Z,2.67
2023-04-16T07:14:01.076Z,2.92
2023-04-16T07:16:30.482Z,2.78
2023-04-16T07:18:59.711Z,2.63
2023-04-16T07:21:36.032Z,2.45
2023-04-16T07:24:10.259Z,2.90
2023-04-16T07:26:41.572Z,2.45
2023-04-16T07:29:16.753Z,2.47
2023-04-16T07:31:46.576Z,2.50
2023-04-16T07:34:16.028Z,2.50
2023-04-16T07:36:45.409Z,2.75
2023-04-16T07:39:20.905Z,2.20
2023-04-16T07:41:52.302Z,2.83
2023-04-16T07:44:26.876Z,2.03
2023-04-16T07:46:56.191Z,2.40
2023-04-16T07:49:25.650Z,2.47
2023-04-16T07:51:54.875Z,2.38
2023-04-16T07:54:24.152Z,2.53
2023-04-16T07:56:55.415Z,2.88
2023-04-16T07:59:30.129Z,2.70
2023-04-16T08:01:59.761Z,2.60
2023-04-16T08:04:40.912Z,2.50
2023-04-16T08:07:10.583Z,2.60
2023-04-16T08:09:50.278Z,2.08
2023-04-16T08:12:22.789Z,2.58
2023-04-16T08:14:52.406Z,2.50
2023-04-16T08:17:21.682Z,2.65
2023-04-16T08:19:51.393Z,2.45
2023-04-16T08:22:26.025Z,2.58
2023-04-16T08:25:01.383Z,2.30
2023-04-16T08:27:33.142Z,2.90
2023-04-16T08:30:02.440Z,2.63
2023-04-16T08:32:42.183Z,2.70
2023-04-16T08:35:12.538Z,2.88
2023-04-16T08:37:41.927Z,3.28
2023-04-16T08:40:12.065Z,3.03
2023-04-16T08:42:50.801Z,3.00
2023-04-16T08:45:20.486Z,2.92
2023-04-16T08:47:50.937Z,2.60
2023-04-16T08:50:24.252Z,2.35
2023-04-16T08:53:06.470Z,2.58
2023-04-16T08:55:39.431Z,3.45
2023-04-16T08:58:16.166Z,2.88
2023-04-16T09:00:46.052Z,3.13
2023-04-16T09:03:15.635Z,2.47
2023-04-16T09:05:46.305Z,2.85
2023-04-16T09:08:15.883Z,3.10
2023-04-16T09:10:45.498Z,2.78
2023-04-16T09:13:23.293Z,3.72
2023-04-16T09:15:56.763Z,3.50
2023-04-16T09:18:27.832Z,2.40
2023-04-16T09:20:57.655Z,3.00
2023-04-16T09:23:26.916Z,2.83
2023-04-16T09:25:57.432Z,2.90
2023-04-16T09:28:47.417Z,3.72
2023-04-16T09:31:22.083Z,2.60
2023-04-16T09:34:04.761Z,2.70
2023-04-16T09:36:35.113Z,2.53
2023-04-16T09:39:06.108Z,3.17
2023-04-16T09:41:44.280Z,3.10
2023-04-16T09:44:15.738Z,2.90
2023-04-16T09:46:45.387Z,3.05
2023-04-16T09:49:16.887Z,3.40
2023-04-16T09:51:47.734Z,3.60
2023-04-16T09:54:17.111Z,3.38
2023-04-16T09:56:47.662Z,3.20
2023-04-16T09:59:22.016Z,2.58
2023-04-16T10:02:15.750Z,2.67
2023-04-16T10:04:52.917Z,2.72
2023-04-16T10:07:23.065Z,2.55
2023-04-16T10:09:52.872Z,4.13
2023-04-16T10:12:22.794Z,3.28
2023-04-16T10:14:59.141Z,3.75
2023-04-16T10:17:30.238Z,3.58
2023-04-16T10:20:01.224Z,3.17
2023-04-16T10:25:06.287Z,3.22
2023-04-16T10:27:35.876Z,3.60
2023-04-16T10:32:55.291Z,3.60
2023-04-16T10:35:27.364Z,4.25
2023-04-16T10:37:58.806Z,4.68
2023-04-16T10:40:34.459Z,3.45
2023-04-16T10:43:03.962Z,3.05
2023-04-16T10:45:40.046Z,3.00
2023-04-16T10:48:11.501Z,3.53
2023-04-16T10:50:41.174Z,3.28
2023-04-16T10:53:20.965Z,2.97
2023-04-16T10:56:13.814Z,2.65
2023-04-16T10:58:43.762Z,2.95
2023-04-16T11:01:20.330Z,2.92
2023-04-16T11:03:50.135Z,3.40
2023-04-16T11:06:26.744Z,2.75
2023-04-16T11:08:56.419Z,3.70
2023-04-16T11:11:25.812Z,3.35
2023-04-16T11:13:58.968Z,3.33
2023-04-16T11:16:33.739Z,3.10
2023-04-16T11:19:08.519Z,3.35
2023-04-16T11:21:47.960Z,3.13
2023-04-16T11:26:53.992Z,3.20
2023-04-16T11:29:23.321Z,3.05
2023-04-16T11:31:59.810Z,2.88
2023-04-16T11:34:29.272Z,3.65
2023-04-16T11:36:58.829Z,3.22
2023-04-16T11:39:28.422Z,2.88
2023-04-16T11:41:57.742Z,3.33
2023-04-16T11:44:28.978Z,3.30
2023-04-16T11:47:00.325Z,3.20
2023-04-16T11:54:52.688Z,2.90
2023-04-16T11:57:27.593Z,3.13
2023-04-16T12:00:02.381Z,3.30
2023-04-16T12:02:46.387Z,3.30
2023-04-16T12:05:30.850Z,3.28
2023-04-16T12:08:06.420Z,3.08
2023-04-16T12:10:55.792Z,2.85
2023-04-16T12:13:25.252Z,3.35
2023-04-16T12:15:55.651Z,3.60
2023-04-16T12:18:33.149Z,3.22
2023-04-16T12:21:18.512Z,3.30
2023-04-16T12:23:48.008Z,3.10
2023-04-16T12:26:17.783Z,3.40
2023-04-16T12:28:47.032Z,3.45
2023-04-16T12:31:44.072Z,3.42
2023-04-16T12:34:21.528Z,2.90
2023-04-16T12:37:09.106Z,3.58
2023-04-16T12:39:38.469Z,3.58
2023-04-16T12:42:15.926Z,3.40
2023-04-16T12:52:07.118Z,2.90
2023-04-16T12:57:05.613Z,3.20
2023-04-16T12:59:42.041Z,3.13
2023-04-16T13:02:11.347Z,3.53
2023-04-16T13:04:40.996Z,3.13
2023-04-16T13:07:12.429Z,3.45
2023-04-16T13:09:48.344Z,3.40
2023-04-16T13:12:19.181Z,3.35
2023-04-16T13:14:48.532Z,3.00
2023-04-16T13:17:17.910Z,3.15
2023-04-16T13:19:52.490Z,3.50
2023-04-16T13:22:26.405Z,4.05
2023-04-16T13:25:01.739Z,4.15
2023-04-16T13:27:32.742Z,3.87
2023-04-16T13:30:02.260Z,3.75
2023-04-16T13:32:34.577Z,3.15
2023-04-16T13:35:09.711Z,2.67
2023-04-16T13:37:41.507Z,2.70
2023-04-16T13:40:17.045Z,2.90
2023-04-16T13:42:46.386Z,3.13
2023-04-16T13:45:19.992Z,2.88
2023-04-16T13:47:49.497Z,2.80
2023-04-16T13:50:18.814Z,3.70
2023-04-16T13:52:55.064Z,2.92
2023-04-16T13:55:24.600Z,2.67
2023-04-16T13:57:56.269Z,2.47
2023-04-16T14:00:27.373Z,2.58
2023-04-16T14:02:57.135Z,2.65
2023-04-16T14:08:04.034Z,2.80
2023-04-16T14:10:33.799Z,2.97
2023-04-16T14:13:03.146Z,2.28
2023-04-16T14:15:32.705Z,2.45
2023-04-16T14:18:03.400Z,2.97
2023-04-16T14:20:35.647Z,3.00
2023-04-16T14:23:12.169Z,3.03
2023-04-16T14:25:41.736Z,3.40
2023-04-16T14:28:11.075Z,2.75
2023-04-16T14:30:40.679Z,2.42
2023-04-16T14:33:09.849Z,2.83
2023-04-16T14:35:39.153Z,2.67
2023-04-16T14:38:08.581Z,2.80
2023-04-16T14:40:39.908Z,2.80
2023-04-16T14:43:09.300Z,3.00
2023-04-16T14:45:38.706Z,2.97
2023-04-16T14:48:08.748Z,2.17
2023-04-16T14:50:38.634Z,2.55
2023-04-16T14:53:07.974Z,2.42
2023-04-16T14:55:37.533Z,2.45
2023-04-16T14:58:09.267Z,2.30
2023-04-16T15:03:07.984Z,2.10
2023-04-16T15:05:38.553Z,2.30
2023-04-16T15:08:08.122Z,2.15
2023-04-16T15:10:37.732Z,2.30
2023-04-16T15:15:49.144Z,2.50
2023-04-16T15:18:18.667Z,2.25
2023-04-16T15:23:32.970Z,2.45
2023-04-16T15:26:02.439Z,3.03
2023-04-16T15:28:33.625Z,2.67
2023-04-16T15:31:03.263Z,2.60
2023-04-16T15:33:32.572Z,2.78
2023-04-16T15:36:01.787Z,2.60
2023-04-16T15:38:31.714Z,2.60
2023-04-16T15:41:01.668Z,2.40
2023-04-16T15:43:38.328Z,2.40
2023-04-16T15:46:08.985Z,2.30
2023-04-16T15:48:38.354Z,2.28
2023-04-16T15:51:08.135Z,2.70
2023-04-16T15:53:37.567Z,3.30
2023-04-16T15:56:07.326Z,3.13
2023-04-16T15:58:38.988Z,3.38
2023-04-16T16:01:09.538Z,4.03
2023-04-16T16:03:39.516Z,4.68
2023-04-16T16:06:14.417Z,5.18
2023-04-16T16:08:44.040Z,5.05
2023-04-16T16:11:13.171Z,4.63
2023-04-16T16:13:44.449Z,4.80
2023-04-16T16:16:19.226Z,4.78
2023-04-16T16:18:48.584Z,4.50
2023-04-16T16:21:18.145Z,4.97
2023-04-16T16:23:48.695Z,5.15
2023-04-16T16:26:18.117Z,5.20
2023-04-16T16:28:54.423Z,5.75
2023-04-16T16:31:26.499Z,5.47
2023-04-16T16:33:56.245Z,8.10
2023-04-16T16:36:26.275Z,6.05
2023-04-16T16:38:56.627Z,6.45
2023-04-16T16:41:27.133Z,6.78
2023-04-16T16:43:58.781Z,6.82
2023-04-16T16:46:33.173Z,7.03
2023-04-16T16:49:10.110Z,7.25
2023-04-16T16:51:39.911Z,7.18
2023-04-16T16:56:49.835Z,6.97
2023-04-16T16:59:26.061Z,7.30
2023-04-16T17:01:55.564Z,6.78
2023-04-16T17:04:25.009Z,7.35
2023-04-16T17:06:54.475Z,8.15
2023-04-16T17:09:23.783Z,7.43
2023-04-16T17:11:53.245Z,8.52
2023-04-16T17:14:24.629Z,8.20
2023-04-16T17:17:00.182Z,7.53
2023-04-16T17:19:29.762Z,7.85
2023-04-16T17:21:59.211Z,8.07
2023-04-16T17:24:29.755Z,7.45
2023-04-16T17:29:41.762Z,7.70
2023-04-16T17:32:39.863Z,7.93
2023-04-16T17:35:10.654Z,8.07
2023-04-16T17:37:44.932Z,8.88
2023-04-16T17:40:17.753Z,8.73
2023-04-16T17:42:47.208Z,8.50
2023-04-16T17:45:23.476Z,8.00
2023-04-16T17:47:53.285Z,7.25
2023-04-16T17:50:22.554Z,8.60
2023-04-16T17:52:51.859Z,8.75
2023-04-16T17:55:21.323Z,8.18
2023-04-16T17:57:50.692Z,7.90
2023-04-16T18:00:23.323Z,8.70
2023-04-16T18:02:59.383Z,7.90
2023-04-16T18:05:29.087Z,7.78
2023-04-16T18:07:58.481Z,7.32
2023-04-16T18:10:36.174Z,7.65
2023-04-16T18:13:05.541Z,8.88
2023-04-16T18:15:39.800Z,8.27
2023-04-16T18:18:09.726Z,8.55
2023-04-16T18:20:39.159Z,8.43
2023-04-16T18:23:08.526Z,9.20
2023-04-16T18:25:38.141Z,9.18
2023-04-16T18:28:15.368Z,8.80
2023-04-16T18:30:46.547Z,8.80
2023-04-16T18:33:54.226Z,8.15
2023-04-16T18:36:23.340Z,9.00
2023-04-16T18:41:27.903Z,8.38
2023-04-16T18:43:57.361Z,8.57
2023-04-16T18:46:28.772Z,8.50
2023-04-16T18:48:58.694Z,8.95
2023-04-16T18:51:28.048Z,8.77
2023-04-16T18:53:57.447Z,9.15
2023-04-16T18:56:26.792Z,7.90
2023-04-16T18:58:56.372Z,8.32
2023-04-16T19:01:27.983Z,8.32
2023-04-16T19:03:57.342Z,8.90
2023-04-16T19:06:27.289Z,8.50
2023-04-16T19:09:20.202Z,7.90
2023-04-16T19:12:02.467Z,8.23
2023-04-16T19:14:36.711Z,8.45
2023-04-16T19:17:19.636Z,8.70
2023-04-16T19:22:23.850Z,8.13
2023-04-16T19:24:54.277Z,7.97
2023-04-16T19:27:23.707Z,7.95
2023-04-16T19:29:52.989Z,8.35
2023-04-16T19:32:29.453Z,7.82
2023-04-16T19:35:03.981Z,7.28
2023-04-16T19:37:33.717Z,7.13
2023-04-16T19:40:05.461Z,7.57
2023-04-16T19:42:40.228Z,8.27
2023-04-16T19:45:10.491Z,7.88
2023-04-16T19:50:18.095Z,7.55
2023-04-16T19:52:47.517Z,7.72
2023-04-16T19:55:22.423Z,7.32
2023-04-16T19:57:51.677Z,7.95
2023-04-16T20:00:21.586Z,7.90
2023-04-16T20:02:52.844Z,7.97
2023-04-16T20:05:22.247Z,7.50
2023-04-16T20:07:52.717Z,6.93
2023-04-16T20:10:22.417Z,6.97
2023-04-16T20:12:52.045Z,6.85
2023-04-16T20:15:27.009Z,6.82
2023-04-16T20:17:58.335Z,6.45
2023-04-16T20:20:27.741Z,7.03
2023-04-16T20:23:08.001Z,5.68
2023-04-16T20:25:37.479Z,5.97
2023-04-16T20:28:07.161Z,6.35
2023-04-16T20:33:25.287Z,5.35
2023-04-16T20:38:31.827Z,5.95
2023-04-16T20:41:10.166Z,5.30
2023-04-16T20:43:44.450Z,5.10
2023-04-16T20:46:14.354Z,5.00
2023-04-16T20:48:45.809Z,4.95
2023-04-16T20:51:15.454Z,4.97
2023-04-16T20:53:44.617Z,5.63
2023-04-16T20:56:23.974Z,6.15
2023-04-16T20:58:53.670Z,6.60
2023-04-16T21:01:23.029Z,6.75
2023-04-16T21:04:00.250Z,6.35
2023-04-16T21:06:32.442Z,6.60
2023-04-16T21:09:12.334Z,8.07
2023-04-16T21:11:41.680Z,6.90
2023-04-16T21:14:11.080Z,6.22
2023-04-16T21:16:40.794Z,6.03
2023-04-16T21:19:14.541Z,8.07
2023-04-16T21:21:43.817Z,8.25
2023-04-16T21:24:12.946Z,10.40
2023-04-16T21:26:47.245Z,7.40
2023-04-16T21:29:16.964Z,9.30
2023-04-16T21:31:46.172Z,9.45
2023-04-16T21:34:22.500Z,9.52
2023-04-16T21:36:51.860Z,11.20
2023-04-16T21:39:22.455Z,10.65
2023-04-16T21:41:51.754Z,11.50
2023-04-16T21:44:20.942Z,12.32
2023-04-16T21:46:50.346Z,13.35
2023-04-16T21:49:21.576Z,13.32
2023-04-16T21:51:58.630Z,14.35
2023-04-16T21:54:27.911Z,13.68
2023-04-16T21:56:57.808Z,11.40
2023-04-16T21:59:27.047Z,13.18
2023-04-16T22:01:56.484Z,11.57
2023-04-16T22:04:36.695Z,11.68
2023-04-16T22:07:11.436Z,12.10
2023-04-16T22:09:41.199Z,10.43
2023-04-16T22:12:11.008Z,9.63
2023-04-16T22:14:49.211Z,12.25
2023-04-16T22:17:29.930Z,11.63
2023-04-16T22:20:08.663Z,11.77
2023-04-16T22:22:37.971Z,11.50
2023-04-16T22:25:08.351Z,10.93
2023-04-16T22:27:37.740Z,11.70
2023-04-16T22:30:08.879Z,10.65
2023-04-16T22:32:43.268Z,11.32
2023-04-16T22:35:14.732Z,10.88
2023-04-16T22:37:54.117Z,11.13
2023-04-16T22:40:23.361Z,11.05
2023-04-16T22:42:52.631Z,11.30
2023-04-16T22:45:27.315Z,10.98
2023-04-16T22:47:56.655Z,11.57
2023-04-16T22:50:28.202Z,10.80
2023-04-16T22:53:02.555Z,10.52
2023-04-16T22:55:31.768Z,10.68
2023-04-16T22:58:02.708Z,11.20
2023-04-16T23:00:39.583Z,10.25
2023-04-16T23:03:09.060Z,9.57
2023-04-16T23:05:45.393Z,10.05
2023-04-16T23:08:14.699Z,8.55
2023-04-16T23:10:43.921Z,8.05
2023-04-16T23:13:13.083Z,8.13
2023-04-16T23:15:43.347Z,8.07
2023-04-16T23:18:12.656Z,7.20
2023-04-16T23:20:42.136Z,7.53
2023-04-16T23:23:13.610Z,7.15
2023-04-16T23:25:47.989Z,7.55
2023-04-16T23:28:17.250Z,6.72
2023-04-16T23:30:46.476Z,6.57
2023-04-16T23:33:20.751Z,6.05
2023-04-16T23:35:55.232Z,6.03
2023-04-16T23:38:26.620Z,5.75
2023-04-16T23:40:55.902Z,5.65
2023-04-16T23:43:36.598Z,5.50
2023-04-16T23:46:05.944Z,5.95
2023-04-16T23:48:35.249Z,5.80
2023-04-16T23:51:09.756Z,6.18
2023-04-16T23:53:46.822Z,6.43
2023-04-16T23:58:51.625Z,6.38
