createdAt,value
2023-04-21T00:02:00.853Z,99.90
2023-04-21T00:04:29.784Z,99.90
2023-04-21T00:07:01.497Z,99.90
2023-04-21T00:09:29.816Z,99.90
2023-04-21T00:11:58.105Z,99.90
2023-04-21T00:14:30.184Z,99.90
2023-04-21T00:17:00.214Z,99.90
2023-04-21T00:19:29.666Z,99.90
2023-04-21T00:21:59.686Z,99.90
2023-04-21T00:24:28.222Z,99.90
2023-04-21T00:26:56.524Z,99.90
2023-04-21T00:29:27.569Z,99.90
2023-04-21T00:31:56.131Z,99.90
2023-04-21T00:34:24.549Z,99.90
2023-04-21T00:36:52.845Z,99.90
2023-04-21T00:39:21.389Z,99.90
2023-04-21T00:41:49.877Z,99.90
2023-04-21T00:44:18.200Z,99.90
2023-04-21T00:46:49.306Z,99.90
2023-04-21T00:49:18.007Z,99.90
2023-04-21T00:51:46.679Z,99.90
2023-04-21T00:54:16.093Z,99.90
2023-04-21T00:56:44.630Z,99.90
2023-04-21T00:59:12.979Z,99.90
2023-04-21T01:01:41.656Z,99.90
2023-04-21T01:04:11.527Z,99.90
2023-04-21T01:06:39.922Z,99.90
2023-04-21T01:09:08.280Z,99.90
2023-04-21T01:11:36.557Z,99.90
2023-04-21T01:14:05.139Z,99.90
2023-04-21T01:16:33.801Z,99.90
2023-04-21T01:19:04.672Z,99.90
2023-04-21T01:21:41.596Z,99.90
2023-04-21T01:24:10.156Z,99.90
2023-04-21T01:26:38.399Z,99.90
2023-04-21T01:29:06.939Z,99.90
2023-04-21T01:31:35.302Z,99.90
2023-04-21T01:34:05.662Z,99.90
2023-04-21T01:36:34.190Z,99.90
2023-04-21T01:39:04.237Z,99.90
2023-04-21T01:41:32.559Z,99.90
2023-04-21T01:44:01.229Z,99.90
2023-04-21T01:46:29.742Z,99.90
2023-04-21T01:48:58.119Z,99.90
2023-04-21T01:51:27.160Z,99.90
2023-04-21T01:53:55.441Z,99.90
2023-04-21T01:56:25.184Z,99.90
2023-04-21T01:58:53.626Z,99.90
2023-04-21T02:01:22.005Z,99.90
2023-04-21T02:03:50.605Z,99.90
2023-04-21T02:06:19.098Z,99.90
2023-04-21T02:08:47.425Z,99.90
2023-04-21T02:11:15.665Z,99.90
2023-04-21T02:13:45.354Z,99.90
2023-04-21T02:16:14.365Z,99.90
2023-04-21T02:18:44.664Z,99.90
2023-04-21T02:21:13.055Z,99.90
2023-04-21T02:23:41.351Z,99.90
2023-04-21T02:26:10.111Z,99.90
2023-04-21T02:28:38.548Z,99.90
2023-04-21T02:31:08.630Z,99.90
2023-04-21T02:33:37.183Z,99.90
2023-04-21T02:36:06.371Z,99.90
2023-04-21T02:38:34.891Z,99.90
2023-04-21T02:41:03.233Z,99.90
2023-04-21T02:43:31.592Z,99.90
2023-04-21T02:45:59.813Z,99.90
2023-04-21T02:48:29.503Z,99.90
2023-04-21T02:50:57.923Z,99.90
2023-04-21T02:53:26.282Z,99.90
2023-04-21T02:55:54.562Z,99.90
2023-04-21T02:58:22.914Z,99.90
2023-04-21T03:00:51.660Z,99.90
2023-04-21T03:03:20.195Z,99.90
2023-04-21T03:05:50.069Z,99.90
2023-04-21T03:08:18.305Z,99.90
2023-04-21T03:10:46.695Z,99.90
2023-04-21T03:13:15.021Z,99.90
2023-04-21T03:15:43.329Z,99.90
2023-04-21T03:18:11.704Z,99.90
2023-04-21T03:20:40.091Z,99.90
2023-04-21T03:23:09.886Z,99.90
2023-04-21T03:25:40.585Z,99.90
2023-04-21T03:28:08.971Z,99.90
2023-04-21T03:30:37.432Z,99.90
2023-04-21T03:33:06.356Z,99.90
2023-04-21T03:35:35.478Z,99.90
2023-04-21T03:38:04.270Z,99.90
2023-04-21T03:40:34.345Z,99.90
2023-04-21T03:43:02.754Z,99.90
2023-04-21T03:45:31.097Z,99.90
2023-04-21T03:48:00.202Z,99.90
2023-04-21T03:50:29.397Z,99.90
2023-04-21T03:52:57.972Z,99.90
2023-04-21T03:55:26.489Z,99.90
2023-04-21T03:57:56.337Z,99.90
2023-04-21T04:00:24.947Z,99.90
2023-04-21T04:02:53.814Z,99.90
2023-04-21T04:05:22.284Z,99.90
2023-04-21T04:07:50.736Z,99.90
2023-04-21T04:10:19.177Z,99.90
2023-04-21T04:12:47.761Z,99.90
2023-04-21T04:15:17.806Z,99.90
2023-04-21T04:17:46.416Z,99.90
2023-04-21T04:20:15.468Z,99.90
2023-04-21T04:22:44.147Z,99.90
2023-04-21T04:25:15.194Z,99.90
2023-04-21T04:27:44.362Z,99.90
2023-04-21T04:30:14.167Z,99.90
2023-04-21T04:32:47.101Z,99.90
2023-04-21T04:35:16.436Z,99.90
2023-04-21T04:37:45.674Z,99.90
2023-04-21T04:40:14.304Z,99.90
2023-04-21T04:42:42.916Z,99.90
2023-04-21T04:45:11.505Z,99.90
2023-04-21T04:47:40.104Z,99.90
2023-04-21T04:50:10.453Z,99.90
2023-04-21T04:52:38.970Z,99.90
2023-04-21T04:55:08.474Z,99.90
2023-04-21T04:57:36.732Z,99.90
2023-04-21T05:00:07.263Z,99.90
2023-04-21T05:02:35.937Z,99.90
2023-04-21T05:05:05.080Z,99.90
2023-04-21T05:07:35.150Z,99.90
2023-04-21T05:10:04.859Z,99.90
2023-04-21T05:12:33.316Z,99.90
2023-04-21T05:15:02.297Z,99.90
2023-04-21T05:17:31.372Z,99.90
2023-04-21T05:19:59.824Z,99.90
2023-04-21T05:22:28.102Z,99.90
2023-04-21T05:24:57.926Z,99.90
2023-04-21T05:27:26.232Z,99.90
2023-04-21T05:29:55.480Z,99.90
2023-04-21T05:32:23.994Z,99.90
2023-04-21T05:34:52.643Z,99.90
2023-04-21T05:37:21.058Z,99.90
2023-04-21T05:39:49.337Z,99.90
2023-04-21T05:42:19.322Z,99.90
2023-04-21T05:44:47.550Z,99.90
2023-04-21T05:47:15.873Z,99.90
2023-04-21T05:49:50.315Z,99.90
2023-04-21T05:52:18.798Z,99.90
2023-04-21T05:54:47.101Z,99.90
2023-04-21T05:57:16.330Z,99.90
2023-04-21T05:59:46.105Z,99.90
2023-04-21T06:02:14.464Z,99.90
2023-04-21T06:04:46.206Z,99.90
2023-04-21T06:07:15.571Z,99.90
2023-04-21T06:09:45.396Z,99.90
2023-04-21T06:12:13.648Z,99.90
2023-04-21T06:14:41.955Z,99.90
2023-04-21T06:17:11.659Z,99.90
2023-04-21T06:19:41.834Z,99.90
2023-04-21T06:22:10.180Z,99.90
2023-04-21T06:24:38.416Z,99.90
2023-04-21T06:27:13.127Z,99.90
2023-04-21T06:29:42.660Z,99.90
2023-04-21T06:32:13.032Z,99.90
2023-04-21T06:34:41.423Z,99.90
2023-04-21T06:37:12.850Z,99.90
2023-04-21T06:39:41.162Z,99.90
2023-04-21T06:42:09.891Z,99.90
2023-04-21T06:44:38.769Z,99.90
2023-04-21T06:47:07.263Z,98.20
2023-04-21T06:49:37.966Z,99.90
2023-04-21T06:52:10.498Z,99.90
2023-04-21T06:54:38.881Z,99.90
2023-04-21T06:57:07.133Z,97.30
2023-04-21T06:59:35.679Z,99.90
2023-04-21T07:02:04.021Z,95.90
2023-04-21T07:04:32.624Z,90.30
2023-04-21T07:07:03.404Z,90.00
2023-04-21T07:09:33.908Z,90.50
2023-04-21T07:12:02.804Z,78.40
2023-04-21T07:14:31.056Z,73.40
2023-04-21T07:16:59.948Z,70.30
2023-04-21T07:19:28.556Z,70.10
2023-04-21T07:21:57.233Z,75.60
2023-04-21T07:24:27.138Z,68.50
2023-04-21T07:26:55.430Z,68.40
2023-04-21T07:29:23.708Z,71.20
2023-04-21T07:31:52.059Z,68.60
2023-04-21T07:34:20.450Z,63.40
2023-04-21T07:36:48.945Z,63.50
2023-04-21T07:39:17.630Z,65.10
2023-04-21T07:41:48.074Z,63.80
2023-04-21T07:44:16.693Z,59.60
2023-04-21T07:46:45.055Z,59.20
2023-04-21T07:49:13.314Z,56.70
2023-04-21T07:51:41.690Z,54.70
2023-04-21T07:54:10.266Z,56.70
2023-04-21T07:56:39.831Z,56.80
2023-04-21T07:59:09.690Z,56.20
2023-04-21T08:01:37.965Z,58.90
2023-04-21T08:04:06.822Z,57.10
2023-04-21T08:06:35.278Z,59.20
2023-04-21T08:09:04.823Z,58.20
2023-04-21T08:11:33.119Z,55.60
2023-04-21T08:14:01.521Z,54.10
2023-04-21T08:16:31.664Z,54.30
2023-04-21T08:18:59.964Z,56.00
2023-04-21T08:21:30.812Z,55.30
2023-04-21T08:23:59.596Z,54.10
2023-04-21T08:26:30.170Z,53.50
2023-04-21T08:29:00.722Z,55.40
2023-04-21T08:31:31.916Z,54.80
2023-04-21T08:34:17.828Z,54.40
2023-04-21T08:36:47.461Z,53.20
2023-04-21T08:39:28.133Z,53.30
2023-04-21T08:41:57.405Z,54.30
2023-04-21T08:44:25.740Z,54.10
2023-04-21T08:46:57.852Z,54.40
2023-04-21T08:49:27.937Z,54.00
2023-04-21T08:51:56.157Z,53.00
2023-04-21T08:54:24.433Z,54.60
2023-04-21T08:56:58.934Z,53.60
2023-04-21T08:59:33.589Z,53.60
2023-04-21T09:02:10.906Z,54.20
2023-04-21T09:04:43.812Z,54.20
2023-04-21T09:07:13.006Z,51.00
2023-04-21T09:09:54.262Z,49.40
2023-04-21T09:12:22.870Z,50.80
2023-04-21T09:14:51.364Z,51.50
2023-04-21T09:17:25.572Z,49.70
2023-04-21T09:19:53.799Z,50.00
2023-04-21T09:22:22.057Z,50.30
2023-04-21T09:24:51.205Z,49.90
2023-04-21T09:27:19.537Z,49.30
2023-04-21T09:29:49.341Z,51.30
2023-04-21T09:32:22.441Z,51.50
2023-04-21T09:34:51.240Z,51.10
2023-04-21T09:37:24.316Z,53.90
2023-04-21T09:40:04.203Z,53.00
2023-04-21T09:42:37.815Z,50.40
2023-04-21T09:45:29.050Z,51.80
2023-04-21T09:48:02.372Z,53.10
2023-04-21T09:53:07.500Z,54.80
2023-04-21T09:55:37.004Z,56.10
2023-04-21T09:58:12.130Z,57.30
2023-04-21T10:00:44.532Z,55.50
2023-04-21T10:03:15.940Z,58.40
2023-04-21T10:05:44.997Z,56.10
2023-04-21T10:08:13.661Z,53.50
2023-04-21T10:10:42.213Z,49.30
2023-04-21T10:13:15.961Z,48.00
2023-04-21T10:15:44.301Z,48.70
2023-04-21T10:18:21.794Z,47.80
2023-04-21T10:20:54.668Z,47.10
2023-04-21T10:23:39.335Z,45.30
2023-04-21T10:26:12.179Z,45.00
2023-04-21T10:28:45.170Z,46.70
2023-04-21T10:31:33.811Z,45.70
2023-04-21T10:34:37.637Z,45.10
2023-04-21T10:37:19.862Z,45.50
2023-04-21T10:39:56.724Z,46.80
2023-04-21T10:42:28.260Z,43.20
2023-04-21T10:45:06.861Z,42.60
2023-04-21T10:47:41.121Z,42.70
2023-04-21T10:50:20.323Z,42.80
2023-04-21T10:52:54.027Z,40.60
2023-04-21T10:55:22.531Z,42.10
2023-04-21T10:57:51.006Z,41.30
2023-04-21T11:00:23.069Z,43.50
2023-04-21T11:02:56.486Z,45.20
2023-04-21T11:05:36.195Z,46.70
2023-04-21T11:08:10.201Z,48.90
2023-04-21T11:10:52.552Z,50.40
2023-04-21T11:13:23.839Z,50.60
2023-04-21T11:15:59.522Z,50.90
2023-04-21T11:18:49.039Z,52.50
2023-04-21T11:21:21.689Z,52.90
2023-04-21T11:23:51.926Z,51.50
2023-04-21T11:26:21.065Z,49.50
2023-04-21T11:28:50.807Z,45.70
2023-04-21T11:31:19.144Z,45.90
2023-04-21T11:33:47.465Z,48.20
2023-04-21T11:36:15.988Z,49.40
2023-04-21T11:38:45.837Z,50.30
2023-04-21T11:41:21.843Z,47.20
2023-04-21T11:43:50.549Z,47.00
2023-04-21T11:46:21.131Z,47.40
2023-04-21T11:48:59.993Z,44.90
2023-04-21T11:51:29.234Z,45.10
2023-04-21T11:54:00.641Z,47.20
2023-04-21T11:56:28.956Z,45.30
2023-04-21T11:58:57.446Z,43.00
2023-04-21T12:01:27.906Z,44.90
2023-04-21T12:03:57.495Z,43.10
2023-04-21T12:06:27.165Z,42.60
2023-04-21T12:09:03.673Z,43.30
2023-04-21T12:11:33.206Z,44.80
2023-04-21T12:14:02.183Z,46.70
2023-04-21T12:16:30.901Z,48.60
2023-04-21T12:18:59.387Z,47.20
2023-04-21T12:21:31.534Z,45.50
2023-04-21T12:24:02.171Z,41.00
2023-04-21T12:26:30.807Z,42.00
2023-04-21T12:29:00.624Z,42.70
2023-04-21T12:31:29.261Z,40.60
2023-04-21T12:34:00.421Z,42.40
2023-04-21T12:36:28.934Z,41.80
2023-04-21T12:38:57.294Z,43.90
2023-04-21T12:41:26.968Z,43.40
2023-04-21T12:43:55.212Z,43.90
2023-04-21T12:46:26.233Z,47.00
2023-04-21T12:48:54.756Z,48.70
2023-04-21T12:51:23.458Z,48.10
2023-04-21T12:53:51.917Z,46.00
2023-04-21T12:56:20.492Z,44.60
2023-04-21T12:58:50.159Z,44.70
2023-04-21T13:01:18.607Z,42.70
2023-04-21T13:03:49.622Z,42.70
2023-04-21T13:06:18.862Z,42.70
2023-04-21T13:08:47.128Z,44.00
2023-04-21T13:11:15.379Z,44.80
2023-04-21T13:13:43.708Z,45.30
2023-04-21T13:16:13.394Z,47.00
2023-04-21T13:18:41.744Z,48.00
2023-04-21T13:21:10.234Z,49.60
2023-04-21T13:23:38.608Z,50.30
2023-04-21T13:26:07.643Z,49.60
2023-04-21T13:28:36.375Z,50.30
2023-04-21T13:31:04.968Z,50.40
2023-04-21T13:33:35.479Z,48.30
2023-04-21T13:36:04.362Z,47.00
2023-04-21T13:38:33.265Z,46.70
2023-04-21T13:41:01.714Z,46.70
2023-04-21T13:43:30.083Z,46.20
2023-04-21T13:46:01.564Z,47.10
2023-04-21T13:48:29.997Z,46.60
2023-04-21T13:50:59.830Z,46.60
2023-04-21T13:53:28.168Z,46.60
2023-04-21T13:55:57.543Z,48.30
2023-04-21T13:58:25.916Z,46.80
2023-04-21T14:00:54.238Z,46.80
2023-04-21T14:03:22.685Z,46.60
2023-04-21T14:05:51.325Z,46.40
2023-04-21T14:08:21.176Z,47.70
2023-04-21T14:10:49.506Z,46.80
2023-04-21T14:15:51.809Z,48.50
2023-04-21T14:18:20.163Z,48.40
2023-04-21T14:20:48.495Z,48.20
2023-04-21T14:23:16.881Z,48.20
2023-04-21T14:25:46.673Z,47.90
2023-04-21T14:28:14.928Z,48.80
2023-04-21T14:30:43.404Z,47.70
2023-04-21T14:33:12.188Z,47.30
2023-04-21T14:35:40.992Z,47.20
2023-04-21T14:38:09.306Z,47.80
2023-04-21T14:40:37.648Z,47.80
2023-04-21T14:43:07.324Z,48.40
2023-04-21T14:45:35.568Z,50.00
2023-04-21T14:48:04.317Z,50.20
2023-04-21T14:50:32.628Z,48.70
2023-04-21T14:53:02.327Z,48.50
2023-04-21T14:55:31.204Z,48.70
2023-04-21T14:57:59.642Z,49.00
2023-04-21T15:00:29.617Z,49.30
2023-04-21T15:02:58.434Z,50.60
2023-04-21T15:05:26.874Z,47.70
2023-04-21T15:07:55.446Z,48.00
2023-04-21T15:10:23.801Z,50.50
2023-04-21T15:12:52.242Z,50.60
2023-04-21T15:15:20.766Z,49.90
2023-04-21T15:17:50.897Z,49.10
2023-04-21T15:20:22.600Z,48.60
2023-04-21T15:22:58.410Z,47.80
2023-04-21T15:25:26.742Z,48.50
2023-04-21T15:27:55.063Z,48.40
2023-04-21T15:30:23.478Z,49.00
2023-04-21T15:32:53.888Z,48.10
2023-04-21T15:35:22.472Z,48.50
2023-04-21T15:37:50.936Z,49.30
2023-04-21T15:40:19.392Z,47.80
2023-04-21T15:42:47.864Z,48.30
2023-04-21T15:45:18.039Z,48.10
2023-04-21T15:47:46.550Z,48.30
2023-04-21T15:50:17.119Z,48.30
2023-04-21T15:52:48.101Z,49.40
2023-04-21T15:55:16.878Z,49.20
2023-04-21T15:57:45.352Z,48.50
2023-04-21T16:00:15.317Z,48.40
2023-04-21T16:02:43.796Z,48.40
2023-04-21T16:05:12.457Z,48.20
2023-04-21T16:07:43.331Z,47.50
2023-04-21T16:10:12.758Z,48.00
2023-04-21T16:12:41.722Z,47.20
2023-04-21T16:17:44.579Z,46.70
2023-04-21T16:20:13.883Z,46.60
2023-04-21T16:22:43.875Z,46.60
2023-04-21T16:25:14.323Z,46.60
2023-04-21T16:27:42.945Z,46.80
2023-04-21T16:30:11.846Z,47.60
2023-04-21T16:32:43.064Z,47.50
2023-04-21T16:35:14.405Z,46.90
2023-04-21T16:37:44.451Z,48.10
2023-04-21T16:40:14.114Z,48.00
2023-04-21T16:42:42.445Z,47.70
2023-04-21T16:45:11.384Z,47.80
2023-04-21T16:47:42.656Z,47.30
2023-04-21T16:50:11.655Z,47.90
2023-04-21T16:52:40.078Z,48.10
2023-04-21T16:55:10.414Z,49.70
2023-04-21T16:57:38.723Z,51.20
2023-04-21T17:00:08.741Z,52.80
2023-04-21T17:02:38.391Z,54.00
2023-04-21T17:05:07.415Z,54.60
2023-04-21T17:07:35.747Z,56.40
2023-04-21T17:10:04.220Z,55.60
2023-04-21T17:12:34.056Z,56.70
2023-04-21T17:15:02.394Z,56.80
2023-04-21T17:17:40.074Z,57.70
2023-04-21T17:20:10.679Z,57.90
2023-04-21T17:22:39.138Z,58.60
2023-04-21T17:25:08.375Z,59.00
2023-04-21T17:27:40.961Z,61.90
2023-04-21T17:30:10.763Z,61.00
2023-04-21T17:32:40.665Z,62.70
2023-04-21T17:35:11.227Z,63.40
2023-04-21T17:37:39.713Z,64.50
2023-04-21T17:40:09.745Z,64.90
2023-04-21T17:42:40.461Z,66.00
2023-04-21T17:45:09.580Z,67.70
2023-04-21T17:47:38.248Z,68.90
2023-04-21T17:50:11.770Z,72.20
2023-04-21T17:52:40.272Z,81.00
2023-04-21T17:55:09.347Z,87.30
2023-04-21T17:57:51.227Z,93.20
2023-04-21T18:00:20.697Z,93.90
2023-04-21T18:02:51.711Z,99.40
2023-04-21T18:05:20.835Z,99.90
2023-04-21T18:07:49.258Z,99.90
2023-04-21T18:10:17.559Z,99.90
2023-04-21T18:12:47.651Z,99.90
2023-04-21T18:15:16.363Z,99.90
2023-04-21T18:17:44.866Z,99.90
2023-04-21T18:20:15.070Z,99.90
2023-04-21T18:22:44.756Z,99.90
2023-04-21T18:25:13.609Z,99.90
2023-04-21T18:27:42.412Z,99.90
2023-04-21T18:30:12.767Z,99.90
2023-04-21T18:32:44.237Z,99.90
2023-04-21T18:35:12.601Z,99.90
2023-04-21T18:37:43.801Z,99.90
2023-04-21T18:40:12.656Z,99.90
2023-04-21T18:42:41.338Z,99.60
2023-04-21T18:45:12.552Z,96.80
2023-04-21T18:47:41.013Z,96.80
2023-04-21T18:50:10.415Z,98.40
2023-04-21T18:52:41.456Z,96.10
2023-04-21T18:55:10.767Z,98.10
2023-04-21T18:57:39.239Z,99.90
2023-04-21T19:00:16.362Z,99.90
2023-04-21T19:02:48.860Z,99.90
2023-04-21T19:05:17.793Z,99.90
2023-04-21T19:07:46.122Z,99.90
2023-04-21T19:10:17.277Z,99.90
2023-04-21T19:12:45.740Z,99.90
2023-04-21T19:15:18.695Z,99.90
2023-04-21T19:17:49.550Z,99.90
2023-04-21T19:20:23.127Z,99.90
2023-04-21T19:22:51.563Z,99.90
2023-04-21T19:25:20.180Z,99.90
2023-04-21T19:27:51.673Z,99.90
2023-04-21T19:30:21.863Z,99.90
2023-04-21T19:32:50.356Z,99.90
2023-04-21T19:35:18.975Z,99.90
2023-04-21T19:37:47.502Z,99.90
2023-04-21T19:40:16.107Z,99.90
2023-04-21T19:42:44.572Z,99.90
2023-04-21T19:45:13.229Z,99.90
2023-04-21T19:47:46.031Z,99.90
2023-04-21T19:50:14.581Z,99.90
2023-04-21T19:52:43.131Z,99.90
2023-04-21T19:55:11.517Z,99.90
2023-04-21T19:57:40.049Z,99.90
2023-04-21T20:00:11.884Z,99.90
2023-04-21T20:02:46.371Z,99.90
2023-04-21T20:05:16.491Z,99.90
2023-04-21T20:07:45.347Z,99.90
2023-04-21T20:10:13.814Z,99.90
2023-04-21T20:12:42.238Z,99.90
2023-04-21T20:15:12.956Z,99.90
2023-04-21T20:17:41.808Z,99.90
2023-04-21T20:20:11.264Z,99.90
2023-04-21T20:22:41.163Z,99.90
2023-04-21T20:25:10.768Z,99.90
2023-04-21T20:27:39.135Z,99.90
2023-04-21T20:30:08.945Z,99.90
2023-04-21T20:32:38.109Z,99.90
2023-04-21T20:35:08.255Z,99.90
2023-04-21T20:37:39.633Z,99.90
2023-04-21T20:40:12.112Z,99.90
2023-04-21T20:42:40.471Z,99.90
2023-04-21T20:45:09.640Z,99.90
2023-04-21T20:47:38.334Z,99.90
2023-04-21T20:50:07.905Z,99.90
2023-04-21T20:53:32.121Z,99.90
2023-04-21T20:56:02.429Z,99.90
2023-04-21T20:58:31.204Z,99.90
2023-04-21T21:00:59.896Z,99.90
2023-04-21T21:03:29.076Z,99.90
2023-04-21T21:05:57.536Z,99.90
2023-04-21T21:08:25.905Z,99.90
2023-04-21T21:10:54.200Z,99.90
2023-04-21T21:13:29.924Z,99.90
2023-04-21T21:15:58.359Z,99.90
2023-04-21T21:18:27.273Z,99.90
2023-04-21T21:20:55.521Z,99.90
2023-04-21T21:23:23.948Z,99.90
2023-04-21T21:25:52.273Z,99.90
2023-04-21T21:28:20.644Z,99.90
2023-04-21T21:30:50.394Z,99.90
2023-04-21T21:33:18.610Z,99.90
2023-04-21T21:35:47.031Z,99.90
2023-04-21T21:38:15.714Z,99.90
2023-04-21T21:40:44.037Z,99.90
2023-04-21T21:43:12.468Z,99.90
2023-04-21T21:45:40.943Z,99.90
2023-04-21T21:48:10.971Z,99.90
2023-04-21T21:50:39.553Z,99.90
2023-04-21T21:53:07.934Z,99.90
2023-04-21T21:55:36.476Z,99.90
2023-04-21T21:58:05.308Z,99.90
2023-04-21T22:00:33.649Z,99.90
2023-04-21T22:03:02.060Z,99.90
2023-04-21T22:05:32.048Z,99.90
2023-04-21T22:08:00.483Z,99.90
2023-04-21T22:10:28.892Z,99.90
2023-04-21T22:12:57.466Z,99.90
2023-04-21T22:15:25.796Z,99.90
2023-04-21T22:17:54.224Z,99.90
2023-04-21T22:20:23.055Z,99.90
2023-04-21T22:22:52.866Z,99.90
2023-04-21T22:25:26.893Z,99.90
2023-04-21T22:27:55.860Z,99.90
2023-04-21T22:30:24.721Z,99.90
2023-04-21T22:32:53.743Z,99.90
2023-04-21T22:35:22.863Z,99.90
2023-04-21T22:38:00.431Z,99.90
2023-04-21T22:40:29.093Z,99.90
2023-04-21T22:42:59.227Z,99.90
2023-04-21T22:45:28.537Z,99.90
2023-04-21T22:47:57.638Z,99.90
2023-04-21T22:50:29.179Z,99.90
2023-04-21T22:53:02.562Z,99.90
2023-04-21T22:55:31.309Z,99.90
2023-04-21T22:58:00.199Z,99.90
2023-04-21T23:00:30.587Z,99.90
2023-04-21T23:02:59.866Z,99.90
2023-04-21T23:05:28.952Z,99.90
2023-04-21T23:07:59.369Z,99.90
2023-04-21T23:10:29.183Z,99.90
2023-04-21T23:12:58.033Z,99.90
2023-04-21T23:15:27.957Z,99.90
2023-04-21T23:17:58.096Z,99.90
2023-04-21T23:20:27.614Z,99.90
2023-04-21T23:22:57.397Z,99.90
2023-04-21T23:25:29.842Z,99.90
2023-04-21T23:27:59.609Z,99.90
2023-04-21T23:30:31.018Z,99.90
2023-04-21T23:33:17.341Z,99.90
2023-04-21T23:35:50.086Z,99.90
2023-04-21T23:38:19.708Z,99.90
2023-04-21T23:40:50.698Z,99.90
2023-04-21T23:43:20.498Z,99.90
2023-04-21T23:45:58.838Z,99.90
2023-04-21T23:48:34.760Z,99.90
2023-04-21T23:51:11.655Z,99.90
2023-04-21T23:57:22.313Z,99.90
