createdAt,value
2017-11-18T00:00:11.506Z,0.00
2017-11-18T00:01:11.496Z,0.00
2017-11-18T00:02:11.475Z,0.00
2017-11-18T00:03:11.461Z,0.00
2017-11-18T00:04:11.449Z,0.00
2017-11-18T00:05:11.435Z,0.00
2017-11-18T00:06:11.422Z,0.00
2017-11-18T00:07:11.408Z,0.00
2017-11-18T00:08:11.394Z,0.00
2017-11-18T00:09:11.380Z,0.00
2017-11-18T00:10:11.371Z,0.00
2017-11-18T00:11:11.350Z,0.00
2017-11-18T00:12:11.336Z,0.00
2017-11-18T00:13:11.326Z,0.00
2017-11-18T00:14:11.310Z,0.00
2017-11-18T00:15:11.295Z,0.00
2017-11-18T00:16:11.282Z,0.00
2017-11-18T00:17:11.268Z,0.00
2017-11-18T00:18:11.253Z,0.00
2017-11-18T00:19:11.241Z,0.00
2017-11-18T00:20:11.228Z,0.00
2017-11-18T00:21:11.213Z,0.00
2017-11-18T00:22:11.199Z,0.00
2017-11-18T00:23:11.185Z,0.00
2017-11-18T00:24:11.170Z,0.00
2017-11-18T00:25:11.157Z,0.00
2017-11-18T00:26:11.142Z,0.00
2017-11-18T00:27:11.129Z,0.00
2017-11-18T00:28:11.115Z,0.00
2017-11-18T00:29:11.100Z,0.00
2017-11-18T00:30:11.088Z,0.00
2017-11-18T00:31:11.073Z,0.00
2017-11-18T00:32:11.058Z,0.00
2017-11-18T00:33:11.044Z,0.00
2017-11-18T00:34:11.031Z,0.00
2017-11-18T00:35:11.016Z,0.00
2017-11-18T00:36:11.004Z,0.00
2017-11-18T00:37:10.994Z,0.00
2017-11-18T00:38:10.977Z,0.00
2017-11-18T00:39:10.967Z,0.00
2017-11-18T00:40:10.948Z,0.00
2017-11-18T00:41:10.936Z,0.00
2017-11-18T00:42:10.919Z,0.00
2017-11-18T00:43:10.906Z,0.00
2017-11-18T00:44:10.894Z,0.00
2017-11-18T00:45:10.878Z,0.00
2017-11-18T00:46:10.865Z,0.00
2017-11-18T00:47:10.850Z,0.00
2017-11-18T00:48:10.839Z,0.00
2017-11-18T00:49:10.823Z,0.00
2017-11-18T00:50:10.811Z,0.00
2017-11-18T00:51:10.807Z,0.00
2017-11-18T00:52:10.781Z,0.00
2017-11-18T00:53:10.769Z,0.00
2017-11-18T00:54:10.752Z,0.00
2017-11-18T00:55:10.744Z,0.00
2017-11-18T00:56:10.726Z,0.00
2017-11-18T00:57:10.719Z,0.00
2017-11-18T00:58:10.699Z,0.00
2017-11-18T00:59:10.683Z,0.00
2017-11-18T01:00:10.671Z,0.00
2017-11-18T01:01:10.707Z,0.00
2017-11-18T01:02:10.644Z,0.00
2017-11-18T01:03:10.636Z,0.00
2017-11-18T01:04:10.615Z,0.00
2017-11-18T01:05:10.604Z,0.00
2017-11-18T01:06:10.586Z,0.00
2017-11-18T01:07:10.574Z,0.00
2017-11-18T01:08:10.561Z,0.00
2017-11-18T01:09:10.546Z,0.00
2017-11-18T01:10:10.530Z,0.00
2017-11-18T01:11:10.517Z,0.00
2017-11-18T01:12:10.505Z,0.00
2017-11-18T01:13:10.494Z,0.00
2017-11-18T01:14:10.477Z,0.00
2017-11-18T01:15:10.465Z,0.00
2017-11-18T01:16:10.448Z,0.00
2017-11-18T01:17:10.436Z,0.00
2017-11-18T01:18:10.420Z,0.00
2017-11-18T01:19:10.409Z,0.00
2017-11-18T01:20:10.393Z,0.00
2017-11-18T01:21:10.381Z,0.00
2017-11-18T01:22:10.373Z,0.00
2017-11-18T01:23:10.357Z,0.00
2017-11-18T01:24:10.339Z,0.00
2017-11-18T01:25:10.325Z,0.00
2017-11-18T01:26:10.310Z,0.00
2017-11-18T01:27:10.296Z,0.00
2017-11-18T01:28:10.282Z,0.00
2017-11-18T01:29:10.271Z,0.00
2017-11-18T01:30:10.263Z,0.00
2017-11-18T01:31:10.248Z,0.00
2017-11-18T01:32:10.230Z,0.00
2017-11-18T01:33:10.215Z,0.00
2017-11-18T01:34:10.199Z,0.00
2017-11-18T01:35:10.185Z,0.00
2017-11-18T01:36:10.172Z,0.00
2017-11-18T01:37:10.158Z,0.00
2017-11-18T01:38:10.145Z,0.00
2017-11-18T01:39:10.131Z,0.00
2017-11-18T01:40:10.116Z,0.00
2017-11-18T01:41:10.102Z,0.00
2017-11-18T01:42:10.091Z,0.00
2017-11-18T01:43:10.076Z,0.00
2017-11-18T01:44:10.064Z,0.00
2017-11-18T01:45:10.049Z,0.00
2017-11-18T01:46:10.033Z,0.00
2017-11-18T01:47:10.021Z,0.00
2017-11-18T01:48:10.007Z,0.00
2017-11-18T01:49:09.993Z,0.00
2017-11-18T01:50:09.978Z,0.00
2017-11-18T01:51:09.965Z,0.00
2017-11-18T01:52:09.952Z,0.00
2017-11-18T01:53:09.937Z,0.00
2017-11-18T01:54:09.923Z,0.00
2017-11-18T01:55:09.911Z,0.00
2017-11-18T01:56:09.896Z,0.00
2017-11-18T01:57:09.884Z,0.00
2017-11-18T01:58:09.866Z,0.00
2017-11-18T01:59:09.855Z,0.00
2017-11-18T02:00:09.841Z,0.00
2017-11-18T02:01:09.827Z,0.00
2017-11-18T02:02:09.811Z,0.00
2017-11-18T02:03:09.800Z,0.00
2017-11-18T02:04:09.784Z,0.00
2017-11-18T02:05:09.779Z,0.00
2017-11-18T02:06:09.757Z,0.00
2017-11-18T02:07:09.744Z,0.00
2017-11-18T02:08:09.730Z,0.00
2017-11-18T02:09:09.717Z,0.00
2017-11-18T02:10:09.703Z,0.00
2017-11-18T02:11:09.688Z,0.00
2017-11-18T02:12:09.674Z,0.00
2017-11-18T02:13:09.662Z,0.00
2017-11-18T02:14:09.645Z,0.00
2017-11-18T02:15:09.632Z,0.00
2017-11-18T02:16:09.620Z,0.00
2017-11-18T02:17:09.604Z,0.00
2017-11-18T02:18:09.590Z,0.00
2017-11-18T02:19:09.578Z,0.00
2017-11-18T02:20:09.564Z,0.00
2017-11-18T02:21:09.567Z,0.00
2017-11-18T02:22:09.534Z,0.00
2017-11-18T02:23:09.520Z,0.00
2017-11-18T02:24:09.510Z,0.00
2017-11-18T02:25:09.493Z,0.00
2017-11-18T02:26:09.478Z,0.00
2017-11-18T02:27:09.465Z,0.00
2017-11-18T02:28:09.458Z,0.00
2017-11-18T02:29:09.446Z,0.00
2017-11-18T02:30:09.424Z,0.00
2017-11-18T02:31:09.420Z,0.00
2017-11-18T02:32:09.399Z,0.00
2017-11-18T02:33:09.381Z,0.00
2017-11-18T02:34:09.367Z,0.00
2017-11-18T02:35:09.353Z,0.00
2017-11-18T02:36:09.338Z,0.00
2017-11-18T02:37:09.324Z,0.00
2017-11-18T02:38:09.311Z,0.00
2017-11-18T02:39:09.296Z,0.00
2017-11-18T02:40:09.284Z,0.00
2017-11-18T02:41:09.267Z,0.00
2017-11-18T02:42:09.256Z,0.00
2017-11-18T02:43:09.242Z,0.00
2017-11-18T02:44:09.225Z,0.00
2017-11-18T02:45:09.213Z,0.00
2017-11-18T02:46:09.196Z,0.00
2017-11-18T02:47:09.184Z,0.00
2017-11-18T02:48:09.172Z,0.00
2017-11-18T02:49:09.155Z,0.00
2017-11-18T02:50:09.141Z,0.00
2017-11-18T02:51:09.128Z,0.00
2017-11-18T02:52:09.113Z,0.00
2017-11-18T02:53:09.100Z,0.00
2017-11-18T02:54:09.087Z,0.00
2017-11-18T02:55:09.071Z,0.00
2017-11-18T02:56:09.059Z,0.00
2017-11-18T02:57:09.045Z,0.00
2017-11-18T02:58:09.030Z,0.00
2017-11-18T02:59:09.014Z,0.00
2017-11-18T03:00:09.002Z,0.00
2017-11-18T03:01:08.988Z,0.00
2017-11-18T03:02:08.972Z,0.00
2017-11-18T03:03:08.958Z,0.00
2017-11-18T03:04:08.945Z,0.00
2017-11-18T03:05:08.933Z,0.00
2017-11-18T03:06:08.918Z,0.00
2017-11-18T03:07:08.902Z,0.00
2017-11-18T03:08:08.900Z,0.00
2017-11-18T03:09:08.874Z,0.00
2017-11-18T03:10:08.860Z,0.00
2017-11-18T03:11:08.845Z,0.00
2017-11-18T03:12:08.832Z,0.00
2017-11-18T03:13:08.818Z,0.00
2017-11-18T03:14:08.804Z,0.00
2017-11-18T03:15:08.792Z,0.00
2017-11-18T03:16:08.775Z,0.00
2017-11-18T03:17:08.762Z,0.00
2017-11-18T03:18:08.760Z,0.00
2017-11-18T03:19:08.733Z,0.00
2017-11-18T03:20:08.721Z,0.00
2017-11-18T03:21:08.706Z,0.00
2017-11-18T03:22:08.692Z,0.00
2017-11-18T03:23:08.681Z,0.00
2017-11-18T03:24:08.662Z,0.00
2017-11-18T03:25:08.650Z,0.00
2017-11-18T03:26:08.638Z,0.00
2017-11-18T03:27:08.623Z,0.00
2017-11-18T03:28:08.607Z,0.00
2017-11-18T03:29:08.593Z,0.00
2017-11-18T03:30:08.581Z,0.00
2017-11-18T03:31:08.569Z,0.00
2017-11-18T03:32:08.551Z,0.00
2017-11-18T03:33:08.537Z,0.00
2017-11-18T03:34:08.523Z,0.00
2017-11-18T03:35:08.508Z,0.00
2017-11-18T03:36:08.495Z,0.00
2017-11-18T03:37:08.480Z,0.00
2017-11-18T03:38:08.466Z,0.00
2017-11-18T03:39:08.453Z,0.00
2017-11-18T03:40:08.438Z,0.00
2017-11-18T03:41:08.423Z,0.00
2017-11-18T03:42:08.410Z,0.00
2017-11-18T03:43:08.397Z,0.00
2017-11-18T03:44:08.381Z,0.00
2017-11-18T03:45:08.368Z,0.00
2017-11-18T03:46:08.353Z,0.00
2017-11-18T03:47:08.338Z,0.00
2017-11-18T03:48:08.324Z,0.00
2017-11-18T03:49:08.312Z,0.00
2017-11-18T03:50:08.297Z,0.00
2017-11-18T03:51:08.316Z,0.00
2017-11-18T03:52:08.269Z,0.00
2017-11-18T03:53:08.256Z,0.00
2017-11-18T03:54:08.240Z,0.00
2017-11-18T03:55:08.224Z,0.00
2017-11-18T03:56:08.212Z,0.00
2017-11-18T03:57:08.199Z,0.00
2017-11-18T03:58:08.185Z,0.00
2017-11-18T03:59:08.169Z,0.00
2017-11-18T04:00:08.159Z,0.00
2017-11-18T04:01:08.141Z,0.00
2017-11-18T04:02:08.127Z,0.00
2017-11-18T04:03:08.112Z,0.00
2017-11-18T04:04:08.099Z,0.00
2017-11-18T04:05:08.085Z,0.00
2017-11-18T04:06:08.071Z,0.00
2017-11-18T04:07:08.058Z,0.00
2017-11-18T04:08:08.041Z,0.00
2017-11-18T04:09:08.029Z,0.00
2017-11-18T04:10:08.014Z,0.00
2017-11-18T04:11:08.029Z,0.00
2017-11-18T04:12:07.984Z,0.00
2017-11-18T04:13:07.970Z,0.00
2017-11-18T04:14:07.957Z,0.00
2017-11-18T04:15:07.945Z,0.00
2017-11-18T04:16:07.927Z,0.00
2017-11-18T04:17:07.915Z,0.00
2017-11-18T04:18:07.900Z,0.00
2017-11-18T04:19:07.886Z,0.00
2017-11-18T04:20:07.871Z,0.00
2017-11-18T04:21:07.858Z,0.00
2017-11-18T04:22:07.842Z,0.00
2017-11-18T04:23:07.829Z,0.00
2017-11-18T04:24:07.816Z,0.00
2017-11-18T04:25:07.802Z,0.00
2017-11-18T04:26:07.787Z,0.00
2017-11-18T04:27:07.773Z,0.00
2017-11-18T04:28:07.758Z,0.00
2017-11-18T04:29:07.745Z,0.00
2017-11-18T04:30:07.730Z,0.00
2017-11-18T04:31:07.717Z,0.00
2017-11-18T04:32:07.701Z,0.00
2017-11-18T04:33:07.700Z,0.00
2017-11-18T04:34:07.672Z,0.00
2017-11-18T04:35:07.659Z,0.00
2017-11-18T04:36:07.645Z,0.00
2017-11-18T04:37:07.631Z,0.00
2017-11-18T04:38:07.615Z,0.00
2017-11-18T04:39:07.601Z,0.00
2017-11-18T04:40:07.596Z,0.00
2017-11-18T04:41:07.573Z,0.00
2017-11-18T04:42:07.561Z,0.00
2017-11-18T04:43:07.544Z,0.00
2017-11-18T04:44:07.530Z,0.00
2017-11-18T04:45:07.517Z,0.00
2017-11-18T04:46:07.502Z,0.00
2017-11-18T04:47:07.487Z,0.00
2017-11-18T04:48:07.475Z,0.00
2017-11-18T04:49:07.462Z,0.00
2017-11-18T04:50:07.446Z,0.00
2017-11-18T04:51:07.432Z,0.00
2017-11-18T04:52:07.421Z,0.00
2017-11-18T04:53:07.405Z,0.00
2017-11-18T04:54:07.389Z,0.00
2017-11-18T04:55:07.376Z,0.00
2017-11-18T04:56:07.359Z,0.00
2017-11-18T04:57:07.349Z,0.00
2017-11-18T04:58:07.332Z,0.00
2017-11-18T04:59:07.326Z,0.00
2017-11-18T05:00:07.302Z,0.00
2017-11-18T05:01:07.291Z,0.00
2017-11-18T05:02:07.280Z,0.00
2017-11-18T05:03:07.262Z,0.00
2017-11-18T05:04:07.245Z,0.00
2017-11-18T05:05:07.233Z,0.00
2017-11-18T05:06:07.220Z,0.00
2017-11-18T05:07:07.202Z,0.00
2017-11-18T05:08:07.197Z,0.00
2017-11-18T05:09:07.176Z,0.00
2017-11-18T05:10:07.191Z,0.00
2017-11-18T05:11:07.146Z,0.00
2017-11-18T05:12:07.133Z,0.00
2017-11-18T05:13:07.119Z,0.00
2017-11-18T05:14:07.103Z,0.00
2017-11-18T05:15:07.097Z,0.00
2017-11-18T05:16:07.075Z,0.00
2017-11-18T05:17:07.061Z,0.00
2017-11-18T05:18:07.050Z,0.00
2017-11-18T05:19:07.034Z,0.00
2017-11-18T05:20:07.017Z,0.00
2017-11-18T05:21:07.006Z,0.00
2017-11-18T05:22:06.988Z,0.00
2017-11-18T05:23:06.974Z,0.00
2017-11-18T05:24:06.962Z,0.00
2017-11-18T05:25:06.948Z,0.00
2017-11-18T05:26:06.931Z,0.00
2017-11-18T05:27:06.920Z,0.00
2017-11-18T05:28:06.905Z,0.00
2017-11-18T05:29:06.891Z,0.00
2017-11-18T05:30:06.880Z,0.00
2017-11-18T05:31:06.862Z,0.00
2017-11-18T05:32:06.846Z,0.00
2017-11-18T05:33:06.842Z,0.00
2017-11-18T05:34:06.816Z,0.00
2017-11-18T05:35:06.805Z,0.00
2017-11-18T05:36:06.788Z,0.00
2017-11-18T05:37:06.778Z,0.00
2017-11-18T05:38:06.762Z,0.00
2017-11-18T05:39:06.748Z,0.00
2017-11-18T05:40:06.732Z,0.00
2017-11-18T05:41:06.718Z,0.00
2017-11-18T05:42:06.703Z,0.00
2017-11-18T05:43:06.691Z,0.00
2017-11-18T05:44:06.675Z,0.00
2017-11-18T05:45:06.668Z,0.00
2017-11-18T05:46:06.649Z,0.00
2017-11-18T05:47:06.634Z,0.00
2017-11-18T05:48:06.619Z,0.00
2017-11-18T05:49:06.606Z,0.00
2017-11-18T05:50:06.590Z,0.00
2017-11-18T05:51:06.575Z,0.00
2017-11-18T05:52:06.568Z,0.00
2017-11-18T05:53:06.549Z,0.00
2017-11-18T05:54:06.533Z,0.00
2017-11-18T05:55:06.518Z,0.00
2017-11-18T05:56:06.505Z,0.00
2017-11-18T05:57:06.490Z,0.00
2017-11-18T05:58:06.476Z,0.00
2017-11-18T05:59:06.461Z,0.00
2017-11-18T06:00:06.449Z,0.00
2017-11-18T06:01:06.435Z,0.00
2017-11-18T06:02:06.420Z,0.00
2017-11-18T06:03:06.406Z,0.00
2017-11-18T06:04:06.391Z,0.00
2017-11-18T06:05:06.384Z,0.00
2017-11-18T06:06:06.362Z,0.00
2017-11-18T06:07:06.347Z,0.00
2017-11-18T06:08:06.335Z,0.00
2017-11-18T06:09:06.324Z,0.00
2017-11-18T06:10:06.304Z,0.00
2017-11-18T06:11:06.292Z,0.00
2017-11-18T06:12:06.278Z,0.00
2017-11-18T06:13:06.263Z,0.00
2017-11-18T06:14:06.258Z,0.00
2017-11-18T06:15:06.234Z,0.00
2017-11-18T06:16:06.219Z,0.00
2017-11-18T06:17:06.207Z,0.00
2017-11-18T06:18:06.190Z,0.00
2017-11-18T06:19:06.176Z,0.00
2017-11-18T06:20:06.161Z,0.00
2017-11-18T06:21:06.149Z,0.00
2017-11-18T06:22:06.133Z,0.00
2017-11-18T06:23:06.119Z,0.00
2017-11-18T06:24:06.104Z,0.00
2017-11-18T06:25:06.091Z,0.00
2017-11-18T06:26:06.075Z,0.00
2017-11-18T06:27:06.062Z,0.00
2017-11-18T06:28:06.047Z,0.00
2017-11-18T06:29:06.034Z,0.00
2017-11-18T06:30:06.019Z,0.00
2017-11-18T06:31:06.004Z,0.00
2017-11-18T06:32:05.992Z,0.00
2017-11-18T06:33:05.976Z,0.00
2017-11-18T06:34:05.961Z,0.00
2017-11-18T06:35:05.948Z,0.00
2017-11-18T06:36:05.935Z,0.00
2017-11-18T06:37:05.918Z,0.00
2017-11-18T06:38:05.903Z,0.00
2017-11-18T06:39:05.889Z,0.00
2017-11-18T06:40:05.875Z,0.00
2017-11-18T06:41:05.862Z,0.00
2017-11-18T06:42:05.851Z,0.00
2017-11-18T06:43:05.833Z,0.00
2017-11-18T06:44:05.820Z,0.00
2017-11-18T06:45:05.807Z,0.00
2017-11-18T06:46:05.791Z,0.00
2017-11-18T06:47:05.776Z,0.00
2017-11-18T06:48:05.767Z,0.00
2017-11-18T06:49:05.747Z,0.00
2017-11-18T06:50:05.734Z,0.00
2017-11-18T06:51:05.719Z,0.00
2017-11-18T06:52:05.706Z,0.00
2017-11-18T06:53:05.691Z,0.00
2017-11-18T06:54:05.684Z,0.00
2017-11-18T06:55:05.664Z,0.00
2017-11-18T06:56:05.649Z,0.00
2017-11-18T06:57:05.632Z,0.00
2017-11-18T06:58:05.619Z,0.00
2017-11-18T06:59:05.603Z,0.00
2017-11-18T07:00:05.590Z,0.00
2017-11-18T07:01:05.575Z,0.00
2017-11-18T07:02:05.562Z,0.00
2017-11-18T07:03:05.548Z,0.00
2017-11-18T07:04:05.535Z,0.00
2017-11-18T07:06:05.504Z,0.00
2017-11-18T07:07:05.491Z,0.00
2017-11-18T07:08:05.474Z,0.00
2017-11-18T07:09:05.461Z,0.00
2017-11-18T07:10:05.446Z,0.00
2017-11-18T07:11:05.434Z,0.00
2017-11-18T07:12:05.419Z,0.00
2017-11-18T07:13:05.403Z,0.00
2017-11-18T07:14:05.389Z,0.00
2017-11-18T07:15:05.375Z,0.00
2017-11-18T07:16:05.362Z,0.00
2017-11-18T07:17:05.346Z,0.00
2017-11-18T07:18:05.333Z,0.00
2017-11-18T07:19:05.316Z,0.00
2017-11-18T07:20:05.304Z,0.00
2017-11-18T07:21:05.289Z,0.00
2017-11-18T07:22:05.274Z,0.00
2017-11-18T07:23:05.262Z,0.00
2017-11-18T07:24:05.247Z,0.00
2017-11-18T07:25:05.233Z,0.00
2017-11-18T07:26:05.219Z,0.00
2017-11-18T07:27:05.205Z,0.00
2017-11-18T07:28:05.191Z,0.00
2017-11-18T07:29:05.177Z,0.00
2017-11-18T07:30:05.163Z,0.00
2017-11-18T07:31:05.153Z,0.00
2017-11-18T07:32:05.134Z,0.00
2017-11-18T07:33:05.118Z,0.00
2017-11-18T07:34:05.104Z,0.00
2017-11-18T07:35:05.094Z,0.00
2017-11-18T07:36:05.076Z,0.00
2017-11-18T07:37:05.062Z,0.00
2017-11-18T07:38:05.048Z,0.00
2017-11-18T07:39:05.035Z,0.00
2017-11-18T07:40:05.018Z,0.00
2017-11-18T07:41:05.005Z,0.00
2017-11-18T07:42:04.992Z,0.00
2017-11-18T07:43:04.976Z,0.00
2017-11-18T07:44:04.963Z,0.00
2017-11-18T07:45:04.956Z,0.00
2017-11-18T07:46:04.932Z,0.00
2017-11-18T07:47:04.919Z,0.00
2017-11-18T07:48:04.906Z,0.00
2017-11-18T07:49:04.892Z,0.00
2017-11-18T07:50:04.877Z,0.00
2017-11-18T07:51:04.865Z,0.00
2017-11-18T07:52:04.850Z,0.00
2017-11-18T07:53:04.836Z,0.00
2017-11-18T07:54:04.821Z,0.00
2017-11-18T07:55:04.807Z,0.00
2017-11-18T07:56:04.791Z,0.00
2017-11-18T07:57:04.778Z,0.00
2017-11-18T07:58:04.764Z,0.00
2017-11-18T07:59:04.748Z,0.00
2017-11-18T08:00:04.738Z,0.00
2017-11-18T08:01:04.722Z,0.00
2017-11-18T08:02:04.708Z,0.00
2017-11-18T08:03:04.694Z,0.00
2017-11-18T08:04:04.683Z,0.00
2017-11-18T08:05:04.667Z,0.00
2017-11-18T08:06:04.656Z,0.00
2017-11-18T08:07:04.639Z,0.00
2017-11-18T08:08:04.631Z,0.00
2017-11-18T08:09:04.616Z,0.00
2017-11-18T08:10:04.595Z,0.00
2017-11-18T08:11:04.580Z,0.00
2017-11-18T08:12:04.570Z,0.00
2017-11-18T08:13:04.553Z,0.00
2017-11-18T08:14:04.541Z,0.00
2017-11-18T08:15:04.525Z,0.00
2017-11-18T08:16:04.510Z,0.00
2017-11-18T08:17:04.497Z,0.00
2017-11-18T08:18:04.481Z,0.00
2017-11-18T08:19:04.470Z,0.00
2017-11-18T08:20:04.457Z,0.00
2017-11-18T08:21:04.444Z,0.00
2017-11-18T08:22:04.425Z,0.00
2017-11-18T08:23:04.418Z,0.00
2017-11-18T08:24:04.398Z,0.00
2017-11-18T08:25:04.384Z,0.00
2017-11-18T08:26:04.372Z,0.00
2017-11-18T08:27:04.356Z,0.00
2017-11-18T08:28:04.343Z,0.00
2017-11-18T08:29:04.330Z,0.00
2017-11-18T08:30:04.314Z,0.00
2017-11-18T08:31:04.301Z,0.00
2017-11-18T08:32:04.286Z,0.00
2017-11-18T08:33:04.274Z,0.00
2017-11-18T08:34:04.260Z,0.00
2017-11-18T08:35:04.246Z,0.00
2017-11-18T08:36:04.233Z,0.00
2017-11-18T08:37:04.217Z,0.00
2017-11-18T08:38:04.201Z,0.00
2017-11-18T08:39:04.189Z,0.00
2017-11-18T08:40:04.175Z,0.00
2017-11-18T08:41:04.160Z,0.00
2017-11-18T08:42:04.148Z,0.00
2017-11-18T08:43:04.134Z,0.00
2017-11-18T08:44:04.130Z,0.00
2017-11-18T08:45:04.106Z,0.00
2017-11-18T08:46:04.090Z,0.00
2017-11-18T08:47:04.079Z,0.00
2017-11-18T08:48:04.067Z,0.00
2017-11-18T08:49:04.058Z,0.00
2017-11-18T08:50:04.036Z,0.00
2017-11-18T08:51:04.023Z,0.00
2017-11-18T08:52:04.009Z,0.00
2017-11-18T08:53:03.996Z,0.00
2017-11-18T08:54:03.982Z,0.00
2017-11-18T08:55:03.966Z,0.00
2017-11-18T08:56:03.952Z,0.00
2017-11-18T08:57:03.941Z,0.00
2017-11-18T08:58:03.924Z,0.00
2017-11-18T08:59:03.910Z,0.00
2017-11-18T09:00:03.898Z,0.00
2017-11-18T09:01:03.884Z,0.00
2017-11-18T09:02:03.869Z,0.00
2017-11-18T09:03:03.857Z,0.00
2017-11-18T09:04:03.842Z,0.00
2017-11-18T09:05:03.830Z,0.00
2017-11-18T09:06:03.813Z,0.00
2017-11-18T09:07:03.802Z,0.00
2017-11-18T09:08:03.787Z,5.63
2017-11-18T09:09:03.775Z,5.63
2017-11-18T09:10:03.760Z,5.63
2017-11-18T09:11:03.746Z,0.00
2017-11-18T09:12:03.766Z,0.00
2017-11-18T09:13:03.725Z,0.00
2017-11-18T09:14:03.702Z,0.00
2017-11-18T09:15:03.741Z,0.00
2017-11-18T09:16:03.676Z,0.00
2017-11-18T09:17:03.661Z,0.00
2017-11-18T09:18:03.647Z,0.00
2017-11-18T09:19:03.635Z,0.00
2017-11-18T09:20:03.621Z,0.00
2017-11-18T09:21:03.609Z,0.00
2017-11-18T09:22:03.592Z,0.00
2017-11-18T09:23:03.581Z,0.00
2017-11-18T09:24:03.567Z,0.00
2017-11-18T09:25:03.552Z,0.00
2017-11-18T09:26:03.537Z,0.00
2017-11-18T09:27:03.524Z,0.00
2017-11-18T09:28:03.511Z,0.00
2017-11-18T09:29:03.503Z,0.00
2017-11-18T09:30:03.485Z,5.63
2017-11-18T09:31:03.468Z,5.63
2017-11-18T09:32:03.454Z,0.00
2017-11-18T09:33:03.444Z,5.63
2017-11-18T09:34:03.428Z,0.00
2017-11-18T09:35:03.416Z,0.00
2017-11-18T09:36:03.400Z,5.63
2017-11-18T09:37:03.385Z,5.63
2017-11-18T09:38:03.373Z,5.63
2017-11-18T09:39:03.360Z,11.25
2017-11-18T09:40:03.345Z,16.88
2017-11-18T09:41:03.333Z,16.88
2017-11-18T09:42:03.319Z,16.88
2017-11-18T09:43:03.304Z,16.88
2017-11-18T09:44:03.291Z,16.88
2017-11-18T09:45:03.276Z,11.25
2017-11-18T09:46:03.270Z,5.63
2017-11-18T09:47:03.249Z,5.63
2017-11-18T09:48:03.275Z,5.63
2017-11-18T09:49:03.229Z,5.63
2017-11-18T09:50:03.209Z,5.63
2017-11-18T09:51:03.195Z,5.63
2017-11-18T09:52:03.183Z,5.63
2017-11-18T09:53:03.170Z,5.63
2017-11-18T09:54:03.156Z,11.25
2017-11-18T09:55:03.142Z,16.88
2017-11-18T09:56:03.131Z,16.88
2017-11-18T09:57:03.117Z,11.25
2017-11-18T09:58:03.101Z,11.25
2017-11-18T09:59:03.089Z,11.25
2017-11-18T10:00:03.082Z,22.50
2017-11-18T10:01:03.065Z,11.25
2017-11-18T10:02:03.049Z,5.63
2017-11-18T10:03:03.037Z,5.63
2017-11-18T10:04:03.026Z,5.63
2017-11-18T10:05:03.012Z,11.25
2017-11-18T10:06:02.999Z,11.25
2017-11-18T10:07:02.987Z,11.25
2017-11-18T10:08:02.972Z,16.88
2017-11-18T10:09:02.958Z,16.88
2017-11-18T10:10:02.954Z,11.25
2017-11-18T10:11:02.934Z,11.25
2017-11-18T10:12:02.921Z,5.63
2017-11-18T10:13:02.907Z,5.63
2017-11-18T10:14:02.893Z,5.63
2017-11-18T10:15:02.882Z,5.63
2017-11-18T10:16:02.868Z,5.63
2017-11-18T10:17:02.855Z,5.63
2017-11-18T10:18:02.841Z,5.63
2017-11-18T10:19:02.832Z,5.63
2017-11-18T10:20:02.816Z,5.63
2017-11-18T10:21:02.805Z,5.63
2017-11-18T10:22:02.790Z,5.63
2017-11-18T10:23:02.776Z,11.25
2017-11-18T10:24:02.765Z,11.25
2017-11-18T10:25:02.753Z,5.63
2017-11-18T10:26:02.738Z,5.63
2017-11-18T10:27:02.726Z,5.63
2017-11-18T10:28:02.715Z,5.63
2017-11-18T10:29:02.702Z,5.63
2017-11-18T10:30:02.691Z,5.63
2017-11-18T10:31:02.675Z,11.25
2017-11-18T10:32:02.664Z,11.25
2017-11-18T10:33:02.655Z,5.63
2017-11-18T10:34:02.634Z,5.63
2017-11-18T10:35:02.623Z,0.00
2017-11-18T10:36:02.609Z,0.00
2017-11-18T10:37:02.597Z,0.00
2017-11-18T10:38:02.585Z,0.00
2017-11-18T10:39:02.572Z,0.00
2017-11-18T10:40:02.557Z,0.00
2017-11-18T10:41:02.545Z,5.63
2017-11-18T10:42:02.540Z,5.63
2017-11-18T10:43:02.520Z,0.00
2017-11-18T10:44:02.507Z,5.63
2017-11-18T10:45:02.494Z,5.63
2017-11-18T10:46:02.481Z,5.63
2017-11-18T10:47:02.466Z,5.63
2017-11-18T10:48:02.456Z,5.63
2017-11-18T10:49:02.441Z,5.63
2017-11-18T10:50:02.426Z,5.63
2017-11-18T10:51:02.417Z,5.63
2017-11-18T10:52:02.403Z,11.25
2017-11-18T10:53:02.391Z,11.25
2017-11-18T10:54:02.380Z,11.25
2017-11-18T10:55:02.370Z,28.13
2017-11-18T10:56:02.348Z,5.63
2017-11-18T10:57:02.337Z,5.63
2017-11-18T10:58:02.323Z,5.63
2017-11-18T10:59:02.311Z,5.63
2017-11-18T11:00:02.296Z,11.25
2017-11-18T11:01:02.283Z,16.88
2017-11-18T11:02:02.269Z,11.25
2017-11-18T11:03:02.258Z,5.63
2017-11-18T11:04:02.267Z,5.63
2017-11-18T11:05:02.231Z,5.63
2017-11-18T11:06:02.217Z,5.63
2017-11-18T11:07:02.205Z,5.63
2017-11-18T11:08:02.191Z,5.63
2017-11-18T11:09:02.180Z,5.63
2017-11-18T11:10:02.164Z,5.63
2017-11-18T11:11:02.154Z,5.63
2017-11-18T11:12:02.140Z,5.63
2017-11-18T11:13:02.128Z,0.00
2017-11-18T11:14:02.115Z,0.00
2017-11-18T11:15:02.107Z,0.00
2017-11-18T11:16:02.090Z,0.00
2017-11-18T11:17:02.076Z,0.00
2017-11-18T11:18:02.062Z,0.00
2017-11-18T11:19:02.048Z,0.00
2017-11-18T11:20:02.035Z,0.00
2017-11-18T11:21:02.023Z,0.00
2017-11-18T11:22:02.007Z,5.63
2017-11-18T11:23:01.996Z,5.63
2017-11-18T11:24:01.982Z,0.00
2017-11-18T11:25:01.969Z,5.63
2017-11-18T11:26:01.954Z,5.63
2017-11-18T11:27:01.942Z,5.63
2017-11-18T11:28:01.929Z,5.63
2017-11-18T11:29:01.916Z,5.63
2017-11-18T11:30:01.901Z,11.25
2017-11-18T11:31:01.889Z,11.25
2017-11-18T11:32:01.876Z,22.50
2017-11-18T11:33:01.864Z,22.50
2017-11-18T11:34:01.849Z,33.75
2017-11-18T11:35:01.837Z,33.75
2017-11-18T11:36:01.824Z,33.75
2017-11-18T11:37:01.812Z,33.75
2017-11-18T11:38:01.799Z,28.13
2017-11-18T11:39:01.784Z,28.13
2017-11-18T11:40:01.770Z,28.13
2017-11-18T11:41:01.759Z,28.13
2017-11-18T11:42:01.746Z,28.13
2017-11-18T11:43:01.735Z,28.13
2017-11-18T11:44:01.721Z,28.13
2017-11-18T11:45:01.707Z,39.38
2017-11-18T11:46:01.694Z,33.75
2017-11-18T11:47:01.680Z,16.88
2017-11-18T11:48:01.670Z,11.25
2017-11-18T11:49:01.657Z,5.63
2017-11-18T11:50:01.643Z,5.63
2017-11-18T11:51:01.631Z,0.00
2017-11-18T11:52:01.617Z,0.00
2017-11-18T11:53:01.607Z,0.00
2017-11-18T11:54:01.591Z,5.63
2017-11-18T11:55:01.579Z,11.25
2017-11-18T11:56:01.568Z,5.63
2017-11-18T11:57:01.557Z,5.63
2017-11-18T11:58:01.542Z,5.63
2017-11-18T11:59:01.531Z,5.63
2017-11-18T12:00:01.543Z,0.00
2017-11-18T12:01:01.506Z,0.00
2017-11-18T12:02:01.491Z,0.00
2017-11-18T12:03:01.478Z,0.00
2017-11-18T12:04:01.466Z,0.00
2017-11-18T12:05:01.455Z,0.00
2017-11-18T12:06:01.442Z,0.00
2017-11-18T12:07:01.428Z,0.00
2017-11-18T12:08:01.414Z,5.63
2017-11-18T12:09:01.403Z,5.63
2017-11-18T12:10:01.389Z,5.63
2017-11-18T12:11:01.386Z,0.00
2017-11-18T12:12:01.364Z,0.00
2017-11-18T12:13:01.356Z,0.00
2017-11-18T12:14:01.338Z,0.00
2017-11-18T12:15:01.325Z,0.00
2017-11-18T12:16:01.311Z,0.00
2017-11-18T12:17:01.298Z,0.00
2017-11-18T12:18:01.285Z,0.00
2017-11-18T12:19:01.272Z,5.63
2017-11-18T12:20:01.258Z,5.63
2017-11-18T12:21:01.245Z,5.63
2017-11-18T12:22:01.232Z,5.63
2017-11-18T12:23:01.221Z,0.00
2017-11-18T12:24:01.208Z,0.00
2017-11-18T12:25:01.193Z,0.00
2017-11-18T12:26:01.181Z,0.00
2017-11-18T12:27:01.167Z,0.00
2017-11-18T12:28:01.175Z,0.00
2017-11-18T12:29:01.141Z,0.00
2017-11-18T12:30:01.126Z,0.00
2017-11-18T12:31:01.113Z,0.00
2017-11-18T12:32:01.102Z,0.00
2017-11-18T12:33:01.088Z,0.00
2017-11-18T12:34:01.077Z,0.00
2017-11-18T12:35:01.060Z,0.00
2017-11-18T12:36:01.048Z,0.00
2017-11-18T12:37:01.035Z,0.00
2017-11-18T12:38:01.022Z,0.00
2017-11-18T12:39:01.008Z,0.00
2017-11-18T12:40:00.993Z,0.00
2017-11-18T12:41:00.983Z,0.00
2017-11-18T12:42:00.966Z,0.00
2017-11-18T12:43:00.954Z,0.00
2017-11-18T12:44:00.940Z,0.00
2017-11-18T12:45:00.929Z,0.00
2017-11-18T12:46:00.915Z,0.00
2017-11-18T12:47:00.902Z,0.00
2017-11-18T12:48:00.888Z,0.00
2017-11-18T12:49:00.874Z,0.00
2017-11-18T12:50:00.864Z,0.00
2017-11-18T12:51:00.847Z,0.00
2017-11-18T12:52:00.833Z,0.00
2017-11-18T12:53:00.819Z,0.00
2017-11-18T12:54:00.807Z,0.00
2017-11-18T12:55:00.792Z,0.00
2017-11-18T12:56:00.782Z,0.00
2017-11-18T12:57:00.773Z,0.00
2017-11-18T12:58:00.753Z,0.00
2017-11-18T12:59:00.739Z,0.00
2017-11-18T13:00:00.725Z,0.00
2017-11-18T13:01:00.713Z,0.00
2017-11-18T13:02:00.698Z,0.00
2017-11-18T13:03:00.686Z,0.00
2017-11-18T13:04:00.675Z,0.00
2017-11-18T13:05:00.659Z,0.00
2017-11-18T13:06:00.649Z,0.00
2017-11-18T13:07:00.629Z,0.00
2017-11-18T13:08:00.622Z,0.00
2017-11-18T13:09:00.604Z,0.00
2017-11-18T13:10:00.595Z,0.00
2017-11-18T13:11:00.583Z,0.00
2017-11-18T13:12:00.561Z,0.00
2017-11-18T13:13:00.554Z,0.00
2017-11-18T13:14:00.535Z,0.00
2017-11-18T13:15:00.523Z,0.00
2017-11-18T13:16:00.511Z,0.00
2017-11-18T13:17:00.495Z,0.00