createdAt,value
2023-11-25T00:00:01.659Z,77
2023-11-25T00:16:02.570Z,78
2023-11-25T00:31:03.610Z,78
2023-11-25T00:46:04.371Z,79
2023-11-25T01:00:04.864Z,79
2023-11-25T01:16:05.494Z,76
2023-11-25T01:31:05.310Z,75
2023-11-25T01:46:01.897Z,75
2023-11-25T02:00:02.572Z,75
2023-11-25T02:16:03.181Z,77
2023-11-25T02:31:03.796Z,79
2023-11-25T02:46:04.536Z,79
2023-11-25T03:00:05.171Z,78
2023-11-25T03:16:04.949Z,74
2023-11-25T03:31:01.581Z,74
2023-11-25T03:46:01.470Z,74
2023-11-25T04:00:02.790Z,75
2023-11-25T04:16:02.611Z,77
2023-11-25T04:31:04.224Z,78
2023-11-25T04:46:11.984Z,80
2023-11-25T05:00:05.692Z,80
2023-11-25T05:16:06.081Z,80
2023-11-25T05:31:01.644Z,84
2023-11-25T05:46:02.281Z,88
2023-11-25T06:00:02.922Z,89
2023-11-25T06:16:03.651Z,89
2023-11-25T06:31:04.569Z,89
2023-11-25T06:46:05.531Z,90
2023-11-25T07:00:01.192Z,90
2023-11-25T07:16:01.656Z,90
2023-11-25T07:31:02.405Z,88
2023-11-25T07:46:03.129Z,88
2023-11-25T08:00:03.670Z,88
2023-11-25T08:16:04.651Z,85
2023-11-25T08:31:05.424Z,83
2023-11-25T08:46:06.070Z,80
2023-11-25T09:00:01.442Z,74
2023-11-25T09:16:02.123Z,73
2023-11-25T09:31:02.766Z,71
2023-11-25T09:46:01.450Z,68
2023-11-25T10:00:04.368Z,63
2023-11-25T10:16:05.148Z,60
2023-11-25T10:31:05.873Z,55
2023-11-25T10:46:01.696Z,53
2023-11-25T11:00:02.196Z,48
2023-11-25T11:16:03.222Z,48
2023-11-25T11:31:04.090Z,48
2023-11-25T11:46:04.855Z,47
2023-11-25T12:00:05.906Z,44
2023-11-25T12:16:01.708Z,43
2023-11-25T12:31:01.860Z,42
2023-11-25T12:46:02.644Z,41
2023-11-25T13:00:03.266Z,40
2023-11-25T13:16:03.312Z,40
2023-11-25T13:31:04.802Z,40
2023-11-25T13:46:05.546Z,40
2023-11-25T14:00:06.045Z,41
2023-11-25T14:16:01.941Z,42
2023-11-25T14:31:02.952Z,42
2023-11-25T14:46:03.617Z,42
2023-11-25T15:00:04.510Z,44
2023-11-25T15:16:05.169Z,45
2023-11-25T15:31:05.677Z,45
2023-11-25T15:46:06.048Z,46
2023-11-25T16:00:01.611Z,47
2023-11-25T16:16:02.450Z,48
2023-11-25T16:31:03.394Z,49
2023-11-25T16:46:03.986Z,51
2023-11-25T17:00:04.681Z,51
2023-11-25T17:16:05.514Z,51
2023-11-25T17:31:01.307Z,52
2023-11-25T17:46:01.889Z,52
2023-11-25T18:00:02.933Z,55
2023-11-25T18:16:03.999Z,58
2023-11-25T18:31:04.480Z,61
2023-11-25T18:46:05.347Z,63
2023-11-25T19:00:06.009Z,65
2023-11-25T19:16:01.765Z,67
2023-11-25T19:31:02.634Z,69
2023-11-25T19:46:03.835Z,70
2023-11-25T20:00:04.161Z,71
2023-11-25T20:16:05.032Z,73
2023-11-25T20:31:05.755Z,73
2023-11-25T20:46:01.698Z,74
2023-11-25T21:00:02.391Z,74
2023-11-25T21:16:03.090Z,75
2023-11-25T21:31:03.907Z,77
2023-11-25T21:46:04.744Z,77
2023-11-25T22:00:04.468Z,77
2023-11-25T22:16:01.192Z,77
2023-11-25T22:31:02.235Z,77
2023-11-25T22:46:03.155Z,77
2023-11-25T23:00:03.109Z,75
2023-11-25T23:16:04.844Z,74
2023-11-25T23:31:04.694Z,75
2023-11-25T23:46:01.341Z,75
