createdAt,value
2018-08-17T00:02:05.319Z,4.80
2018-08-17T00:04:33.763Z,4.43
2018-08-17T00:07:02.200Z,4.90
2018-08-17T00:09:30.904Z,4.57
2018-08-17T00:11:59.324Z,3.77
2018-08-17T00:14:27.762Z,4.80
2018-08-17T00:16:56.185Z,4.83
2018-08-17T00:19:24.672Z,4.80
2018-08-17T00:21:53.077Z,4.47
2018-08-17T00:24:21.497Z,5.00
2018-08-17T00:26:49.927Z,4.87
2018-08-17T00:29:18.349Z,4.73
2018-08-17T00:31:46.832Z,4.50
2018-08-17T00:34:15.236Z,4.87
2018-08-17T00:36:43.692Z,5.10
2018-08-17T00:39:12.123Z,4.13
2018-08-17T00:41:41.061Z,4.67
2018-08-17T00:44:09.636Z,4.07
2018-08-17T00:46:38.337Z,4.70
2018-08-17T00:49:07.092Z,4.30
2018-08-17T00:51:35.552Z,4.40
2018-08-17T00:54:04.040Z,4.73
2018-08-17T00:56:33.336Z,4.80
2018-08-17T00:59:15.780Z,5.00
2018-08-17T01:01:45.975Z,4.63
2018-08-17T01:04:31.089Z,5.13
2018-08-17T01:07:10.229Z,4.43
2018-08-17T01:09:49.493Z,4.60
2018-08-17T01:12:27.824Z,5.07
2018-08-17T01:14:59.522Z,5.37
2018-08-17T01:17:49.244Z,5.40
2018-08-17T01:23:20.961Z,4.57
2018-08-17T01:25:59.163Z,4.90
2018-08-17T01:31:08.041Z,5.23
2018-08-17T01:36:56.267Z,4.87
2018-08-17T01:39:43.550Z,5.47
2018-08-17T01:42:30.893Z,4.70
2018-08-17T01:45:16.060Z,5.27
2018-08-17T01:47:47.996Z,5.00
2018-08-17T01:50:27.384Z,5.50
2018-08-17T01:55:37.557Z,5.20
2018-08-17T01:58:06.003Z,4.83
2018-08-17T02:00:34.443Z,5.03
2018-08-17T02:03:02.875Z,5.40
2018-08-17T02:05:31.291Z,4.73
2018-08-17T02:07:59.707Z,4.73
2018-08-17T02:10:28.200Z,5.10
2018-08-17T02:12:56.640Z,4.70
2018-08-17T02:15:25.070Z,5.20
2018-08-17T02:17:53.477Z,5.13
2018-08-17T02:20:21.903Z,4.90
2018-08-17T02:22:50.309Z,5.03
2018-08-17T02:25:18.748Z,6.20
2018-08-17T02:27:47.172Z,5.50
2018-08-17T02:30:15.623Z,4.90
2018-08-17T02:32:44.032Z,4.90
2018-08-17T02:35:12.473Z,5.73
2018-08-17T02:37:40.924Z,5.03
2018-08-17T02:40:09.373Z,5.40
2018-08-17T02:42:37.790Z,5.17
2018-08-17T02:45:06.691Z,5.00
2018-08-17T02:47:35.141Z,5.30
2018-08-17T02:50:03.913Z,5.77
2018-08-17T02:52:32.372Z,5.17
2018-08-17T02:55:00.810Z,5.33
2018-08-17T02:57:29.281Z,5.20
2018-08-17T02:59:57.710Z,4.97
2018-08-17T03:02:26.152Z,5.20
2018-08-17T03:04:54.586Z,4.93
2018-08-17T03:07:23.032Z,5.70
2018-08-17T03:09:51.488Z,5.17
2018-08-17T03:12:19.968Z,5.23
2018-08-17T03:14:48.382Z,4.90
2018-08-17T03:17:16.820Z,4.80
2018-08-17T03:19:45.245Z,5.50
2018-08-17T03:22:13.720Z,5.20
2018-08-17T03:24:42.158Z,5.70
2018-08-17T03:27:10.616Z,4.87
2018-08-17T03:29:39.037Z,5.57
2018-08-17T03:32:07.515Z,5.47
2018-08-17T03:34:35.948Z,5.80
2018-08-17T03:37:04.422Z,5.27
2018-08-17T03:39:32.847Z,5.90
2018-08-17T03:42:01.278Z,5.63
2018-08-17T03:44:29.772Z,5.17
2018-08-17T03:46:58.191Z,5.53
2018-08-17T03:49:26.875Z,5.30
2018-08-17T03:51:55.292Z,6.00
2018-08-17T03:54:23.740Z,4.93
2018-08-17T03:56:52.167Z,5.27
2018-08-17T03:59:20.677Z,5.30
2018-08-17T04:01:49.108Z,4.90
2018-08-17T04:04:17.548Z,4.60
2018-08-17T04:06:46.020Z,4.03
2018-08-17T04:09:14.496Z,5.53
2018-08-17T04:11:42.932Z,5.03
2018-08-17T04:14:11.405Z,4.80
2018-08-17T04:16:39.844Z,5.47
2018-08-17T04:19:08.288Z,4.83
2018-08-17T04:21:36.703Z,5.43
2018-08-17T04:24:05.209Z,5.97
2018-08-17T04:26:33.652Z,5.27
2018-08-17T04:29:02.107Z,4.77
2018-08-17T04:31:30.536Z,5.30
2018-08-17T04:33:58.993Z,4.63
2018-08-17T04:36:27.433Z,5.13
2018-08-17T04:38:55.861Z,5.27
2018-08-17T04:41:24.288Z,5.70
2018-08-17T04:43:52.711Z,5.10
2018-08-17T04:46:21.160Z,5.30
2018-08-17T04:48:49.600Z,5.93
2018-08-17T04:51:18.060Z,5.47
2018-08-17T04:53:46.563Z,6.07
2018-08-17T04:56:15.024Z,5.10
2018-08-17T04:58:43.530Z,4.60
2018-08-17T05:01:12.016Z,5.90
2018-08-17T05:03:40.472Z,6.17
2018-08-17T05:06:09.005Z,4.97
2018-08-17T05:08:37.493Z,5.00
2018-08-17T05:11:06.012Z,5.43
2018-08-17T05:13:34.591Z,5.10
2018-08-17T05:16:03.042Z,5.20
2018-08-17T05:18:31.494Z,5.10
2018-08-17T05:21:00.049Z,4.33
2018-08-17T05:23:28.516Z,5.10
2018-08-17T05:25:56.937Z,5.40
2018-08-17T05:28:25.383Z,4.57
2018-08-17T05:30:53.832Z,5.60
2018-08-17T05:33:22.311Z,5.50
2018-08-17T05:35:50.780Z,5.13
2018-08-17T05:38:19.210Z,6.63
2018-08-17T05:40:47.654Z,5.30
2018-08-17T05:43:16.099Z,5.40
2018-08-17T05:45:44.551Z,5.80
2018-08-17T05:48:13.012Z,4.97
2018-08-17T05:50:41.460Z,6.00
2018-08-17T05:53:09.924Z,4.90
2018-08-17T05:55:38.353Z,4.90
2018-08-17T05:58:06.837Z,5.37
2018-08-17T06:00:35.291Z,4.67
2018-08-17T06:03:03.787Z,5.00
2018-08-17T06:05:32.224Z,4.70
2018-08-17T06:08:00.680Z,4.27
2018-08-17T06:10:29.128Z,4.43
2018-08-17T06:12:57.560Z,4.53
2018-08-17T06:15:26.090Z,4.67
2018-08-17T06:17:54.508Z,4.37
2018-08-17T06:20:22.971Z,4.40
2018-08-17T06:22:51.395Z,4.50
2018-08-17T06:25:19.871Z,4.90
2018-08-17T06:27:48.344Z,4.70
2018-08-17T06:30:16.788Z,5.30
2018-08-17T06:32:45.301Z,4.87
2018-08-17T06:35:14.380Z,4.70
2018-08-17T06:37:43.662Z,5.03
2018-08-17T06:40:12.244Z,3.87
2018-08-17T06:42:40.671Z,4.47
2018-08-17T06:45:10.819Z,3.93
2018-08-17T06:47:39.331Z,3.97
2018-08-17T06:50:09.536Z,4.23
2018-08-17T06:52:38.622Z,4.20
2018-08-17T06:55:08.205Z,3.90
2018-08-17T06:57:36.908Z,4.20
2018-08-17T07:00:09.013Z,3.90
2018-08-17T07:02:37.546Z,4.30
2018-08-17T07:05:06.583Z,3.70
2018-08-17T07:07:35.032Z,4.47
2018-08-17T07:10:03.543Z,4.40
2018-08-17T07:12:32.005Z,3.67
2018-08-17T07:15:00.460Z,3.93
2018-08-17T07:17:28.937Z,4.00
2018-08-17T07:19:57.369Z,4.13
2018-08-17T07:22:25.831Z,3.93
2018-08-17T07:24:54.276Z,3.63
2018-08-17T07:27:22.724Z,4.20
2018-08-17T07:29:51.141Z,4.27
2018-08-17T07:32:19.623Z,3.97
2018-08-17T07:34:48.113Z,3.37
2018-08-17T07:37:16.594Z,3.50
2018-08-17T07:39:45.024Z,3.83
2018-08-17T07:42:13.473Z,3.63
2018-08-17T07:44:42.099Z,3.50
2018-08-17T07:47:10.577Z,2.90
2018-08-17T07:49:39.020Z,3.60
2018-08-17T07:52:07.580Z,3.77
2018-08-17T07:54:36.049Z,3.73
2018-08-17T07:57:04.496Z,3.70
2018-08-17T07:59:32.955Z,4.07
2018-08-17T08:02:01.456Z,3.30
2018-08-17T08:04:29.895Z,3.80
2018-08-17T08:06:58.345Z,3.40
2018-08-17T08:09:26.808Z,4.00
2018-08-17T08:11:55.238Z,5.00
2018-08-17T08:14:23.677Z,4.13
2018-08-17T08:16:52.101Z,3.93
2018-08-17T08:19:20.548Z,3.50
2018-08-17T08:21:49.961Z,4.00
2018-08-17T08:24:19.391Z,3.77
2018-08-17T08:26:48.144Z,4.00
2018-08-17T08:29:16.844Z,4.47
2018-08-17T08:31:45.274Z,3.63
2018-08-17T08:34:14.050Z,3.60
2018-08-17T08:36:42.495Z,3.57
2018-08-17T08:39:13.485Z,4.00
2018-08-17T08:41:41.969Z,3.13
2018-08-17T08:44:10.445Z,3.37
2018-08-17T08:46:38.951Z,3.30
2018-08-17T08:49:07.712Z,3.23
2018-08-17T08:51:36.293Z,3.10
2018-08-17T08:54:04.745Z,3.93
2018-08-17T08:56:33.196Z,3.23
2018-08-17T08:59:01.624Z,3.47
2018-08-17T09:01:30.084Z,3.37
2018-08-17T09:03:58.512Z,3.47
2018-08-17T09:06:26.968Z,3.73
2018-08-17T09:08:55.412Z,3.73
2018-08-17T09:11:23.867Z,3.70
2018-08-17T09:13:52.328Z,3.80
2018-08-17T09:16:20.792Z,2.90
2018-08-17T09:18:49.245Z,2.50
2018-08-17T09:21:17.742Z,3.83
2018-08-17T09:23:46.206Z,3.37
2018-08-17T09:26:14.660Z,2.97
2018-08-17T09:28:43.110Z,2.53
2018-08-17T09:31:11.684Z,2.77
2018-08-17T09:33:40.260Z,3.83
2018-08-17T09:36:08.907Z,3.40
2018-08-17T09:38:37.453Z,3.63
2018-08-17T09:41:06.065Z,2.60
2018-08-17T09:43:34.559Z,3.63
2018-08-17T09:46:03.233Z,3.10
2018-08-17T09:48:31.735Z,3.10
2018-08-17T09:51:00.225Z,2.70
2018-08-17T09:53:28.700Z,2.87
2018-08-17T09:55:57.141Z,2.77
2018-08-17T09:58:25.592Z,3.30
2018-08-17T10:00:59.313Z,3.30
2018-08-17T10:03:33.180Z,2.80
2018-08-17T10:06:07.068Z,3.30
2018-08-17T10:08:40.701Z,2.90
2018-08-17T10:11:09.147Z,3.43
2018-08-17T10:13:37.638Z,2.30
2018-08-17T10:16:06.101Z,2.40
2018-08-17T10:18:49.232Z,2.40
2018-08-17T10:21:17.942Z,2.70
2018-08-17T10:23:46.125Z,2.90
2018-08-17T10:26:14.572Z,2.73
2018-08-17T10:28:43.052Z,2.77
2018-08-17T10:31:11.569Z,2.30
2018-08-17T10:33:41.184Z,2.90
2018-08-17T10:36:11.096Z,2.50
2018-08-17T10:38:39.547Z,2.10
2018-08-17T10:41:08.066Z,2.10
2018-08-17T10:43:36.585Z,2.87
2018-08-17T10:46:05.021Z,2.30
2018-08-17T10:48:33.480Z,2.40
2018-08-17T10:51:01.941Z,2.50
2018-08-17T10:53:35.819Z,2.70
2018-08-17T10:56:04.436Z,2.33
2018-08-17T10:58:34.145Z,2.57
2018-08-17T11:01:02.591Z,2.60
2018-08-17T11:03:31.312Z,2.17
2018-08-17T11:05:59.735Z,3.13
2018-08-17T11:08:28.202Z,2.07
2018-08-17T11:10:56.693Z,2.43
2018-08-17T11:13:25.133Z,1.90
2018-08-17T11:15:53.524Z,2.90
2018-08-17T11:18:21.943Z,2.87
2018-08-17T11:20:50.424Z,2.60
2018-08-17T11:23:18.835Z,2.60
2018-08-17T11:25:47.278Z,2.83
2018-08-17T11:28:15.704Z,2.77
2018-08-17T11:30:44.148Z,2.67
2018-08-17T11:33:12.591Z,2.20
2018-08-17T11:35:41.076Z,2.97
2018-08-17T11:38:16.538Z,2.47
2018-08-17T11:40:44.984Z,2.90
2018-08-17T11:43:13.409Z,2.67
2018-08-17T11:45:44.156Z,2.33
2018-08-17T11:48:21.392Z,2.10
2018-08-17T11:50:50.336Z,2.33
2018-08-17T11:53:18.771Z,2.23
2018-08-17T11:55:47.233Z,2.40
2018-08-17T11:58:15.700Z,2.80
2018-08-17T12:00:44.168Z,2.40
2018-08-17T12:03:12.847Z,3.03
2018-08-17T12:05:41.354Z,2.27
2018-08-17T12:08:09.805Z,2.33
2018-08-17T12:10:38.258Z,2.20
2018-08-17T12:13:12.070Z,2.27
2018-08-17T12:15:48.854Z,2.70
2018-08-17T12:18:17.298Z,2.50
2018-08-17T12:20:45.768Z,2.30
2018-08-17T12:23:14.256Z,3.00
2018-08-17T12:25:48.181Z,2.10
2018-08-17T12:28:16.748Z,2.50
2018-08-17T12:30:45.203Z,2.93
2018-08-17T12:33:14.020Z,2.60
2018-08-17T12:35:42.756Z,2.60
2018-08-17T12:38:18.167Z,3.00
2018-08-17T12:40:50.087Z,2.93
2018-08-17T12:43:19.844Z,3.30
2018-08-17T12:45:48.273Z,2.10
2018-08-17T12:48:17.485Z,1.97
2018-08-17T12:50:46.140Z,1.93
2018-08-17T12:53:14.988Z,2.43
2018-08-17T12:55:43.715Z,2.80
2018-08-17T12:58:12.543Z,2.43
2018-08-17T13:00:40.972Z,2.33
2018-08-17T13:03:09.446Z,2.17
2018-08-17T13:05:38.065Z,1.80
2018-08-17T13:08:07.286Z,2.40
2018-08-17T13:10:35.764Z,2.80
2018-08-17T13:13:07.515Z,2.40
2018-08-17T13:15:36.700Z,2.40
2018-08-17T13:18:13.121Z,2.90
2018-08-17T13:20:41.567Z,2.60
2018-08-17T13:23:10.169Z,2.20
2018-08-17T13:25:38.915Z,2.20
2018-08-17T13:28:07.413Z,2.10
2018-08-17T13:30:35.864Z,2.27
2018-08-17T13:33:04.360Z,4.37
2018-08-17T13:35:32.801Z,3.00
2018-08-17T13:38:01.313Z,2.10
2018-08-17T13:40:29.980Z,2.60
2018-08-17T13:42:58.475Z,2.30
2018-08-17T13:45:26.944Z,2.63
2018-08-17T13:47:55.417Z,1.90
2018-08-17T13:50:23.919Z,2.40
2018-08-17T13:52:52.410Z,2.70
2018-08-17T13:55:20.903Z,2.30
2018-08-17T13:57:49.796Z,2.30
2018-08-17T14:00:18.293Z,2.70
2018-08-17T14:02:47.924Z,2.30
2018-08-17T14:05:16.420Z,2.40
2018-08-17T14:07:44.888Z,2.30
2018-08-17T14:10:13.524Z,2.80
2018-08-17T14:12:41.876Z,2.50
2018-08-17T14:15:10.660Z,3.13
2018-08-17T14:17:39.164Z,2.73
2018-08-17T14:20:10.368Z,2.40
2018-08-17T14:22:38.873Z,2.60
2018-08-17T14:25:08.046Z,2.73
2018-08-17T14:27:36.545Z,2.93
2018-08-17T14:30:08.481Z,2.50
2018-08-17T14:32:37.041Z,2.60
2018-08-17T14:35:05.698Z,2.90
2018-08-17T14:37:34.136Z,2.10
2018-08-17T14:40:02.790Z,2.67
2018-08-17T14:42:31.828Z,3.17
2018-08-17T14:45:00.333Z,3.80
2018-08-17T14:47:28.817Z,3.37
2018-08-17T14:49:57.276Z,2.63
2018-08-17T14:52:25.719Z,3.43
2018-08-17T14:54:54.166Z,3.40
2018-08-17T14:57:22.629Z,3.77
2018-08-17T14:59:51.121Z,3.50
2018-08-17T15:02:19.580Z,3.47
2018-08-17T15:04:48.058Z,3.37
2018-08-17T15:07:16.513Z,4.10
2018-08-17T15:09:44.982Z,3.20
2018-08-17T15:12:13.439Z,3.80
2018-08-17T15:14:41.909Z,3.53
2018-08-17T15:17:10.464Z,3.70
2018-08-17T15:19:39.003Z,3.80
2018-08-17T15:22:07.485Z,3.80
2018-08-17T15:24:35.993Z,2.50
2018-08-17T15:27:04.701Z,3.30
2018-08-17T15:29:33.171Z,3.33
2018-08-17T15:32:01.649Z,2.77
2018-08-17T15:34:30.080Z,3.53
2018-08-17T15:36:58.582Z,4.00
2018-08-17T15:39:27.057Z,3.47
2018-08-17T15:41:55.546Z,4.03
2018-08-17T15:44:25.207Z,4.13
2018-08-17T15:46:54.533Z,3.57
2018-08-17T15:49:27.259Z,3.73
2018-08-17T15:51:55.986Z,3.40
2018-08-17T15:54:24.448Z,3.63
2018-08-17T15:56:53.017Z,4.30
2018-08-17T15:59:21.488Z,3.77
2018-08-17T16:01:49.965Z,3.90
2018-08-17T16:04:18.588Z,3.50
2018-08-17T16:06:47.083Z,3.57
2018-08-17T16:09:15.548Z,4.17
2018-08-17T16:11:44.013Z,3.67
2018-08-17T16:14:12.536Z,3.93
2018-08-17T16:16:41.003Z,3.67
2018-08-17T16:19:09.468Z,4.00
2018-08-17T16:21:37.996Z,4.10
2018-08-17T16:24:06.976Z,4.80
2018-08-17T16:26:35.636Z,4.20
2018-08-17T16:29:04.561Z,4.20
2018-08-17T16:31:36.723Z,4.67
2018-08-17T16:34:05.956Z,4.33
2018-08-17T16:36:36.987Z,4.70
2018-08-17T16:39:09.056Z,4.67
2018-08-17T16:41:37.979Z,5.37
2018-08-17T16:44:06.500Z,5.10
2018-08-17T16:46:35.108Z,5.20
2018-08-17T16:49:03.577Z,5.90
2018-08-17T16:51:32.048Z,5.67
2018-08-17T16:54:00.517Z,5.23
2018-08-17T16:56:28.965Z,5.37
2018-08-17T16:58:57.500Z,5.63
2018-08-17T17:01:25.888Z,5.67
2018-08-17T17:03:54.336Z,4.90
2018-08-17T17:06:22.771Z,5.03
2018-08-17T17:08:51.293Z,5.10
2018-08-17T17:11:19.721Z,5.33
2018-08-17T17:13:48.169Z,6.47
2018-08-17T17:16:16.604Z,5.40
2018-08-17T17:18:45.065Z,5.83
2018-08-17T17:21:13.518Z,5.40
2018-08-17T17:23:52.255Z,5.67
2018-08-17T17:26:20.691Z,5.40
2018-08-17T17:28:49.112Z,6.00
2018-08-17T17:31:18.031Z,6.70
2018-08-17T17:33:46.484Z,5.80
2018-08-17T17:36:14.984Z,6.50
2018-08-17T17:38:43.416Z,6.20
2018-08-17T17:41:11.902Z,7.13
2018-08-17T17:43:40.340Z,5.73
2018-08-17T17:46:08.825Z,6.10
2018-08-17T17:48:37.283Z,5.50
2018-08-17T17:51:09.657Z,5.90
2018-08-17T17:53:38.262Z,6.57
2018-08-17T17:56:06.772Z,6.37
2018-08-17T17:58:35.196Z,6.67
2018-08-17T18:01:07.588Z,6.60
2018-08-17T18:03:36.021Z,6.93
2018-08-17T18:06:06.519Z,6.40
2018-08-17T18:08:35.044Z,6.50
2018-08-17T18:11:03.587Z,6.37
2018-08-17T18:13:32.060Z,7.30
2018-08-17T18:16:00.566Z,7.20
2018-08-17T18:18:29.051Z,7.50
2018-08-17T18:20:57.552Z,6.80
2018-08-17T18:23:26.059Z,5.47
2018-08-17T18:25:54.552Z,5.80
2018-08-17T18:28:23.020Z,6.73
2018-08-17T18:30:51.582Z,6.03
2018-08-17T18:33:19.988Z,5.43
2018-08-17T18:35:48.477Z,6.23
2018-08-17T18:38:17.007Z,5.90
2018-08-17T18:40:45.525Z,6.00
2018-08-17T18:43:14.026Z,6.10
2018-08-17T18:45:42.530Z,5.90
2018-08-17T18:48:10.989Z,6.87
2018-08-17T18:50:39.473Z,5.83
2018-08-17T18:53:08.089Z,5.63
2018-08-17T18:55:36.552Z,5.50
2018-08-17T18:58:05.045Z,6.17
2018-08-17T19:00:33.547Z,6.17
2018-08-17T19:03:02.062Z,5.47
2018-08-17T19:05:30.527Z,6.67
2018-08-17T19:07:58.989Z,6.60
2018-08-17T19:10:27.503Z,6.43
2018-08-17T19:12:55.909Z,6.47
2018-08-17T19:15:24.332Z,6.40
2018-08-17T19:17:52.821Z,6.70
2018-08-17T19:20:21.284Z,7.00
2018-08-17T19:22:49.712Z,5.93
2018-08-17T19:25:18.187Z,6.70
2018-08-17T19:27:46.617Z,6.50
2018-08-17T19:30:24.615Z,6.50
2018-08-17T19:32:58.556Z,6.27
2018-08-17T19:35:27.008Z,6.87
2018-08-17T19:37:55.448Z,7.07
2018-08-17T19:40:23.964Z,6.47
2018-08-17T19:42:52.425Z,6.80
2018-08-17T19:45:21.248Z,6.63
2018-08-17T19:47:49.907Z,6.03
2018-08-17T19:50:18.423Z,6.00
2018-08-17T19:52:46.928Z,6.33
2018-08-17T19:55:15.373Z,6.00
2018-08-17T19:57:43.804Z,5.80
2018-08-17T20:00:12.956Z,5.93
2018-08-17T20:02:41.727Z,5.90
2018-08-17T20:05:10.744Z,4.90
2018-08-17T20:07:39.533Z,5.87
2018-08-17T20:10:09.595Z,4.33
2018-08-17T20:12:38.624Z,4.63
2018-08-17T20:15:07.583Z,6.27
2018-08-17T20:17:36.122Z,5.17
2018-08-17T20:20:07.063Z,5.40
2018-08-17T20:22:35.562Z,4.73
2018-08-17T20:25:09.476Z,5.20
2018-08-17T20:27:37.932Z,5.80
2018-08-17T20:30:11.729Z,5.10
2018-08-17T20:32:40.200Z,4.80
2018-08-17T20:35:08.707Z,5.53
2018-08-17T20:37:41.719Z,4.90
2018-08-17T20:40:10.206Z,5.30
2018-08-17T20:42:38.667Z,5.00
2018-08-17T20:45:08.204Z,4.73
2018-08-17T20:47:36.895Z,4.57
2018-08-17T20:50:08.451Z,4.33
2018-08-17T20:52:41.229Z,4.97
2018-08-17T20:55:09.656Z,4.30
2018-08-17T20:57:38.111Z,6.47
2018-08-17T21:00:06.577Z,9.13
2018-08-17T21:02:35.026Z,8.60
2018-08-17T21:05:03.507Z,9.00
2018-08-17T21:07:31.988Z,7.97
2018-08-17T21:10:00.544Z,8.10
2018-08-17T21:12:29.011Z,6.40
2018-08-17T21:14:57.419Z,6.87
2018-08-17T21:17:25.904Z,6.77
2018-08-17T21:19:54.327Z,7.60
2018-08-17T21:22:22.880Z,7.50
2018-08-17T21:24:51.377Z,7.70
2018-08-17T21:27:19.824Z,7.30
2018-08-17T21:29:48.259Z,8.00
2018-08-17T21:32:16.720Z,8.47
2018-08-17T21:34:45.153Z,8.50
2018-08-17T21:37:13.614Z,8.50
2018-08-17T21:39:42.041Z,7.67
2018-08-17T21:42:10.521Z,8.90
2018-08-17T21:44:39.190Z,8.07
2018-08-17T21:47:07.661Z,7.90
2018-08-17T21:49:36.679Z,7.07
2018-08-17T21:52:07.017Z,7.90
2018-08-17T21:54:35.649Z,7.77
2018-08-17T21:57:04.647Z,7.40
2018-08-17T21:59:38.553Z,8.13
2018-08-17T22:02:10.112Z,7.30
2018-08-17T22:04:38.577Z,7.80
2018-08-17T22:07:10.844Z,6.70
2018-08-17T22:09:40.631Z,7.53
2018-08-17T22:12:10.097Z,8.07
2018-08-17T22:14:39.024Z,8.70
2018-08-17T22:17:11.969Z,6.80
2018-08-17T22:19:41.852Z,6.50
2018-08-17T22:22:11.651Z,6.73
2018-08-17T22:24:45.278Z,6.60
2018-08-17T22:27:15.972Z,7.00
2018-08-17T22:29:45.948Z,8.10
2018-08-17T22:32:14.398Z,6.93
2018-08-17T22:34:42.868Z,7.90
2018-08-17T22:37:11.314Z,7.23
2018-08-17T22:39:39.802Z,7.13
2018-08-17T22:42:08.442Z,7.10
2018-08-17T22:44:37.047Z,7.03
2018-08-17T22:47:15.201Z,6.87
2018-08-17T22:49:43.748Z,7.50
2018-08-17T22:52:12.274Z,7.73
2018-08-17T22:54:46.138Z,6.80
2018-08-17T22:57:15.155Z,7.60
2018-08-17T22:59:43.601Z,7.53
2018-08-17T23:02:12.124Z,6.97
2018-08-17T23:04:40.697Z,7.20
2018-08-17T23:07:09.197Z,7.60
2018-08-17T23:09:37.635Z,7.43
2018-08-17T23:12:06.197Z,7.00
2018-08-17T23:14:34.621Z,6.60
2018-08-17T23:17:03.064Z,8.10
2018-08-17T23:19:31.504Z,7.50
2018-08-17T23:21:59.977Z,6.60
2018-08-17T23:24:28.419Z,8.00
2018-08-17T23:26:56.868Z,7.63
2018-08-17T23:29:25.316Z,7.13
2018-08-17T23:31:53.790Z,6.10
2018-08-17T23:34:22.237Z,7.73
2018-08-17T23:36:50.715Z,7.50
2018-08-17T23:39:19.185Z,6.80
2018-08-17T23:41:47.651Z,7.37
2018-08-17T23:44:16.101Z,6.67
2018-08-17T23:46:44.573Z,7.40
2018-08-17T23:49:13.009Z,6.00
2018-08-17T23:51:41.489Z,6.43
2018-08-17T23:54:09.942Z,6.90
2018-08-17T23:56:38.464Z,7.20
2018-08-17T23:59:06.924Z,6.00
