createdAt,value
2019-03-26T00:04:26.639Z,99.90
2019-03-26T00:09:32.321Z,99.90
2019-03-26T00:14:36.606Z,99.90
2019-03-26T00:19:45.826Z,99.90
2019-03-26T00:24:55.235Z,99.90
2019-03-26T00:29:59.801Z,99.90
2019-03-26T00:35:04.220Z,99.90
2019-03-26T00:40:08.991Z,99.90
2019-03-26T00:45:13.413Z,99.90
2019-03-26T00:50:17.609Z,99.90
2019-03-26T00:55:23.221Z,99.90
2019-03-26T01:00:44.947Z,99.90
2019-03-26T01:05:49.257Z,99.90
2019-03-26T01:10:53.739Z,99.90
2019-03-26T01:15:57.930Z,99.90
2019-03-26T01:21:02.163Z,99.90
2019-03-26T01:26:06.396Z,99.90
2019-03-26T01:31:10.582Z,99.90
2019-03-26T01:36:14.814Z,99.90
2019-03-26T01:41:19.275Z,99.90
2019-03-26T01:46:23.488Z,99.90
2019-03-26T01:51:46.731Z,99.90
2019-03-26T01:56:51.109Z,99.90
2019-03-26T02:01:55.763Z,99.90
2019-03-26T02:07:00.240Z,99.90
2019-03-26T02:12:04.539Z,99.90
2019-03-26T02:17:08.882Z,99.90
2019-03-26T02:22:13.187Z,99.90
2019-03-26T02:27:17.457Z,99.90
2019-03-26T02:32:21.805Z,99.90
2019-03-26T02:37:26.096Z,99.90
2019-03-26T02:42:30.402Z,99.90
2019-03-26T02:47:34.660Z,99.90
2019-03-26T02:52:38.976Z,99.90
2019-03-26T02:57:43.239Z,99.90
2019-03-26T03:02:47.641Z,99.90
2019-03-26T03:07:51.879Z,99.90
2019-03-26T03:12:56.230Z,99.90
2019-03-26T03:18:00.749Z,99.90
2019-03-26T03:23:05.121Z,99.90
2019-03-26T03:28:09.403Z,99.90
2019-03-26T03:33:13.958Z,99.90
2019-03-26T03:38:18.279Z,99.90
2019-03-26T03:43:22.514Z,99.90
2019-03-26T03:48:26.893Z,99.90
2019-03-26T03:53:31.843Z,99.90
2019-03-26T03:58:39.434Z,99.90
2019-03-26T04:03:43.699Z,99.90
2019-03-26T04:08:48.037Z,99.90
2019-03-26T04:13:52.562Z,99.90
2019-03-26T04:18:56.806Z,99.90
2019-03-26T04:24:01.131Z,99.90
2019-03-26T04:29:05.437Z,99.90
2019-03-26T04:34:09.690Z,99.90
2019-03-26T04:39:13.942Z,99.90
2019-03-26T04:44:18.491Z,99.90
2019-03-26T04:49:22.827Z,99.90
2019-03-26T04:54:27.398Z,99.90
2019-03-26T04:59:31.692Z,99.90
2019-03-26T05:04:36.007Z,99.90
2019-03-26T05:09:40.253Z,99.90
2019-03-26T05:14:44.523Z,99.90
2019-03-26T05:19:49.030Z,99.90
2019-03-26T05:24:53.261Z,99.90
2019-03-26T05:29:57.548Z,99.90
2019-03-26T05:35:02.019Z,99.90
2019-03-26T05:40:08.833Z,99.90
2019-03-26T05:45:15.929Z,99.90
2019-03-26T05:50:20.165Z,99.90
2019-03-26T05:55:24.753Z,99.90
2019-03-26T06:00:29.052Z,99.90
2019-03-26T06:05:33.317Z,99.90
2019-03-26T06:10:37.549Z,99.90
2019-03-26T06:15:41.836Z,99.90
2019-03-26T06:20:46.428Z,99.90
2019-03-26T06:25:50.810Z,99.90
2019-03-26T06:30:55.429Z,99.90
2019-03-26T06:35:59.981Z,99.90
2019-03-26T06:41:04.665Z,99.90
2019-03-26T06:46:08.961Z,99.90
2019-03-26T06:51:14.338Z,99.90
2019-03-26T06:56:18.577Z,99.90
2019-03-26T07:01:22.912Z,99.90
2019-03-26T07:06:27.252Z,99.90
2019-03-26T07:11:31.487Z,99.90
2019-03-26T07:16:35.691Z,99.90
2019-03-26T07:21:49.081Z,99.90
2019-03-26T07:26:45.892Z,99.90
2019-03-26T07:31:50.229Z,99.90
2019-03-26T07:36:54.482Z,99.90
2019-03-26T07:41:58.929Z,99.90
2019-03-26T07:47:03.260Z,99.90
2019-03-26T07:52:07.714Z,99.90
2019-03-26T07:57:11.903Z,99.90
2019-03-26T08:02:16.296Z,99.90
2019-03-26T08:07:20.530Z,99.90
2019-03-26T08:12:24.748Z,99.90
2019-03-26T08:17:28.947Z,99.90
2019-03-26T08:22:33.529Z,99.90
2019-03-26T08:27:37.787Z,99.90
2019-03-26T08:32:42.279Z,99.90
2019-03-26T08:37:46.487Z,99.90
2019-03-26T08:42:50.693Z,99.90
2019-03-26T08:47:54.889Z,99.90
2019-03-26T08:52:59.114Z,99.90
2019-03-26T08:58:03.632Z,99.90
2019-03-26T09:03:07.934Z,99.90
2019-03-26T09:08:24.459Z,99.90
2019-03-26T09:13:18.076Z,99.90
2019-03-26T09:18:22.853Z,99.90
2019-03-26T09:23:27.079Z,99.90
2019-03-26T09:28:31.288Z,99.90
2019-03-26T09:33:35.789Z,99.90
2019-03-26T09:38:40.091Z,98.80
2019-03-26T09:43:44.302Z,98.00
2019-03-26T09:48:49.150Z,97.90
2019-03-26T09:53:53.350Z,97.50
2019-03-26T09:58:57.539Z,97.30
2019-03-26T10:04:02.091Z,96.80
2019-03-26T10:09:07.770Z,96.50
2019-03-26T10:14:12.344Z,95.80
2019-03-26T10:19:17.143Z,94.60
2019-03-26T10:24:22.009Z,94.40
2019-03-26T10:29:30.388Z,93.40
2019-03-26T10:34:32.433Z,93.10
2019-03-26T10:39:37.110Z,93.00
2019-03-26T10:44:41.336Z,92.00
2019-03-26T10:49:45.970Z,91.60
2019-03-26T10:54:50.152Z,91.50
2019-03-26T10:59:54.358Z,90.50
2019-03-26T11:04:58.566Z,88.00
2019-03-26T11:10:02.881Z,89.40
2019-03-26T11:15:07.865Z,88.60
2019-03-26T11:20:12.871Z,85.80
2019-03-26T11:25:17.649Z,84.20
2019-03-26T11:30:21.862Z,78.30
2019-03-26T11:35:26.101Z,79.00
2019-03-26T11:40:30.537Z,83.20
2019-03-26T11:45:53.766Z,82.50
2019-03-26T11:50:58.585Z,82.00
2019-03-26T11:56:03.629Z,78.80
2019-03-26T12:01:08.023Z,80.00
2019-03-26T12:06:12.250Z,80.60
2019-03-26T12:11:16.490Z,77.50
2019-03-26T12:16:20.685Z,76.90
2019-03-26T12:21:24.901Z,75.80
2019-03-26T12:26:29.187Z,72.90
2019-03-26T12:31:33.690Z,71.80
2019-03-26T12:36:40.068Z,72.40
2019-03-26T12:41:43.925Z,75.60
2019-03-26T12:46:48.459Z,68.40
2019-03-26T12:51:52.677Z,72.50
2019-03-26T12:56:56.880Z,75.50
2019-03-26T13:02:01.081Z,80.90
2019-03-26T13:07:05.294Z,83.20
2019-03-26T13:12:09.573Z,84.70
2019-03-26T13:17:14.079Z,84.30
2019-03-26T13:22:18.282Z,84.20
2019-03-26T13:27:22.559Z,86.60
2019-03-26T13:32:26.782Z,85.00
2019-03-26T13:37:31.000Z,87.30
2019-03-26T13:42:35.265Z,86.00
2019-03-26T13:47:39.502Z,84.50
2019-03-26T13:52:43.698Z,82.60
2019-03-26T13:57:47.929Z,83.40
2019-03-26T14:02:52.224Z,83.00
2019-03-26T14:07:56.653Z,84.10
2019-03-26T14:13:00.865Z,84.70
2019-03-26T14:18:05.643Z,86.50
2019-03-26T14:23:10.175Z,85.20
2019-03-26T14:28:14.514Z,85.80
2019-03-26T14:33:18.717Z,86.00
2019-03-26T14:38:23.700Z,86.00
2019-03-26T14:43:29.319Z,85.20
2019-03-26T14:48:33.514Z,86.70
2019-03-26T14:53:37.913Z,86.80
2019-03-26T14:58:42.229Z,86.20
2019-03-26T15:03:46.802Z,87.50
2019-03-26T15:08:51.131Z,86.20
2019-03-26T15:13:55.483Z,85.20
2019-03-26T15:19:00.018Z,85.40
2019-03-26T15:24:04.243Z,85.40
2019-03-26T15:29:08.929Z,87.20
2019-03-26T15:34:13.250Z,88.00
2019-03-26T15:39:17.438Z,89.70
2019-03-26T15:44:21.624Z,89.00
2019-03-26T15:49:25.832Z,88.90
2019-03-26T15:54:30.033Z,89.10
2019-03-26T15:59:34.231Z,89.90
2019-03-26T16:04:38.562Z,90.40
2019-03-26T16:09:42.810Z,90.00
2019-03-26T16:14:47.000Z,90.20
2019-03-26T16:19:51.231Z,90.40
2019-03-26T16:24:55.685Z,90.80
2019-03-26T16:29:59.899Z,90.80
2019-03-26T16:35:04.600Z,91.30
2019-03-26T16:40:08.955Z,91.20
2019-03-26T16:45:13.330Z,91.20
2019-03-26T16:50:17.690Z,91.00
2019-03-26T16:55:21.902Z,91.80
2019-03-26T17:00:33.255Z,91.50
2019-03-26T17:05:37.466Z,93.20
2019-03-26T17:10:41.673Z,93.50
2019-03-26T17:15:45.898Z,93.70
2019-03-26T17:20:50.184Z,95.20
2019-03-26T17:25:54.702Z,96.70
2019-03-26T17:30:58.902Z,98.50
2019-03-26T17:36:03.107Z,99.90
2019-03-26T17:41:07.628Z,99.90
2019-03-26T17:46:14.931Z,99.90
2019-03-26T17:51:19.558Z,99.90
2019-03-26T17:56:24.220Z,99.90
2019-03-26T18:01:28.937Z,99.90
2019-03-26T18:06:33.189Z,99.90
2019-03-26T18:11:37.394Z,99.90
2019-03-26T18:16:41.870Z,99.90
2019-03-26T18:21:51.691Z,99.90
2019-03-26T18:26:52.344Z,99.90
2019-03-26T18:31:56.744Z,99.90
2019-03-26T18:37:07.438Z,99.90
2019-03-26T18:42:11.661Z,99.90
2019-03-26T18:47:15.868Z,99.90
2019-03-26T18:52:21.449Z,99.90
2019-03-26T18:57:26.500Z,99.90
2019-03-26T19:02:30.722Z,99.90
2019-03-26T19:07:34.958Z,99.90
2019-03-26T19:12:39.178Z,99.90
2019-03-26T19:17:43.430Z,99.90
2019-03-26T19:22:47.638Z,99.90
2019-03-26T19:27:51.883Z,99.90
2019-03-26T19:32:57.603Z,99.90
2019-03-26T19:38:02.439Z,99.90
2019-03-26T19:43:11.351Z,99.90
2019-03-26T19:48:13.097Z,99.90
2019-03-26T19:53:17.621Z,99.90
2019-03-26T19:58:21.953Z,99.90
2019-03-26T20:03:26.213Z,99.90
2019-03-26T20:08:30.441Z,99.90
2019-03-26T20:13:34.850Z,99.90
2019-03-26T20:18:39.223Z,99.90
2019-03-26T20:23:43.525Z,99.90
2019-03-26T20:28:47.790Z,99.90
2019-03-26T20:33:52.334Z,99.90
2019-03-26T20:38:56.670Z,99.90
2019-03-26T20:44:00.974Z,99.90
2019-03-26T20:49:05.341Z,99.90
2019-03-26T20:54:09.865Z,99.90
2019-03-26T20:59:14.406Z,99.90
2019-03-26T21:04:18.668Z,99.90
2019-03-26T21:09:22.926Z,99.90
2019-03-26T21:14:27.439Z,99.90
2019-03-26T21:19:31.729Z,99.90
2019-03-26T21:24:36.061Z,99.90
2019-03-26T21:29:40.318Z,99.90
2019-03-26T21:34:44.660Z,99.90
2019-03-26T21:39:48.889Z,99.90
2019-03-26T21:44:53.143Z,99.90
2019-03-26T21:49:57.387Z,99.90
2019-03-26T21:55:01.649Z,99.90
2019-03-26T22:00:07.652Z,99.90
2019-03-26T22:05:12.254Z,99.90
2019-03-26T22:10:16.757Z,99.90
2019-03-26T22:15:21.074Z,99.90
2019-03-26T22:20:25.574Z,99.90
2019-03-26T22:25:29.805Z,99.90
2019-03-26T22:30:34.029Z,99.90
2019-03-26T22:35:38.496Z,99.90
2019-03-26T22:40:42.857Z,99.90
2019-03-26T22:45:47.063Z,99.90
2019-03-26T22:50:51.309Z,99.90
2019-03-26T22:55:55.568Z,99.90
2019-03-26T23:01:00.067Z,99.90
2019-03-26T23:06:04.322Z,99.90
2019-03-26T23:11:08.623Z,99.90
2019-03-26T23:16:12.947Z,99.90
2019-03-26T23:21:19.726Z,99.90
2019-03-26T23:26:23.514Z,99.90
2019-03-26T23:31:27.749Z,99.90
2019-03-26T23:36:31.980Z,99.90
2019-03-26T23:41:39.529Z,99.90
2019-03-26T23:46:42.793Z,99.90
2019-03-26T23:51:47.337Z,99.90
2019-03-26T23:56:51.555Z,99.90
