createdAt,value
2018-10-19T00:02:09.022Z,48.83
2018-10-19T00:04:38.808Z,46.40
2018-10-19T00:07:08.599Z,47.90
2018-10-19T00:09:38.366Z,48.90
2018-10-19T00:12:08.822Z,49.67
2018-10-19T00:14:38.559Z,50.93
2018-10-19T00:17:08.415Z,51.67
2018-10-19T00:19:38.957Z,49.13
2018-10-19T00:22:08.760Z,51.57
2018-10-19T00:24:38.542Z,49.57
2018-10-19T00:27:08.322Z,49.20
2018-10-19T00:29:38.256Z,52.17
2018-10-19T00:32:08.124Z,47.23
2018-10-19T00:34:37.923Z,47.90
2018-10-19T00:37:07.854Z,53.90
2018-10-19T00:39:37.609Z,49.43
2018-10-19T00:42:07.765Z,52.23
2018-10-19T00:44:37.556Z,55.43
2018-10-19T00:47:07.734Z,52.77
2018-10-19T00:49:37.926Z,59.63
2018-10-19T00:52:07.776Z,49.60
2018-10-19T00:54:37.548Z,47.97
2018-10-19T00:57:07.456Z,48.43
2018-10-19T00:59:37.439Z,47.60
2018-10-19T01:02:07.393Z,45.27
2018-10-19T01:04:37.186Z,45.37
2018-10-19T01:07:07.016Z,46.60
2018-10-19T01:09:36.838Z,47.80
2018-10-19T01:12:07.224Z,51.07
2018-10-19T01:14:36.975Z,50.83
2018-10-19T01:17:06.885Z,53.40
2018-10-19T01:19:36.894Z,51.10
2018-10-19T01:22:06.963Z,56.17
2018-10-19T01:24:36.760Z,53.67
2018-10-19T01:27:07.082Z,50.03
2018-10-19T01:29:37.043Z,51.27
2018-10-19T01:32:07.793Z,45.70
2018-10-19T01:34:37.700Z,47.20
2018-10-19T01:37:07.491Z,43.13
2018-10-19T01:39:37.286Z,43.53
2018-10-19T01:42:07.732Z,44.73
2018-10-19T01:44:37.543Z,49.50
2018-10-19T01:47:07.394Z,51.63
2018-10-19T01:49:37.289Z,58.27
2018-10-19T01:52:07.415Z,62.23
2018-10-19T01:54:37.257Z,63.83
2018-10-19T01:57:07.124Z,65.00
2018-10-19T01:59:37.040Z,68.43
2018-10-19T02:02:07.418Z,63.20
2018-10-19T02:04:37.216Z,66.03
2018-10-19T02:07:07.386Z,68.17
2018-10-19T02:09:37.152Z,67.57
2018-10-19T02:12:07.360Z,68.27
2018-10-19T02:14:37.436Z,70.17
2018-10-19T02:17:08.152Z,64.27
2018-10-19T02:19:38.272Z,62.43
2018-10-19T02:22:08.298Z,66.37
2018-10-19T02:24:38.084Z,56.53
2018-10-19T02:27:08.475Z,60.47
2018-10-19T02:29:38.668Z,59.37
2018-10-19T02:32:09.139Z,62.17
2018-10-19T02:34:38.902Z,57.50
2018-10-19T02:37:08.901Z,66.67
2018-10-19T02:39:38.738Z,67.53
2018-10-19T02:42:08.822Z,63.30
2018-10-19T02:44:38.610Z,63.37
2018-10-19T02:47:08.445Z,53.70
2018-10-19T02:49:38.382Z,55.73
2018-10-19T02:52:08.183Z,48.93
2018-10-19T02:54:37.936Z,51.73
2018-10-19T02:57:08.009Z,48.57
2018-10-19T02:59:37.968Z,52.23
2018-10-19T03:02:08.069Z,51.17
2018-10-19T03:04:38.247Z,59.20
2018-10-19T03:07:08.493Z,65.67
2018-10-19T03:09:38.319Z,61.33
2018-10-19T03:12:08.347Z,58.77
2018-10-19T03:16:07.511Z,51.17
2018-10-19T03:18:37.314Z,54.47
2018-10-19T03:21:07.410Z,57.13
2018-10-19T03:23:37.351Z,66.87
2018-10-19T03:26:08.909Z,52.87
2018-10-19T03:28:38.694Z,53.47
2018-10-19T03:31:08.492Z,54.00
2018-10-19T03:33:38.413Z,55.73
2018-10-19T03:36:08.458Z,61.77
2018-10-19T03:38:38.240Z,74.03
2018-10-19T03:41:08.340Z,77.13
2018-10-19T03:43:38.336Z,75.97
2018-10-19T03:46:08.243Z,87.57
2018-10-19T03:48:38.207Z,70.10
2018-10-19T03:51:08.194Z,64.50
2018-10-19T03:53:38.152Z,55.73
2018-10-19T03:56:07.947Z,54.80
2018-10-19T03:58:37.720Z,53.57
2018-10-19T04:01:07.907Z,53.50
2018-10-19T04:03:37.695Z,55.60
2018-10-19T04:06:07.635Z,58.63
2018-10-19T04:08:37.407Z,54.70
2018-10-19T04:11:07.501Z,78.40
2018-10-19T04:13:37.397Z,58.37
2018-10-19T04:16:07.185Z,71.97
2018-10-19T04:18:36.979Z,84.10
2018-10-19T04:21:06.820Z,82.20
2018-10-19T04:23:36.873Z,86.23
2018-10-19T04:26:07.506Z,90.43
2018-10-19T04:28:37.289Z,96.40
2018-10-19T04:31:07.057Z,97.60
2018-10-19T04:33:36.852Z,103.90
2018-10-19T04:36:07.353Z,108.07
2018-10-19T04:38:37.131Z,115.17
2018-10-19T04:41:07.379Z,104.90
2018-10-19T04:43:37.298Z,107.90
2018-10-19T04:46:07.603Z,110.23
2018-10-19T04:48:37.359Z,107.57
2018-10-19T04:51:07.796Z,111.57
2018-10-19T04:53:37.692Z,104.77
2018-10-19T04:56:07.697Z,96.83
2018-10-19T04:58:37.416Z,88.10
2018-10-19T05:01:07.553Z,80.90
2018-10-19T05:03:37.293Z,68.60
2018-10-19T05:06:07.535Z,78.70
2018-10-19T05:08:37.360Z,90.47
2018-10-19T05:11:07.269Z,99.60
2018-10-19T05:13:37.230Z,91.77
2018-10-19T05:16:07.025Z,90.80
2018-10-19T05:18:36.788Z,86.27
2018-10-19T05:21:06.937Z,72.93
2018-10-19T05:23:36.725Z,66.83
2018-10-19T05:26:07.099Z,61.53
2018-10-19T05:28:37.005Z,62.70
2018-10-19T05:31:06.830Z,63.57
2018-10-19T05:33:36.611Z,67.10
2018-10-19T05:36:06.933Z,57.87
2018-10-19T05:38:36.678Z,55.90
2018-10-19T05:41:06.584Z,56.10
2018-10-19T05:43:36.519Z,62.77
2018-10-19T05:46:06.519Z,68.73
2018-10-19T05:48:36.492Z,72.97
2018-10-19T05:51:06.730Z,67.93
2018-10-19T05:53:36.685Z,71.73
2018-10-19T05:56:07.673Z,75.07
2018-10-19T05:58:37.971Z,66.13
2018-10-19T06:01:07.801Z,76.00
2018-10-19T06:03:37.585Z,82.37
2018-10-19T06:06:07.358Z,90.03
2018-10-19T06:08:37.146Z,87.93
2018-10-19T06:11:07.365Z,92.17
2018-10-19T06:13:37.436Z,90.13
2018-10-19T06:16:07.792Z,93.17
2018-10-19T06:18:37.565Z,96.77
2018-10-19T06:21:07.330Z,94.87
2018-10-19T06:23:37.240Z,110.83
2018-10-19T06:26:07.334Z,96.47
2018-10-19T06:28:37.179Z,106.97
2018-10-19T06:31:06.988Z,106.07
2018-10-19T06:33:36.798Z,119.73
2018-10-19T06:36:06.816Z,159.97
2018-10-19T06:38:36.600Z,107.90
2018-10-19T06:41:06.824Z,110.83
2018-10-19T06:43:36.721Z,114.77
2018-10-19T06:46:07.262Z,114.80
2018-10-19T06:48:37.145Z,118.43
2018-10-19T06:51:07.079Z,121.07
2018-10-19T06:53:37.036Z,138.17
2018-10-19T06:56:06.826Z,125.90
2018-10-19T06:58:36.876Z,112.50
2018-10-19T07:01:06.883Z,105.67
2018-10-19T07:03:36.666Z,97.13
2018-10-19T07:06:06.869Z,94.07
2018-10-19T07:08:36.830Z,98.03
2018-10-19T07:11:07.067Z,95.67
2018-10-19T07:13:36.956Z,97.83
2018-10-19T07:16:06.859Z,91.57
2018-10-19T07:18:36.706Z,101.03
2018-10-19T07:21:07.313Z,96.33
2018-10-19T07:23:37.091Z,97.23
2018-10-19T07:26:07.975Z,97.27
2018-10-19T07:28:37.858Z,95.00
2018-10-19T07:31:07.630Z,89.73
2018-10-19T07:33:37.430Z,97.60
2018-10-19T07:36:07.496Z,92.87
2018-10-19T07:38:37.309Z,84.57
2018-10-19T07:41:06.909Z,92.17
2018-10-19T07:43:36.851Z,87.90
2018-10-19T07:46:06.724Z,90.80
2018-10-19T07:48:36.586Z,84.47
2018-10-19T07:51:07.095Z,80.10
2018-10-19T07:53:36.957Z,80.20
2018-10-19T07:56:07.658Z,76.40
2018-10-19T07:58:37.663Z,76.33
2018-10-19T08:01:07.662Z,75.83
2018-10-19T08:03:37.597Z,79.63
2018-10-19T08:06:07.398Z,76.57
2018-10-19T08:08:37.204Z,76.43
2018-10-19T08:11:07.807Z,71.00
2018-10-19T08:13:37.710Z,71.43
2018-10-19T08:16:07.504Z,72.93
2018-10-19T08:18:37.295Z,76.90
2018-10-19T08:21:07.704Z,73.60
2018-10-19T08:23:37.702Z,75.17
2018-10-19T08:26:07.598Z,70.50
2018-10-19T08:28:37.487Z,80.17
2018-10-19T08:31:07.660Z,69.70
2018-10-19T08:33:37.431Z,70.43
2018-10-19T08:36:07.966Z,67.37
2018-10-19T08:38:37.730Z,69.63
2018-10-19T08:41:07.585Z,67.07
2018-10-19T08:43:37.491Z,67.10
2018-10-19T08:46:12.943Z,71.73
2018-10-19T08:48:42.698Z,67.43
2018-10-19T08:51:12.582Z,71.53
2018-10-19T08:53:42.545Z,72.83
2018-10-19T08:56:12.499Z,81.83
2018-10-19T08:58:43.220Z,70.70
2018-10-19T09:01:13.017Z,69.87
2018-10-19T09:03:42.794Z,67.87
2018-10-19T09:06:12.596Z,71.30
2018-10-19T09:08:42.563Z,73.90
2018-10-19T09:11:12.603Z,72.27
2018-10-19T09:13:42.548Z,67.90
2018-10-19T09:16:12.482Z,73.57
2018-10-19T09:18:42.288Z,72.63
2018-10-19T09:21:12.302Z,78.87
2018-10-19T09:23:42.161Z,75.80
2018-10-19T09:26:11.925Z,78.67
2018-10-19T09:28:41.729Z,74.97
2018-10-19T09:31:11.518Z,70.17
2018-10-19T09:33:41.304Z,85.90
2018-10-19T09:36:11.201Z,79.30
2018-10-19T09:38:41.049Z,85.03
2018-10-19T09:41:10.832Z,89.60
2018-10-19T09:43:40.787Z,78.60
2018-10-19T09:46:10.525Z,79.00
2018-10-19T09:48:40.288Z,88.57
2018-10-19T09:51:10.126Z,81.57
2018-10-19T09:53:40.045Z,78.23
2018-10-19T09:56:09.863Z,84.20
2018-10-19T09:58:40.401Z,79.37
2018-10-19T10:01:15.228Z,77.03
2018-10-19T10:03:45.195Z,74.83
2018-10-19T10:06:14.993Z,78.63
2018-10-19T10:08:44.931Z,86.77
2018-10-19T10:11:14.746Z,75.00
2018-10-19T10:13:44.736Z,74.43
2018-10-19T10:16:14.483Z,81.27
2018-10-19T10:18:44.264Z,77.30
2018-10-19T10:21:14.164Z,79.27
2018-10-19T10:23:44.407Z,75.80
2018-10-19T10:26:14.668Z,74.13
2018-10-19T10:28:44.459Z,81.30
2018-10-19T10:31:14.351Z,77.00
2018-10-19T10:33:44.208Z,74.60
2018-10-19T10:36:13.930Z,77.33
2018-10-19T10:38:43.740Z,78.33
2018-10-19T10:41:13.640Z,74.50
2018-10-19T10:43:43.573Z,80.80
2018-10-19T10:46:13.449Z,74.90
2018-10-19T10:48:43.280Z,78.17
2018-10-19T10:51:13.027Z,80.27
2018-10-19T10:53:42.770Z,81.07
2018-10-19T10:56:12.552Z,75.60
2018-10-19T10:58:42.311Z,75.87
2018-10-19T11:01:12.501Z,73.03
2018-10-19T11:03:42.243Z,76.53
2018-10-19T11:06:12.052Z,67.93
2018-10-19T11:08:41.843Z,70.60
2018-10-19T11:11:13.305Z,74.93
2018-10-19T11:13:43.917Z,71.70
2018-10-19T11:16:14.560Z,73.87
2018-10-19T11:18:44.440Z,71.07
2018-10-19T11:21:14.206Z,71.27
2018-10-19T11:23:44.114Z,68.17
2018-10-19T11:26:13.897Z,66.90
2018-10-19T11:28:43.721Z,68.10
2018-10-19T11:31:13.567Z,66.63
2018-10-19T11:33:43.466Z,67.60
2018-10-19T11:36:13.486Z,71.00
2018-10-19T11:38:43.334Z,71.10
2018-10-19T11:41:13.091Z,64.03
2018-10-19T11:43:42.850Z,65.47
2018-10-19T11:46:12.855Z,69.03
2018-10-19T11:48:42.660Z,70.07
2018-10-19T11:51:12.620Z,65.07
2018-10-19T11:53:42.406Z,66.57
2018-10-19T11:56:12.198Z,65.93
2018-10-19T11:58:41.974Z,67.33
2018-10-19T12:01:11.802Z,70.37
2018-10-19T12:03:41.781Z,69.60
2018-10-19T12:06:11.811Z,63.60
2018-10-19T12:08:41.740Z,66.70
2018-10-19T12:11:11.593Z,63.70
2018-10-19T12:13:41.391Z,65.13
2018-10-19T12:16:11.266Z,63.37
2018-10-19T12:18:41.284Z,63.87
2018-10-19T12:21:11.032Z,70.10
2018-10-19T12:23:40.796Z,65.30
2018-10-19T12:26:10.770Z,68.00
2018-10-19T12:28:40.612Z,63.97
2018-10-19T12:31:10.440Z,65.37
2018-10-19T12:33:40.396Z,63.80
2018-10-19T12:36:10.509Z,67.73
2018-10-19T12:38:40.284Z,65.57
2018-10-19T12:41:10.300Z,66.07
2018-10-19T12:43:40.256Z,71.23
2018-10-19T12:46:29.983Z,65.47
2018-10-19T12:48:59.905Z,69.73
2018-10-19T12:51:29.908Z,65.80
2018-10-19T12:53:59.790Z,68.30
2018-10-19T12:56:29.682Z,78.23
2018-10-19T12:58:59.505Z,75.70
2018-10-19T13:01:30.122Z,66.43
2018-10-19T13:04:00.452Z,65.33
2018-10-19T13:06:30.258Z,63.73
2018-10-19T13:09:00.076Z,67.50
2018-10-19T13:11:29.877Z,64.50
2018-10-19T13:13:59.684Z,64.63
2018-10-19T13:16:29.470Z,67.13
2018-10-19T13:18:59.270Z,64.33
2018-10-19T13:21:29.251Z,64.00
2018-10-19T13:23:59.121Z,66.33
2018-10-19T13:26:29.076Z,67.00
2018-10-19T13:28:58.858Z,75.47
2018-10-19T13:31:28.676Z,69.80
2018-10-19T13:33:58.678Z,67.97
2018-10-19T13:36:28.462Z,71.80
2018-10-19T13:38:58.379Z,71.03
2018-10-19T13:41:28.393Z,69.13
2018-10-19T13:43:58.322Z,68.70
2018-10-19T13:46:28.247Z,66.97
2018-10-19T13:48:58.005Z,65.17
2018-10-19T13:51:27.799Z,67.50
2018-10-19T13:53:57.621Z,67.03
2018-10-19T13:56:27.423Z,72.67
2018-10-19T13:58:57.263Z,69.80
2018-10-19T14:01:27.213Z,66.63
2018-10-19T14:03:56.994Z,70.27
2018-10-19T14:06:26.797Z,68.33
2018-10-19T14:08:56.649Z,66.40
2018-10-19T14:11:26.598Z,66.33
2018-10-19T14:13:56.368Z,66.63
2018-10-19T14:16:26.185Z,73.17
2018-10-19T14:18:55.993Z,66.63
2018-10-19T14:21:26.131Z,68.03
2018-10-19T14:23:55.926Z,67.00
2018-10-19T14:26:25.666Z,64.40
2018-10-19T14:28:55.525Z,67.73
2018-10-19T14:31:25.451Z,63.73
2018-10-19T14:33:55.223Z,68.30
2018-10-19T14:36:25.015Z,72.40
2018-10-19T14:38:54.966Z,63.87
2018-10-19T14:41:24.923Z,68.30
2018-10-19T14:43:54.887Z,71.87
2018-10-19T14:46:24.717Z,64.53
2018-10-19T14:48:54.536Z,69.67
2018-10-19T14:51:24.655Z,64.00
2018-10-19T14:53:54.430Z,68.30
2018-10-19T14:56:24.287Z,65.87
2018-10-19T14:58:54.090Z,66.60
2018-10-19T15:01:24.079Z,64.23
2018-10-19T15:03:53.871Z,65.73
2018-10-19T15:06:23.609Z,65.03
2018-10-19T15:08:53.645Z,66.53
2018-10-19T15:11:23.907Z,64.83
2018-10-19T15:13:53.637Z,66.07
2018-10-19T15:16:23.421Z,66.47
2018-10-19T15:18:53.207Z,66.13
2018-10-19T15:21:22.973Z,67.43
2018-10-19T15:23:52.769Z,66.87
2018-10-19T15:26:22.812Z,61.10
2018-10-19T15:28:52.803Z,68.93
2018-10-19T15:31:22.710Z,64.27
2018-10-19T15:33:52.531Z,67.33
2018-10-19T15:36:22.375Z,69.17
2018-10-19T15:38:52.418Z,65.10
2018-10-19T15:41:22.323Z,66.63
2018-10-19T15:43:52.095Z,62.27
2018-10-19T15:46:21.960Z,67.07
2018-10-19T15:48:51.957Z,70.20
2018-10-19T15:51:21.715Z,71.93
2018-10-19T15:53:51.739Z,65.40
2018-10-19T15:56:21.561Z,67.40
2018-10-19T15:58:51.362Z,66.17
2018-10-19T16:01:21.189Z,66.23
2018-10-19T16:03:51.043Z,65.27
2018-10-19T16:06:20.849Z,65.23
2018-10-19T16:08:50.638Z,65.57
2018-10-19T16:11:20.439Z,66.57
2018-10-19T16:13:50.183Z,68.10
2018-10-19T16:16:20.007Z,69.67
2018-10-19T16:18:49.807Z,66.00
2018-10-19T16:21:19.573Z,66.43
2018-10-19T16:23:49.332Z,67.17
2018-10-19T16:26:19.151Z,61.83
2018-10-19T16:28:48.965Z,68.13
2018-10-19T16:31:18.765Z,68.87
2018-10-19T16:33:48.543Z,68.27
2018-10-19T16:36:18.374Z,70.17
2018-10-19T16:38:48.228Z,69.83
2018-10-19T16:41:18.057Z,64.37
2018-10-19T16:43:47.913Z,65.57
2018-10-19T16:46:18.098Z,69.23
2018-10-19T16:48:48.113Z,66.93
2018-10-19T16:51:17.931Z,68.67
2018-10-19T16:53:47.764Z,63.60
2018-10-19T16:56:17.839Z,71.50
2018-10-19T16:58:47.594Z,66.13
2018-10-19T17:01:17.407Z,68.70
2018-10-19T17:03:47.217Z,67.73
2018-10-19T17:06:17.146Z,69.57
2018-10-19T17:08:48.763Z,73.53
2018-10-19T17:11:18.624Z,65.77
2018-10-19T17:13:48.432Z,72.03
2018-10-19T17:16:18.320Z,69.27
2018-10-19T17:18:48.088Z,70.87
2018-10-19T17:21:18.064Z,69.53
2018-10-19T17:23:47.953Z,71.87
2018-10-19T17:26:17.900Z,76.73
2018-10-19T17:28:47.677Z,79.07
2018-10-19T17:31:17.558Z,75.77
2018-10-19T17:33:47.677Z,75.63
2018-10-19T17:36:17.335Z,76.23
2018-10-19T17:38:47.121Z,78.67
2018-10-19T17:41:16.907Z,74.20
2018-10-19T17:43:46.696Z,81.83
2018-10-19T17:46:16.821Z,76.63
2018-10-19T17:48:46.630Z,78.27
2018-10-19T17:51:16.567Z,81.37
2018-10-19T17:53:46.490Z,79.40
2018-10-19T17:56:16.505Z,80.03
2018-10-19T17:58:46.269Z,80.07
2018-10-19T18:01:16.395Z,76.50
2018-10-19T18:03:46.181Z,73.67
2018-10-19T18:06:16.123Z,79.23
2018-10-19T18:08:46.117Z,78.63
2018-10-19T18:11:15.956Z,74.13
2018-10-19T18:13:45.892Z,69.07
2018-10-19T18:16:15.643Z,73.10
2018-10-19T18:18:45.470Z,75.33
2018-10-19T18:21:15.271Z,72.80
2018-10-19T18:23:45.263Z,70.97
2018-10-19T18:26:15.461Z,72.13
2018-10-19T18:28:45.398Z,69.30
2018-10-19T18:31:15.214Z,74.70
2018-10-19T18:33:45.027Z,71.97
2018-10-19T18:36:14.824Z,77.93
2018-10-19T18:38:44.686Z,70.47
2018-10-19T18:41:14.859Z,75.25
2018-10-19T18:43:44.747Z,76.80
2018-10-19T18:46:14.553Z,79.00
2018-10-19T18:48:44.448Z,80.10
2018-10-19T18:51:14.280Z,80.43
2018-10-19T18:53:44.094Z,78.10
2018-10-19T18:56:13.892Z,80.27
2018-10-19T19:09:28.928Z,71.77
2018-10-19T19:11:58.784Z,75.30
2018-10-19T19:14:28.650Z,68.13
2018-10-19T19:16:58.737Z,68.10
2018-10-19T19:19:28.632Z,69.37
2018-10-19T19:21:58.442Z,72.53
2018-10-19T19:24:33.421Z,67.47
2018-10-19T19:27:03.584Z,68.73
2018-10-19T19:29:33.484Z,70.73
2018-10-19T19:32:03.394Z,68.43
2018-10-19T19:34:34.234Z,74.40
2018-10-19T19:37:04.070Z,79.57
2018-10-19T19:39:33.886Z,80.80
2018-10-19T19:43:33.071Z,85.67
2018-10-19T19:46:02.895Z,85.73
2018-10-19T19:48:37.897Z,80.50
2018-10-19T19:51:07.743Z,75.67
2018-10-19T19:53:37.535Z,77.87
2018-10-19T19:56:07.758Z,82.37
2018-10-19T19:58:37.859Z,85.43
2018-10-19T20:01:08.855Z,80.20
2018-10-19T20:03:38.970Z,84.77
2018-10-19T20:06:09.100Z,80.73
2018-10-19T20:08:39.121Z,82.00
2018-10-19T20:11:09.406Z,79.23
2018-10-19T20:13:39.417Z,83.60
2018-10-19T20:16:09.192Z,82.87
2018-10-19T20:18:38.949Z,73.73
2018-10-19T20:21:09.207Z,86.47
2018-10-19T20:23:39.110Z,75.13
2018-10-19T20:26:09.228Z,77.10
2018-10-19T20:28:39.592Z,71.77
2018-10-19T20:31:09.664Z,78.47
2018-10-19T20:35:09.682Z,86.93
2018-10-19T20:37:39.809Z,80.37
2018-10-19T20:40:09.663Z,80.80
2018-10-19T20:42:39.479Z,80.77
2018-10-19T20:45:09.387Z,90.23
2018-10-19T20:47:39.351Z,80.37
2018-10-19T20:50:10.833Z,81.43
2018-10-19T20:52:40.989Z,78.43
2018-10-19T20:55:11.102Z,78.90
2018-10-19T20:57:40.924Z,77.10
2018-10-19T21:00:11.472Z,76.37
2018-10-19T21:02:41.329Z,75.87
2018-10-19T21:05:12.298Z,76.80
2018-10-19T21:07:42.469Z,78.17
2018-10-19T21:10:13.650Z,77.03
2018-10-19T21:12:43.449Z,77.00
2018-10-19T21:15:14.462Z,81.87
2018-10-19T21:17:44.239Z,81.07
2018-10-19T21:20:14.153Z,70.03
2018-10-19T21:22:44.226Z,78.33
2018-10-19T21:25:14.057Z,79.33
2018-10-19T21:27:43.819Z,79.13
2018-10-19T21:30:14.012Z,76.57
2018-10-19T21:32:43.948Z,77.17
2018-10-19T21:35:14.165Z,78.50
2018-10-19T21:37:44.524Z,73.70
2018-10-19T21:40:14.430Z,65.20
2018-10-19T21:42:44.624Z,67.93
2018-10-19T21:45:14.564Z,62.97
2018-10-19T21:47:44.444Z,59.07
2018-10-19T21:50:14.469Z,63.53
2018-10-19T21:52:44.518Z,73.00
2018-10-19T21:55:14.456Z,79.23
2018-10-19T21:57:44.568Z,81.67
2018-10-19T22:00:14.568Z,95.50
2018-10-19T22:02:44.644Z,89.10
2018-10-19T22:05:14.644Z,83.97
2018-10-19T22:07:44.776Z,87.43
2018-10-19T22:10:15.034Z,83.57
2018-10-19T22:12:45.004Z,85.13
2018-10-19T22:15:15.931Z,86.63
2018-10-19T22:17:46.430Z,92.00
2018-10-19T22:20:16.412Z,84.27
2018-10-19T22:22:46.497Z,86.83
2018-10-19T22:25:17.019Z,80.80
2018-10-19T22:27:47.078Z,81.53
2018-10-19T22:30:17.034Z,84.27
2018-10-19T22:32:46.934Z,79.77
2018-10-19T22:35:17.307Z,89.43
2018-10-19T22:37:47.308Z,89.87
2018-10-19T22:40:17.202Z,91.33
2018-10-19T22:42:47.071Z,84.40
2018-10-19T22:45:16.985Z,83.77
2018-10-19T22:48:40.910Z,82.63
2018-10-19T22:51:10.829Z,79.80
2018-10-19T22:53:41.169Z,81.13
2018-10-19T22:56:11.049Z,82.43
2018-10-19T22:58:41.038Z,80.23
2018-10-19T23:01:11.154Z,87.10
2018-10-19T23:03:41.307Z,88.70
2018-10-19T23:06:12.616Z,87.63
2018-10-19T23:08:42.772Z,76.77
2018-10-19T23:11:13.460Z,86.60
2018-10-19T23:13:43.526Z,85.60
2018-10-19T23:16:13.434Z,87.40
2018-10-19T23:18:43.555Z,93.67
2018-10-19T23:21:13.678Z,86.10
2018-10-19T23:23:43.504Z,80.57
2018-10-19T23:26:14.254Z,82.43
2018-10-19T23:28:44.248Z,76.57
2018-10-19T23:31:14.244Z,80.13
2018-10-19T23:33:44.200Z,83.70
2018-10-19T23:36:14.071Z,84.20
2018-10-19T23:38:44.190Z,82.60
2018-10-19T23:41:14.442Z,78.67
2018-10-19T23:43:44.639Z,83.50
2018-10-19T23:46:14.808Z,81.87
2018-10-19T23:48:44.692Z,80.60
2018-10-19T23:51:14.710Z,79.60
2018-10-19T23:53:44.624Z,76.07
2018-10-19T23:56:14.504Z,83.53
2018-10-19T23:58:44.425Z,80.87
