createdAt,value
2019-04-27T00:02:39.628Z,9.61
2019-04-27T00:05:32.490Z,9.63
2019-04-27T00:08:09.959Z,9.57
2019-04-27T00:11:05.045Z,9.53
2019-04-27T00:13:40.141Z,9.48
2019-04-27T00:16:27.406Z,9.48
2019-04-27T00:19:15.511Z,9.39
2019-04-27T00:22:16.025Z,9.43
2019-04-27T00:24:45.202Z,9.39
2019-04-27T00:27:14.366Z,9.25
2019-04-27T00:29:43.466Z,9.14
2019-04-27T00:32:13.225Z,9.17
2019-04-27T00:34:43.132Z,9.25
2019-04-27T00:37:38.921Z,9.28
2019-04-27T00:40:14.839Z,9.31
2019-04-27T00:42:44.195Z,9.31
2019-04-27T00:45:14.051Z,9.32
2019-04-27T00:47:54.676Z,9.21
2019-04-27T00:50:14.519Z,9.25
2019-04-27T00:52:43.672Z,9.15
2019-04-27T00:55:13.332Z,9.12
2019-04-27T00:58:00.523Z,9.10
2019-04-27T01:00:43.867Z,9.10
2019-04-27T01:03:24.889Z,9.01
2019-04-27T01:05:54.089Z,8.89
2019-04-27T01:08:23.203Z,8.93
2019-04-27T01:10:53.753Z,8.90
2019-04-27T01:13:23.097Z,8.89
2019-04-27T01:15:52.187Z,8.87
2019-04-27T01:18:21.298Z,8.79
2019-04-27T01:20:50.439Z,8.87
2019-04-27T01:23:19.560Z,8.82
2019-04-27T01:26:09.633Z,8.69
2019-04-27T01:28:44.942Z,8.63
2019-04-27T01:31:14.624Z,8.44
2019-04-27T01:33:43.772Z,8.39
2019-04-27T01:36:12.887Z,8.33
2019-04-27T01:38:42.014Z,8.40
2019-04-27T01:41:11.120Z,8.47
2019-04-27T01:43:40.225Z,8.33
2019-04-27T01:46:09.486Z,8.38
2019-04-27T01:48:38.798Z,8.43
2019-04-27T01:51:09.309Z,8.38
2019-04-27T01:53:39.047Z,8.39
2019-04-27T01:56:09.219Z,8.44
2019-04-27T01:58:39.242Z,8.40
2019-04-27T02:01:26.634Z,8.36
2019-04-27T02:04:13.794Z,8.37
2019-04-27T02:06:43.109Z,8.45
2019-04-27T02:09:16.102Z,8.46
2019-04-27T02:11:45.235Z,8.41
2019-04-27T02:14:14.312Z,8.27
2019-04-27T02:16:43.467Z,8.32
2019-04-27T02:19:12.617Z,8.31
2019-04-27T02:21:41.804Z,8.35
2019-04-27T02:24:11.230Z,8.38
2019-04-27T02:26:40.432Z,8.26
2019-04-27T02:29:29.148Z,8.39
2019-04-27T02:32:07.042Z,8.47
2019-04-27T02:34:53.392Z,8.57
2019-04-27T02:37:22.500Z,8.66
2019-04-27T02:39:51.596Z,8.73
2019-04-27T02:42:23.015Z,8.74
2019-04-27T02:44:52.125Z,8.76
2019-04-27T02:47:21.307Z,8.80
2019-04-27T02:49:51.052Z,8.78
2019-04-27T02:52:35.205Z,8.78
2019-04-27T02:55:05.080Z,8.76
2019-04-27T02:57:34.180Z,8.80
2019-04-27T03:00:03.676Z,8.82
2019-04-27T03:02:41.763Z,8.85
2019-04-27T03:05:13.080Z,8.86
2019-04-27T03:07:42.866Z,8.90
2019-04-27T03:10:12.102Z,8.91
2019-04-27T03:12:46.391Z,8.90
2019-04-27T03:15:30.532Z,8.73
2019-04-27T03:18:09.843Z,8.73
2019-04-27T03:20:52.529Z,8.59
2019-04-27T03:23:21.728Z,8.58
2019-04-27T03:26:00.719Z,8.48
2019-04-27T03:28:30.014Z,8.42
2019-04-27T03:31:02.540Z,8.52
2019-04-27T03:33:32.469Z,8.62
2019-04-27T03:36:02.555Z,8.70
2019-04-27T03:38:31.961Z,8.76
2019-04-27T03:41:01.081Z,8.82
2019-04-27T03:43:30.404Z,8.87
2019-04-27T03:46:00.443Z,8.89
2019-04-27T03:48:29.922Z,8.91
2019-04-27T03:51:09.985Z,8.94
2019-04-27T03:53:52.661Z,8.96
2019-04-27T03:56:30.174Z,8.99
2019-04-27T03:59:03.430Z,8.98
2019-04-27T04:01:32.525Z,9.00
2019-04-27T04:04:01.644Z,9.03
2019-04-27T04:06:30.789Z,9.04
2019-04-27T04:09:00.426Z,9.03
2019-04-27T04:11:54.840Z,9.07
2019-04-27T04:14:24.346Z,9.07
2019-04-27T04:17:01.707Z,9.09
2019-04-27T04:19:29.615Z,9.09
2019-04-27T04:21:59.850Z,9.11
2019-04-27T04:24:31.675Z,9.12
2019-04-27T04:27:00.162Z,9.14
2019-04-27T04:29:30.733Z,9.13
2019-04-27T04:32:00.584Z,9.13
2019-04-27T04:34:30.059Z,9.15
2019-04-27T04:37:00.445Z,9.14
2019-04-27T04:39:29.893Z,9.14
2019-04-27T04:42:11.420Z,9.18
2019-04-27T04:45:14.735Z,9.16
2019-04-27T04:47:49.685Z,9.18
2019-04-27T04:50:22.490Z,9.21
2019-04-27T04:52:50.033Z,9.22
2019-04-27T04:55:20.436Z,9.22
2019-04-27T04:57:49.790Z,9.25
2019-04-27T05:00:19.885Z,9.26
2019-04-27T05:02:49.311Z,9.31
2019-04-27T05:05:19.374Z,9.32
2019-04-27T05:07:48.717Z,9.35
2019-04-27T05:10:18.883Z,9.37
2019-04-27T05:12:48.594Z,9.40
2019-04-27T05:15:20.666Z,9.40
2019-04-27T05:17:51.055Z,9.27
2019-04-27T05:20:26.732Z,9.27
2019-04-27T05:22:55.961Z,9.30
2019-04-27T05:25:25.094Z,9.34
2019-04-27T05:27:54.338Z,9.41
2019-04-27T05:30:23.466Z,9.45
2019-04-27T05:32:52.596Z,9.51
2019-04-27T05:35:21.794Z,9.58
2019-04-27T05:37:50.890Z,9.57
2019-04-27T05:40:20.074Z,9.52
2019-04-27T05:42:55.045Z,9.52
2019-04-27T05:46:29.801Z,9.54
2019-04-27T05:48:59.914Z,9.46
2019-04-27T05:51:36.742Z,9.20
2019-04-27T05:53:59.850Z,9.17
2019-04-27T05:56:29.000Z,9.23
2019-04-27T05:59:00.256Z,9.27
2019-04-27T06:01:29.666Z,9.23
2019-04-27T06:03:58.963Z,9.24
2019-04-27T06:06:29.555Z,9.04
2019-04-27T06:08:59.422Z,9.03
2019-04-27T06:11:28.775Z,9.06
2019-04-27T06:13:59.327Z,9.13
2019-04-27T06:16:29.488Z,9.24
2019-04-27T06:18:59.443Z,9.30
2019-04-27T06:21:29.500Z,9.40
2019-04-27T06:23:59.017Z,9.49
2019-04-27T06:26:30.062Z,9.59
2019-04-27T06:28:59.590Z,9.69
2019-04-27T06:31:29.679Z,9.76
2019-04-27T06:33:59.696Z,9.87
2019-04-27T06:36:28.958Z,9.99
2019-04-27T06:38:58.904Z,10.03
2019-04-27T06:41:29.575Z,10.11
2019-04-27T06:43:59.327Z,10.20
2019-04-27T06:46:28.930Z,10.26
2019-04-27T06:48:59.345Z,10.35
2019-04-27T06:51:28.847Z,10.41
2019-04-27T06:53:59.458Z,10.50
2019-04-27T06:56:28.871Z,10.55
2019-04-27T06:58:59.718Z,10.63
2019-04-27T07:01:29.977Z,10.71
2019-04-27T07:03:59.765Z,10.75
2019-04-27T07:06:29.057Z,10.84
2019-04-27T07:08:59.757Z,10.77
2019-04-27T07:11:29.580Z,10.77
2019-04-27T07:13:59.459Z,10.83
2019-04-27T07:16:29.404Z,10.75
2019-04-27T07:18:59.370Z,10.82
2019-04-27T07:21:28.748Z,10.75
2019-04-27T07:23:59.314Z,10.65
2019-04-27T07:26:30.265Z,10.63
2019-04-27T07:28:59.865Z,10.62
2019-04-27T07:31:29.546Z,10.69
2019-04-27T07:33:59.909Z,10.74
2019-04-27T07:36:29.131Z,10.84
2019-04-27T07:38:59.898Z,10.81
2019-04-27T07:41:29.289Z,10.86
2019-04-27T07:44:13.209Z,10.99
2019-04-27T07:46:42.397Z,11.00
2019-04-27T07:49:11.586Z,11.00
2019-04-27T07:51:40.754Z,10.85
2019-04-27T07:54:10.002Z,10.85
2019-04-27T07:56:39.149Z,11.00
2019-04-27T07:59:09.097Z,11.10
2019-04-27T08:01:39.309Z,11.14
2019-04-27T08:04:09.234Z,11.18
2019-04-27T08:06:38.826Z,11.21
2019-04-27T08:09:09.401Z,11.15
2019-04-27T08:11:39.092Z,11.10
2019-04-27T08:14:08.882Z,11.15
2019-04-27T08:16:38.802Z,11.30
2019-04-27T08:19:09.936Z,11.34
2019-04-27T08:21:44.323Z,11.51
2019-04-27T08:24:11.195Z,11.57
2019-04-27T08:26:47.327Z,11.64
2019-04-27T08:29:39.305Z,11.71
2019-04-27T08:32:15.173Z,11.81
2019-04-27T08:34:44.411Z,11.82
2019-04-27T08:37:13.558Z,11.91
2019-04-27T08:39:42.705Z,12.04
2019-04-27T08:42:11.865Z,12.08
2019-04-27T08:44:41.016Z,12.13
2019-04-27T08:47:10.234Z,12.21
2019-04-27T08:49:39.581Z,12.27
2019-04-27T08:52:09.413Z,12.38
2019-04-27T08:54:39.373Z,12.48
2019-04-27T08:57:09.754Z,12.63
2019-04-27T08:59:39.427Z,12.68
2019-04-27T09:02:08.910Z,12.87
2019-04-27T09:04:39.570Z,12.99
2019-04-27T09:07:39.917Z,13.09
2019-04-27T09:10:15.032Z,13.23
2019-04-27T09:12:53.499Z,13.26
2019-04-27T09:15:29.324Z,13.36
2019-04-27T09:17:58.926Z,13.34
2019-04-27T09:20:40.318Z,13.24
2019-04-27T09:23:09.935Z,13.30
2019-04-27T09:25:39.672Z,13.33
2019-04-27T09:28:08.949Z,13.50
2019-04-27T09:30:39.279Z,13.59
2019-04-27T09:33:08.755Z,13.80
2019-04-27T09:35:37.882Z,13.72
2019-04-27T09:38:07.212Z,13.67
2019-04-27T09:40:36.342Z,13.68
2019-04-27T09:43:07.385Z,13.55
2019-04-27T09:45:37.166Z,13.48
2019-04-27T09:48:06.705Z,13.52
2019-04-27T09:50:36.217Z,13.64
2019-04-27T09:53:06.365Z,13.68
2019-04-27T09:55:36.958Z,13.71
2019-04-27T09:58:06.138Z,13.65
2019-04-27T10:00:36.456Z,13.70
2019-04-27T10:03:06.588Z,13.77
2019-04-27T10:05:36.699Z,13.82
2019-04-27T10:08:06.328Z,13.91
2019-04-27T10:10:37.234Z,14.04
2019-04-27T10:13:07.121Z,14.25
2019-04-27T10:15:36.359Z,14.54
2019-04-27T10:18:06.077Z,14.70
2019-04-27T10:20:39.051Z,14.83
2019-04-27T10:23:06.406Z,14.92
2019-04-27T10:25:37.451Z,14.79
2019-04-27T10:28:06.918Z,14.72
2019-04-27T10:30:36.257Z,14.43
2019-04-27T10:33:07.655Z,14.33
2019-04-27T10:35:36.482Z,14.24
2019-04-27T10:38:05.688Z,14.18
2019-04-27T10:40:34.918Z,14.14
2019-04-27T10:43:06.143Z,14.07
2019-04-27T10:45:37.848Z,14.18
2019-04-27T10:48:07.294Z,14.03
2019-04-27T10:50:36.619Z,14.00
2019-04-27T10:53:06.962Z,13.97
2019-04-27T10:55:36.478Z,13.82
2019-04-27T10:58:06.952Z,13.83
2019-04-27T11:00:41.294Z,13.99
2019-04-27T11:03:14.437Z,14.29
2019-04-27T11:05:56.961Z,14.40
2019-04-27T11:08:26.195Z,14.28
2019-04-27T11:10:56.406Z,14.19
2019-04-27T11:13:25.872Z,14.36
2019-04-27T11:15:55.039Z,14.67
2019-04-27T11:18:25.789Z,15.05
2019-04-27T11:20:56.725Z,15.38
2019-04-27T11:23:26.184Z,15.61
2019-04-27T11:25:55.433Z,15.76
2019-04-27T11:28:25.822Z,15.85
2019-04-27T11:30:55.642Z,15.31
2019-04-27T11:33:26.326Z,14.99
2019-04-27T11:36:17.348Z,14.94
2019-04-27T11:38:47.237Z,14.76
2019-04-27T11:41:16.385Z,14.48
2019-04-27T11:43:46.434Z,14.54
2019-04-27T11:46:16.387Z,14.48
2019-04-27T11:48:46.546Z,14.30
2019-04-27T11:51:17.428Z,14.44
2019-04-27T11:53:46.909Z,14.60
2019-04-27T11:56:17.731Z,14.67
2019-04-27T11:58:48.752Z,14.81
2019-04-27T12:01:18.087Z,14.83
2019-04-27T12:03:47.371Z,14.85
2019-04-27T12:06:16.577Z,14.78
2019-04-27T12:08:45.852Z,14.75
2019-04-27T12:11:16.006Z,14.46
2019-04-27T12:13:46.146Z,14.21
2019-04-27T12:16:15.875Z,14.04
2019-04-27T12:18:48.965Z,13.93
2019-04-27T12:21:18.529Z,13.96
2019-04-27T12:23:47.673Z,13.68
2019-04-27T12:26:31.497Z,13.85
2019-04-27T12:29:02.500Z,13.95
2019-04-27T12:31:44.847Z,14.09
2019-04-27T12:34:13.425Z,14.09
2019-04-27T12:36:42.584Z,14.12
2019-04-27T12:39:13.300Z,14.01
2019-04-27T12:41:42.707Z,14.01
2019-04-27T12:44:12.074Z,14.11
2019-04-27T12:46:41.577Z,14.29
2019-04-27T12:49:11.132Z,14.57
2019-04-27T12:51:40.362Z,14.74
2019-04-27T12:54:28.460Z,14.81
2019-04-27T12:57:15.954Z,14.85
2019-04-27T13:00:00.155Z,14.95
2019-04-27T13:02:32.115Z,15.09
2019-04-27T13:05:01.283Z,14.91
2019-04-27T13:07:30.544Z,15.01
2019-04-27T13:09:59.737Z,15.08
2019-04-27T13:12:28.894Z,15.21
2019-04-27T13:14:58.022Z,15.42
2019-04-27T13:17:27.132Z,15.54
2019-04-27T13:19:56.298Z,15.83
2019-04-27T13:22:25.458Z,15.99
2019-04-27T13:24:56.460Z,15.98
2019-04-27T13:27:26.987Z,16.21
2019-04-27T13:29:57.503Z,16.07
2019-04-27T13:32:26.766Z,15.86
2019-04-27T13:34:56.698Z,15.82
2019-04-27T13:37:40.387Z,15.47
2019-04-27T13:40:11.019Z,15.46
2019-04-27T13:42:46.051Z,15.63
2019-04-27T13:45:26.945Z,15.83
2019-04-27T13:48:15.078Z,15.78
2019-04-27T13:50:48.279Z,15.79
2019-04-27T13:53:17.508Z,15.88
2019-04-27T13:55:48.461Z,16.08
2019-04-27T13:58:17.552Z,16.22
2019-04-27T14:00:46.749Z,16.00
2019-04-27T14:03:16.792Z,16.22
2019-04-27T14:05:47.771Z,16.37
2019-04-27T14:08:19.976Z,16.36
2019-04-27T14:10:51.315Z,16.57
2019-04-27T14:13:20.025Z,16.58
2019-04-27T14:15:49.175Z,16.72
2019-04-27T14:18:18.928Z,16.33
2019-04-27T14:20:48.699Z,16.46
2019-04-27T14:23:20.112Z,16.20
2019-04-27T14:25:49.364Z,16.43
2019-04-27T14:28:18.493Z,16.62
2019-04-27T14:30:48.675Z,16.47
2019-04-27T14:33:18.566Z,16.10
2019-04-27T14:35:49.812Z,15.96
2019-04-27T14:38:19.203Z,16.26
2019-04-27T14:40:50.317Z,16.30
2019-04-27T14:43:19.609Z,16.12
2019-04-27T14:45:48.759Z,15.91
2019-04-27T14:48:18.446Z,15.71
2019-04-27T14:50:48.550Z,16.04
2019-04-27T14:53:17.929Z,16.45
2019-04-27T14:55:48.843Z,16.47
2019-04-27T14:58:19.141Z,16.28
2019-04-27T15:00:49.873Z,15.80
2019-04-27T15:03:19.227Z,15.69
2019-04-27T15:05:52.216Z,15.33
2019-04-27T15:08:19.341Z,15.53
2019-04-27T15:10:48.473Z,15.32
2019-04-27T15:13:18.814Z,15.35
2019-04-27T15:15:48.201Z,15.25
2019-04-27T15:18:17.364Z,15.26
2019-04-27T15:20:46.810Z,15.48
2019-04-27T15:23:16.056Z,15.64
2019-04-27T15:25:46.936Z,15.63
2019-04-27T15:28:19.098Z,15.56
2019-04-27T15:31:23.564Z,15.77
2019-04-27T15:34:15.152Z,15.92
2019-04-27T15:37:11.588Z,16.14
2019-04-27T15:40:04.006Z,16.04
2019-04-27T15:42:33.386Z,15.82
2019-04-27T15:45:03.999Z,15.32
2019-04-27T15:47:33.674Z,15.06
2019-04-27T15:50:02.935Z,14.99
2019-04-27T15:52:33.277Z,14.83
2019-04-27T15:55:06.865Z,15.10
2019-04-27T15:57:33.419Z,16.06
2019-04-27T16:00:02.533Z,16.18
2019-04-27T16:02:31.724Z,16.29
2019-04-27T16:05:01.020Z,16.45
2019-04-27T16:07:32.156Z,16.31
2019-04-27T16:10:02.774Z,16.21
2019-04-27T16:12:34.545Z,16.60
2019-04-27T16:15:05.116Z,16.31
2019-04-27T16:17:33.869Z,15.85
2019-04-27T16:20:03.132Z,15.60
2019-04-27T16:22:32.253Z,15.25
2019-04-27T16:25:03.832Z,15.18
2019-04-27T16:27:34.163Z,14.98
2019-04-27T16:30:09.850Z,14.92
2019-04-27T16:32:34.243Z,15.01
2019-04-27T16:35:03.421Z,15.13
2019-04-27T16:37:51.969Z,15.18
2019-04-27T16:40:24.402Z,15.08
2019-04-27T16:42:54.515Z,14.98
2019-04-27T16:45:38.823Z,14.88
2019-04-27T16:48:09.104Z,14.90
2019-04-27T16:50:39.031Z,14.83
2019-04-27T16:53:09.801Z,14.83
2019-04-27T16:55:39.165Z,14.73
2019-04-27T16:58:09.776Z,14.69
2019-04-27T17:00:40.911Z,14.60
2019-04-27T17:03:10.993Z,14.49
2019-04-27T17:05:40.144Z,14.44
2019-04-27T17:08:13.985Z,14.33
2019-04-27T17:10:40.197Z,14.42
2019-04-27T17:13:14.294Z,14.47
2019-04-27T17:16:00.441Z,14.39
2019-04-27T17:18:38.580Z,14.35
2019-04-27T17:21:18.441Z,14.33
2019-04-27T17:23:39.138Z,14.30
2019-04-27T17:26:20.585Z,14.32
2019-04-27T17:28:50.947Z,14.22
2019-04-27T17:31:23.158Z,14.24
2019-04-27T17:33:58.654Z,14.26
2019-04-27T17:36:29.252Z,14.22
2019-04-27T17:38:58.643Z,13.96
2019-04-27T17:41:28.350Z,13.73
2019-04-27T17:43:59.097Z,13.35
2019-04-27T17:46:28.404Z,13.05
2019-04-27T17:48:59.979Z,12.71
2019-04-27T17:51:30.787Z,12.58
2019-04-27T17:54:03.011Z,12.37
2019-04-27T17:56:35.832Z,12.27
2019-04-27T17:59:01.326Z,12.27
2019-04-27T18:01:31.893Z,12.32
2019-04-27T18:04:03.051Z,12.21
2019-04-27T18:06:32.411Z,12.13
2019-04-27T18:09:03.389Z,12.20
2019-04-27T18:11:37.137Z,12.02
2019-04-27T18:14:04.590Z,11.87
2019-04-27T18:16:38.090Z,11.68
2019-04-27T18:19:19.305Z,11.55
2019-04-27T18:22:01.142Z,11.13
2019-04-27T18:24:37.873Z,10.98
2019-04-27T18:27:20.035Z,10.53
2019-04-27T18:29:49.241Z,10.50
2019-04-27T18:32:18.594Z,10.37
2019-04-27T18:34:49.438Z,10.40
2019-04-27T18:37:24.484Z,10.04
2019-04-27T18:39:54.652Z,9.81
2019-04-27T18:42:23.233Z,9.81
2019-04-27T18:44:54.757Z,9.73
2019-04-27T18:47:23.990Z,9.63
2019-04-27T18:50:14.315Z,9.61
2019-04-27T18:52:47.712Z,9.53
2019-04-27T18:55:18.533Z,9.46
2019-04-27T18:57:50.986Z,9.42
2019-04-27T19:00:21.149Z,9.57
2019-04-27T19:02:50.591Z,9.52
2019-04-27T19:05:19.863Z,9.35
2019-04-27T19:07:49.052Z,9.43
2019-04-27T19:10:19.467Z,9.32
2019-04-27T19:12:48.679Z,9.21
2019-04-27T19:15:18.474Z,9.27
2019-04-27T19:17:49.258Z,9.36
2019-04-27T19:20:19.545Z,9.21
2019-04-27T19:22:49.207Z,9.36
2019-04-27T19:25:38.990Z,9.35
2019-04-27T19:28:28.273Z,9.28
2019-04-27T19:31:02.301Z,9.37
2019-04-27T19:33:31.471Z,9.44
2019-04-27T19:36:00.679Z,9.47
2019-04-27T19:38:29.845Z,9.42
2019-04-27T19:40:59.025Z,9.39
2019-04-27T19:43:28.519Z,9.35
2019-04-27T19:45:58.436Z,9.22
2019-04-27T19:48:28.637Z,9.11
2019-04-27T19:50:57.908Z,9.23
2019-04-27T19:53:27.116Z,9.29
2019-04-27T19:56:02.126Z,9.37
2019-04-27T19:58:35.222Z,9.49
2019-04-27T20:01:11.781Z,9.56
2019-04-27T20:03:45.764Z,9.26
2019-04-27T20:06:14.930Z,9.15
2019-04-27T20:08:48.894Z,9.13
2019-04-27T20:11:18.244Z,9.10
2019-04-27T20:13:47.424Z,9.03
2019-04-27T20:16:16.704Z,8.92
2019-04-27T20:18:45.835Z,8.92
2019-04-27T20:21:15.089Z,8.95
2019-04-27T20:23:44.262Z,8.82
2019-04-27T20:26:13.927Z,8.80
2019-04-27T20:28:43.109Z,8.90
2019-04-27T20:31:12.233Z,8.89
2019-04-27T20:33:41.665Z,9.00
2019-04-27T20:36:11.266Z,9.03
2019-04-27T20:38:41.860Z,9.08
2019-04-27T20:41:11.596Z,8.96
2019-04-27T20:43:42.071Z,8.76
2019-04-27T20:46:11.866Z,8.74
2019-04-27T20:48:41.437Z,8.68
2019-04-27T20:51:11.404Z,8.78
2019-04-27T20:53:45.798Z,8.67
2019-04-27T20:56:14.962Z,8.78
2019-04-27T20:58:44.112Z,8.87
2019-04-27T21:01:13.286Z,8.94
2019-04-27T21:03:55.696Z,9.02
2019-04-27T21:06:34.808Z,8.95
2019-04-27T21:09:07.087Z,8.65
2019-04-27T21:11:46.634Z,8.63
2019-04-27T21:14:15.916Z,8.40
2019-04-27T21:16:45.857Z,8.26
2019-04-27T21:19:14.995Z,8.29
2019-04-27T21:21:44.228Z,8.31
2019-04-27T21:24:13.380Z,8.37
2019-04-27T21:26:42.662Z,8.27
2019-04-27T21:29:11.815Z,8.24
2019-04-27T21:31:41.848Z,8.03
2019-04-27T21:34:11.156Z,7.99
2019-04-27T21:36:40.879Z,8.09
2019-04-27T21:39:11.613Z,8.04
2019-04-27T21:41:41.384Z,8.07
2019-04-27T21:44:11.575Z,8.03
2019-04-27T21:46:41.721Z,8.09
2019-04-27T21:49:12.643Z,8.15
2019-04-27T21:52:01.372Z,8.15
2019-04-27T21:54:32.733Z,8.20
2019-04-27T21:57:02.544Z,8.18
2019-04-27T21:59:31.779Z,8.20
2019-04-27T22:02:02.853Z,8.15
2019-04-27T22:04:32.319Z,7.98
2019-04-27T22:07:02.098Z,7.84
2019-04-27T22:09:31.303Z,7.98
2019-04-27T22:12:02.495Z,7.98
2019-04-27T22:14:31.864Z,8.11
2019-04-27T22:17:01.155Z,8.07
2019-04-27T22:19:31.177Z,8.13
2019-04-27T22:22:02.267Z,8.11
2019-04-27T22:24:37.324Z,8.06
2019-04-27T22:27:06.506Z,8.02
2019-04-27T22:29:35.784Z,7.83
2019-04-27T22:32:05.113Z,7.77
2019-04-27T22:34:34.305Z,7.69
2019-04-27T22:37:04.015Z,7.86
2019-04-27T22:40:09.499Z,7.89
2019-04-27T22:42:48.278Z,7.83
2019-04-27T22:45:23.972Z,7.72
2019-04-27T22:47:53.296Z,7.62
2019-04-27T22:50:22.760Z,7.72
2019-04-27T22:52:52.021Z,7.52
2019-04-27T22:55:21.994Z,7.49
2019-04-27T22:58:11.731Z,7.46
2019-04-27T23:00:58.434Z,7.46
2019-04-27T23:03:32.553Z,7.39
2019-04-27T23:06:01.684Z,7.11
2019-04-27T23:08:31.456Z,7.06
2019-04-27T23:11:02.506Z,7.05
2019-04-27T23:13:32.091Z,7.05
2019-04-27T23:16:03.192Z,7.00
2019-04-27T23:18:32.498Z,7.09
2019-04-27T23:21:01.673Z,7.13
2019-04-27T23:23:31.105Z,7.22
2019-04-27T23:26:01.780Z,7.03
2019-04-27T23:28:31.352Z,7.14
2019-04-27T23:31:11.507Z,7.16
2019-04-27T23:33:43.183Z,7.23
2019-04-27T23:36:12.240Z,7.32
2019-04-27T23:38:41.404Z,7.10
2019-04-27T23:41:11.593Z,7.13
2019-04-27T23:43:40.754Z,6.98
2019-04-27T23:46:11.597Z,6.98
2019-04-27T23:48:41.979Z,7.05
2019-04-27T23:51:20.597Z,7.17
2019-04-27T23:53:51.586Z,6.99
2019-04-27T23:56:22.441Z,6.76
2019-04-27T23:58:51.429Z,6.65
