createdAt,value
2019-05-22T00:01:33.996Z,99.90
2019-05-22T00:04:05.225Z,99.90
2019-05-22T00:06:42.162Z,99.90
2019-05-22T00:09:16.000Z,99.90
2019-05-22T00:11:46.090Z,99.90
2019-05-22T00:14:15.074Z,99.90
2019-05-22T00:16:46.361Z,99.90
2019-05-22T00:19:15.538Z,99.90
2019-05-22T00:21:45.759Z,99.90
2019-05-22T00:24:15.713Z,99.90
2019-05-22T00:26:44.889Z,99.90
2019-05-22T00:29:14.383Z,99.90
2019-05-22T00:31:43.126Z,99.90
2019-05-22T00:34:13.308Z,99.90
2019-05-22T00:36:42.084Z,99.90
2019-05-22T00:39:10.499Z,99.90
2019-05-22T00:41:40.207Z,99.90
2019-05-22T00:44:12.564Z,99.90
2019-05-22T00:46:41.341Z,99.90
2019-05-22T00:49:11.004Z,99.90
2019-05-22T00:51:42.975Z,99.90
2019-05-22T00:54:31.477Z,99.90
2019-05-22T00:57:05.287Z,99.90
2019-05-22T00:59:35.345Z,99.90
2019-05-22T01:02:16.666Z,99.90
2019-05-22T01:04:47.021Z,99.90
2019-05-22T01:07:18.907Z,99.90
2019-05-22T01:09:52.758Z,99.90
2019-05-22T01:12:37.696Z,99.90
2019-05-22T01:15:07.920Z,99.90
2019-05-22T01:17:38.063Z,99.90
2019-05-22T01:20:10.265Z,99.90
2019-05-22T01:22:39.779Z,99.90
2019-05-22T01:25:11.673Z,99.90
2019-05-22T01:27:42.178Z,99.90
2019-05-22T01:30:13.577Z,99.90
2019-05-22T01:32:46.468Z,99.90
2019-05-22T01:35:16.814Z,99.90
2019-05-22T01:37:45.222Z,99.90
2019-05-22T01:40:24.023Z,99.90
2019-05-22T01:42:54.664Z,99.90
2019-05-22T01:45:25.401Z,99.90
2019-05-22T01:47:59.921Z,99.90
2019-05-22T01:50:41.242Z,99.90
2019-05-22T01:53:11.780Z,99.90
2019-05-22T01:55:41.405Z,99.90
2019-05-22T01:58:11.342Z,99.90
2019-05-22T02:00:41.455Z,99.90
2019-05-22T02:03:11.580Z,99.90
2019-05-22T02:05:41.122Z,99.90
2019-05-22T02:08:10.333Z,99.90
2019-05-22T02:10:59.925Z,99.90
2019-05-22T02:13:42.149Z,99.90
2019-05-22T02:16:11.438Z,99.90
2019-05-22T02:18:43.319Z,99.90
2019-05-22T02:21:12.443Z,99.90
2019-05-22T02:23:43.162Z,99.90
2019-05-22T02:26:13.430Z,99.90
2019-05-22T02:28:42.068Z,99.90
2019-05-22T02:31:14.239Z,99.90
2019-05-22T02:33:50.418Z,99.90
2019-05-22T02:36:19.506Z,99.90
2019-05-22T02:38:49.318Z,99.90
2019-05-22T02:41:17.897Z,99.90
2019-05-22T02:43:47.050Z,99.90
2019-05-22T02:46:15.461Z,99.90
2019-05-22T02:48:43.949Z,99.90
2019-05-22T02:51:12.445Z,99.90
2019-05-22T02:53:41.133Z,99.90
2019-05-22T02:56:11.136Z,99.90
2019-05-22T02:58:40.478Z,99.90
2019-05-22T03:01:11.635Z,99.90
2019-05-22T03:03:41.589Z,99.90
2019-05-22T03:06:12.611Z,99.90
2019-05-22T03:08:59.797Z,99.90
2019-05-22T03:11:35.184Z,99.90
2019-05-22T03:14:04.385Z,99.90
2019-05-22T03:16:54.259Z,99.90
2019-05-22T03:19:32.322Z,99.90
2019-05-22T03:22:03.993Z,99.90
2019-05-22T03:24:34.147Z,99.90
2019-05-22T03:27:03.315Z,99.90
2019-05-22T03:29:37.861Z,99.90
2019-05-22T03:32:09.216Z,99.90
2019-05-22T03:34:39.564Z,99.90
2019-05-22T03:37:09.166Z,99.90
2019-05-22T03:39:38.790Z,99.90
2019-05-22T03:42:09.337Z,99.90
2019-05-22T03:44:37.756Z,99.90
2019-05-22T03:47:07.426Z,99.90
2019-05-22T03:49:36.579Z,99.90
2019-05-22T03:52:06.549Z,99.90
2019-05-22T03:54:36.468Z,99.90
2019-05-22T03:57:05.548Z,99.90
2019-05-22T03:59:34.466Z,99.90
2019-05-22T04:02:03.609Z,99.90
2019-05-22T04:04:39.629Z,99.90
2019-05-22T04:07:12.112Z,99.90
2019-05-22T04:09:42.827Z,99.90
2019-05-22T04:12:11.475Z,99.90
2019-05-22T04:14:40.256Z,99.90
2019-05-22T04:17:10.710Z,99.90
2019-05-22T04:19:49.131Z,99.90
2019-05-22T04:22:11.186Z,99.90
2019-05-22T04:24:41.723Z,99.90
2019-05-22T04:27:12.006Z,99.90
2019-05-22T04:29:41.159Z,99.90
2019-05-22T04:32:13.005Z,99.90
2019-05-22T04:34:41.752Z,99.90
2019-05-22T04:37:12.560Z,99.90
2019-05-22T04:39:41.350Z,99.90
2019-05-22T04:42:12.616Z,99.90
2019-05-22T04:45:13.202Z,99.90
2019-05-22T04:47:43.147Z,99.90
2019-05-22T04:50:12.273Z,99.90
2019-05-22T04:52:41.645Z,99.90
2019-05-22T04:55:11.422Z,99.90
2019-05-22T04:57:41.357Z,99.90
2019-05-22T05:00:11.588Z,99.90
2019-05-22T05:02:40.777Z,99.90
2019-05-22T05:05:10.896Z,99.90
2019-05-22T05:07:40.917Z,99.90
2019-05-22T05:10:10.932Z,99.90
2019-05-22T05:12:40.983Z,99.90
2019-05-22T05:15:10.264Z,99.90
2019-05-22T05:17:39.353Z,99.90
2019-05-22T05:20:21.538Z,99.90
2019-05-22T05:22:47.920Z,99.90
2019-05-22T05:25:18.934Z,99.90
2019-05-22T05:27:48.094Z,99.90
2019-05-22T05:30:18.916Z,99.90
2019-05-22T05:32:47.861Z,99.90
2019-05-22T05:35:19.425Z,99.90
2019-05-22T05:37:48.625Z,99.90
2019-05-22T05:40:36.262Z,99.90
2019-05-22T05:43:06.825Z,99.90
2019-05-22T05:45:37.282Z,99.90
2019-05-22T05:48:08.397Z,99.90
2019-05-22T05:50:40.160Z,99.90
2019-05-22T05:53:09.277Z,99.90
2019-05-22T05:55:46.809Z,99.90
2019-05-22T05:58:27.572Z,99.90
2019-05-22T06:00:58.873Z,99.90
2019-05-22T06:03:33.837Z,99.90
2019-05-22T06:06:05.601Z,99.90
2019-05-22T06:08:35.113Z,99.90
2019-05-22T06:11:33.481Z,99.90
2019-05-22T06:14:05.293Z,99.90
2019-05-22T06:16:53.504Z,99.90
2019-05-22T06:19:23.828Z,99.90
2019-05-22T06:21:53.618Z,99.90
2019-05-22T06:24:28.061Z,99.90
2019-05-22T06:27:07.018Z,99.90
2019-05-22T06:29:44.634Z,99.90
2019-05-22T06:32:32.855Z,99.90
2019-05-22T06:35:02.038Z,99.90
2019-05-22T06:37:36.523Z,99.90
2019-05-22T06:40:10.257Z,99.90
2019-05-22T06:42:42.281Z,99.90
2019-05-22T06:45:11.069Z,99.90
2019-05-22T06:47:39.480Z,99.90
2019-05-22T06:50:09.090Z,99.90
2019-05-22T06:52:37.508Z,99.90
2019-05-22T06:55:06.529Z,99.90
2019-05-22T06:57:36.360Z,99.90
2019-05-22T07:00:14.612Z,99.90
2019-05-22T07:02:38.724Z,99.90
2019-05-22T07:05:08.687Z,99.90
2019-05-22T07:07:37.809Z,99.90
2019-05-22T07:10:08.450Z,99.90
2019-05-22T07:12:37.942Z,99.90
2019-05-22T07:15:11.077Z,99.90
2019-05-22T07:17:39.782Z,99.90
2019-05-22T07:20:11.055Z,99.90
2019-05-22T07:22:40.649Z,99.90
2019-05-22T07:25:09.470Z,99.90
2019-05-22T07:27:38.876Z,99.90
2019-05-22T07:30:09.081Z,99.90
2019-05-22T07:32:38.248Z,99.90
2019-05-22T07:35:07.685Z,99.90
2019-05-22T07:37:45.065Z,99.90
2019-05-22T07:40:14.439Z,99.90
2019-05-22T07:42:42.862Z,99.90
2019-05-22T07:45:12.610Z,99.90
2019-05-22T07:47:42.550Z,99.90
2019-05-22T07:50:12.333Z,99.90
2019-05-22T07:52:41.099Z,99.90
2019-05-22T07:55:09.841Z,99.90
2019-05-22T07:57:40.679Z,99.90
2019-05-22T08:00:09.424Z,99.90
2019-05-22T08:02:46.518Z,99.90
2019-05-22T08:05:17.421Z,99.90
2019-05-22T08:07:46.846Z,99.90
2019-05-22T08:10:18.295Z,99.90
2019-05-22T08:12:47.496Z,99.90
2019-05-22T08:15:18.275Z,99.90
2019-05-22T08:17:47.059Z,99.90
2019-05-22T08:20:15.647Z,99.90
2019-05-22T08:22:45.637Z,99.90
2019-05-22T08:25:14.738Z,99.90
2019-05-22T08:27:43.897Z,99.90
2019-05-22T08:30:13.506Z,99.90
2019-05-22T08:32:42.957Z,99.90
2019-05-22T08:35:12.269Z,99.90
2019-05-22T08:37:40.858Z,99.90
2019-05-22T08:40:13.239Z,99.90
2019-05-22T08:42:42.850Z,99.90
2019-05-22T08:45:13.674Z,99.90
2019-05-22T08:47:43.015Z,99.90
2019-05-22T08:50:15.426Z,99.90
2019-05-22T08:52:44.748Z,99.90
2019-05-22T08:55:14.669Z,99.90
2019-05-22T08:57:43.733Z,99.90
2019-05-22T09:00:15.774Z,99.90
2019-05-22T09:02:44.739Z,99.90
2019-05-22T09:05:14.329Z,99.90
2019-05-22T09:07:43.703Z,99.90
2019-05-22T09:10:13.541Z,99.90
2019-05-22T09:12:42.357Z,99.90
2019-05-22T09:15:11.596Z,99.90
2019-05-22T09:17:40.072Z,99.90
2019-05-22T09:20:09.875Z,99.90
2019-05-22T09:22:41.039Z,99.90
2019-05-22T09:25:12.745Z,99.90
2019-05-22T09:27:42.582Z,99.90
2019-05-22T09:30:11.258Z,99.90
2019-05-22T09:32:40.058Z,99.90
2019-05-22T09:35:09.279Z,99.90
2019-05-22T09:37:38.265Z,99.90
2019-05-22T09:40:07.224Z,99.90
2019-05-22T09:42:36.369Z,99.90
2019-05-22T09:45:08.065Z,99.90
2019-05-22T09:47:38.582Z,99.90
2019-05-22T09:50:09.413Z,99.90
2019-05-22T09:52:39.289Z,99.90
2019-05-22T09:55:08.814Z,99.90
2019-05-22T09:57:37.291Z,99.90
2019-05-22T10:00:10.128Z,99.90
2019-05-22T10:02:39.767Z,99.90
2019-05-22T10:05:10.337Z,99.90
2019-05-22T10:07:57.214Z,99.90
2019-05-22T10:10:11.696Z,99.90
2019-05-22T10:12:40.177Z,99.90
2019-05-22T10:15:11.996Z,99.90
2019-05-22T10:17:46.358Z,99.90
2019-05-22T10:20:15.346Z,99.90
2019-05-22T10:22:43.908Z,99.90
2019-05-22T10:25:16.161Z,99.90
2019-05-22T10:27:43.698Z,99.90
2019-05-22T10:30:20.618Z,99.90
2019-05-22T10:32:50.167Z,99.90
2019-05-22T10:35:22.777Z,99.90
2019-05-22T10:37:52.080Z,99.90
2019-05-22T10:40:21.745Z,99.90
2019-05-22T10:42:50.338Z,99.90
2019-05-22T10:45:19.021Z,99.90
2019-05-22T10:47:49.537Z,99.90
2019-05-22T10:50:19.068Z,99.90
2019-05-22T10:52:53.967Z,99.90
2019-05-22T10:55:20.978Z,99.90
2019-05-22T10:57:49.840Z,99.90
2019-05-22T11:00:20.824Z,99.90
2019-05-22T11:02:49.444Z,99.90
2019-05-22T11:05:20.342Z,99.90
2019-05-22T11:07:50.375Z,99.90
2019-05-22T11:10:20.993Z,99.90
2019-05-22T11:12:50.128Z,99.90
2019-05-22T11:15:19.557Z,99.90
2019-05-22T11:17:48.126Z,99.90
2019-05-22T11:20:17.246Z,99.90
2019-05-22T11:22:46.391Z,99.90
2019-05-22T11:25:16.705Z,99.90
2019-05-22T11:27:45.976Z,99.90
2019-05-22T11:30:17.781Z,99.90
2019-05-22T11:32:46.928Z,99.90
2019-05-22T11:35:16.033Z,99.90
2019-05-22T11:37:44.751Z,99.90
2019-05-22T11:40:15.678Z,99.90
2019-05-22T11:42:44.094Z,99.90
2019-05-22T11:45:14.604Z,99.90
2019-05-22T11:47:43.248Z,99.90
2019-05-22T11:50:13.722Z,99.90
2019-05-22T11:52:42.555Z,99.90
2019-05-22T11:55:12.844Z,99.90
2019-05-22T11:57:43.776Z,99.90
2019-05-22T12:00:13.281Z,99.90
2019-05-22T12:02:41.885Z,99.90
2019-05-22T12:05:11.694Z,99.90
2019-05-22T12:07:43.557Z,99.90
2019-05-22T12:10:14.529Z,99.90
2019-05-22T12:12:44.733Z,99.90
2019-05-22T12:15:13.981Z,99.90
2019-05-22T12:17:42.862Z,99.90
2019-05-22T12:20:14.427Z,99.90
2019-05-22T12:22:43.772Z,99.90
2019-05-22T12:25:13.530Z,99.90
2019-05-22T12:27:42.659Z,99.90
2019-05-22T12:30:12.807Z,99.90
2019-05-22T12:32:41.822Z,99.90
2019-05-22T12:35:14.227Z,99.90
2019-05-22T12:37:43.173Z,99.90
2019-05-22T12:40:14.173Z,99.90
2019-05-22T12:42:44.454Z,99.90
2019-05-22T12:45:14.283Z,99.90
2019-05-22T12:47:43.992Z,99.90
2019-05-22T12:50:15.942Z,99.90
2019-05-22T12:52:49.654Z,99.90
2019-05-22T12:55:20.498Z,99.90
2019-05-22T12:57:49.949Z,99.70
2019-05-22T13:00:22.363Z,99.90
2019-05-22T13:02:52.214Z,99.90
2019-05-22T13:05:21.138Z,99.80
2019-05-22T13:07:49.636Z,98.90
2019-05-22T13:10:20.624Z,99.80
2019-05-22T13:12:49.578Z,99.50
2019-05-22T13:15:19.174Z,99.90
2019-05-22T13:17:48.158Z,99.90
2019-05-22T13:20:19.930Z,99.80
2019-05-22T13:22:50.353Z,99.90
2019-05-22T13:25:20.794Z,98.60
2019-05-22T13:27:51.527Z,99.10
2019-05-22T13:30:23.065Z,98.50
2019-05-22T13:32:53.001Z,98.80
2019-05-22T13:35:23.436Z,99.60
2019-05-22T13:37:52.057Z,98.90
2019-05-22T13:40:27.494Z,99.90
2019-05-22T13:42:53.113Z,98.40
2019-05-22T13:45:29.087Z,99.50
2019-05-22T13:47:52.965Z,99.00
2019-05-22T13:50:22.218Z,98.90
2019-05-22T13:52:51.518Z,99.90
2019-05-22T13:55:20.818Z,99.90
2019-05-22T13:57:50.322Z,99.90
2019-05-22T14:00:21.985Z,98.70
2019-05-22T14:02:51.599Z,98.60
2019-05-22T14:05:20.814Z,98.00
2019-05-22T14:07:49.861Z,98.70
2019-05-22T14:10:20.581Z,99.80
2019-05-22T14:12:49.066Z,98.00
2019-05-22T14:15:18.401Z,97.20
2019-05-22T14:17:47.084Z,98.30
2019-05-22T14:20:18.402Z,97.20
2019-05-22T14:22:46.796Z,97.50
2019-05-22T14:25:16.839Z,97.30
2019-05-22T14:27:45.821Z,97.00
2019-05-22T14:30:15.373Z,96.90
2019-05-22T14:32:44.290Z,96.40
2019-05-22T14:35:15.464Z,95.10
2019-05-22T14:37:44.344Z,95.80
2019-05-22T14:40:13.649Z,96.90
2019-05-22T14:42:42.604Z,96.10
2019-05-22T14:45:11.413Z,96.60
2019-05-22T14:47:39.805Z,95.10
2019-05-22T14:50:09.753Z,95.30
2019-05-22T14:52:38.163Z,95.50
2019-05-22T14:55:08.233Z,94.90
2019-05-22T14:57:37.917Z,96.40
2019-05-22T15:00:09.739Z,96.70
2019-05-22T15:02:38.408Z,97.20
2019-05-22T15:05:08.629Z,95.50
2019-05-22T15:07:37.201Z,96.70
2019-05-22T15:10:08.332Z,98.30
2019-05-22T15:12:36.904Z,97.10
2019-05-22T15:15:06.978Z,95.60
2019-05-22T15:17:35.413Z,96.40
2019-05-22T15:20:06.265Z,95.90
2019-05-22T15:22:35.679Z,95.30
2019-05-22T15:25:06.846Z,98.50
2019-05-22T15:27:35.786Z,98.10
2019-05-22T15:30:06.538Z,97.00
2019-05-22T15:32:35.009Z,98.10
2019-05-22T15:35:03.625Z,97.40
2019-05-22T15:37:32.629Z,98.30
2019-05-22T15:40:03.461Z,98.60
2019-05-22T15:42:41.065Z,98.20
2019-05-22T15:45:16.015Z,96.30
2019-05-22T15:47:54.616Z,95.90
2019-05-22T15:50:25.679Z,96.80
2019-05-22T15:52:59.911Z,95.00
2019-05-22T15:55:31.132Z,96.90
2019-05-22T15:58:00.574Z,95.10
2019-05-22T16:00:34.566Z,97.90
2019-05-22T16:03:12.531Z,99.50
2019-05-22T16:05:43.472Z,95.20
2019-05-22T16:08:13.470Z,97.20
2019-05-22T16:10:43.499Z,95.50
2019-05-22T16:13:15.921Z,95.20
2019-05-22T16:15:46.886Z,96.30
2019-05-22T16:18:19.969Z,99.90
2019-05-22T16:20:48.729Z,99.90
2019-05-22T16:23:21.192Z,99.80
2019-05-22T16:25:49.173Z,98.10
2019-05-22T16:28:18.850Z,99.00
2019-05-22T16:30:47.802Z,97.90
2019-05-22T16:33:16.930Z,99.10
2019-05-22T16:35:45.837Z,99.90
2019-05-22T16:38:14.773Z,99.40
2019-05-22T16:40:44.470Z,99.90
2019-05-22T16:43:13.114Z,98.60
2019-05-22T16:45:43.443Z,97.60
2019-05-22T16:48:27.643Z,97.10
2019-05-22T16:50:47.363Z,97.10
2019-05-22T16:53:17.745Z,99.90
2019-05-22T16:55:46.421Z,99.90
2019-05-22T16:58:16.066Z,99.90
2019-05-22T17:00:45.333Z,98.00
2019-05-22T17:03:15.997Z,99.90
2019-05-22T17:05:45.350Z,99.90
2019-05-22T17:08:15.267Z,99.90
2019-05-22T17:10:44.321Z,99.90
2019-05-22T17:13:14.742Z,98.60
2019-05-22T17:15:44.042Z,99.90
2019-05-22T17:18:15.494Z,99.90
2019-05-22T17:20:44.964Z,98.40
2019-05-22T17:23:13.769Z,99.90
2019-05-22T17:25:43.697Z,99.90
2019-05-22T17:28:12.525Z,99.90
2019-05-22T17:30:42.131Z,99.90
2019-05-22T17:33:11.840Z,99.90
2019-05-22T17:35:40.774Z,99.90
2019-05-22T17:38:10.603Z,99.90
2019-05-22T17:40:41.230Z,98.70
2019-05-22T17:43:10.929Z,99.90
2019-05-22T17:45:43.642Z,99.90
2019-05-22T17:48:14.724Z,99.30
2019-05-22T17:50:44.389Z,98.70
2019-05-22T17:53:13.984Z,99.90
2019-05-22T17:55:42.612Z,99.10
2019-05-22T17:58:12.121Z,99.90
2019-05-22T18:00:42.732Z,99.90
2019-05-22T18:03:11.625Z,99.90
2019-05-22T18:05:40.436Z,99.90
2019-05-22T18:08:10.263Z,99.90
2019-05-22T18:10:40.981Z,99.90
2019-05-22T18:13:10.901Z,99.90
2019-05-22T18:15:40.388Z,99.80
2019-05-22T18:18:10.512Z,99.90
2019-05-22T18:20:43.476Z,99.90
2019-05-22T18:23:30.438Z,99.90
2019-05-22T18:25:59.302Z,99.90
2019-05-22T18:28:27.708Z,99.90
2019-05-22T18:30:56.249Z,99.90
2019-05-22T18:33:24.909Z,99.90
2019-05-22T18:35:53.347Z,99.90
2019-05-22T18:38:21.757Z,99.90
2019-05-22T18:40:50.573Z,99.90
2019-05-22T18:43:22.435Z,99.90
2019-05-22T18:45:50.102Z,99.90
2019-05-22T18:48:18.680Z,99.90
2019-05-22T18:50:47.172Z,99.90
2019-05-22T18:53:16.425Z,99.90
2019-05-22T18:55:45.210Z,99.90
2019-05-22T18:58:13.620Z,99.90
2019-05-22T19:00:42.092Z,99.90
2019-05-22T19:03:10.989Z,99.90
2019-05-22T19:05:39.741Z,99.90
2019-05-22T19:08:27.883Z,99.90
2019-05-22T19:11:15.626Z,99.90
2019-05-22T19:13:44.227Z,99.90
2019-05-22T19:16:13.209Z,99.90
2019-05-22T19:18:41.889Z,99.90
2019-05-22T19:21:11.386Z,99.90
2019-05-22T19:23:40.086Z,99.90
2019-05-22T19:26:08.973Z,99.90
2019-05-22T19:28:43.362Z,99.90
2019-05-22T19:31:08.115Z,99.90
2019-05-22T19:33:37.116Z,99.90
2019-05-22T19:36:06.101Z,99.90
2019-05-22T19:38:34.702Z,99.90
2019-05-22T19:41:03.770Z,99.90
2019-05-22T19:43:32.540Z,99.90
2019-05-22T19:46:01.665Z,99.90
2019-05-22T19:48:30.855Z,99.90
2019-05-22T19:51:01.987Z,99.90
2019-05-22T19:53:30.189Z,99.90
2019-05-22T19:55:59.201Z,99.90
2019-05-22T19:58:28.591Z,99.90
2019-05-22T20:01:17.573Z,99.90
2019-05-22T20:03:46.303Z,99.90
2019-05-22T20:06:15.231Z,99.90
2019-05-22T20:08:43.668Z,99.90
2019-05-22T20:11:12.703Z,99.90
2019-05-22T20:13:42.643Z,99.90
2019-05-22T20:16:11.288Z,99.90
2019-05-22T20:18:40.332Z,99.90
2019-05-22T20:21:09.122Z,99.90
2019-05-22T20:23:37.554Z,99.90
2019-05-22T20:26:06.846Z,99.90
2019-05-22T20:28:36.806Z,99.90
2019-05-22T20:31:05.461Z,99.90
2019-05-22T20:33:34.158Z,99.90
2019-05-22T20:36:03.064Z,99.90
2019-05-22T20:38:50.934Z,99.90
2019-05-22T20:41:19.813Z,99.90
2019-05-22T20:43:48.232Z,99.90
2019-05-22T20:46:19.018Z,99.90
2019-05-22T20:49:08.883Z,99.90
2019-05-22T20:51:38.133Z,99.90
2019-05-22T20:54:06.612Z,99.90
2019-05-22T20:56:37.432Z,99.90
2019-05-22T20:59:06.598Z,99.90
2019-05-22T21:01:35.148Z,99.90
2019-05-22T21:04:06.324Z,99.90
2019-05-22T21:06:41.269Z,99.90
2019-05-22T21:09:10.028Z,99.90
2019-05-22T21:11:40.269Z,99.90
2019-05-22T21:14:08.972Z,99.90
2019-05-22T21:16:38.549Z,99.90
2019-05-22T21:19:08.105Z,99.90
2019-05-22T21:21:36.966Z,99.90
2019-05-22T21:24:11.243Z,99.90
2019-05-22T21:26:37.089Z,99.90
2019-05-22T21:29:07.152Z,99.90
2019-05-22T21:31:35.929Z,99.90
2019-05-22T21:34:04.818Z,99.90
2019-05-22T21:36:34.051Z,99.90
2019-05-22T21:39:04.215Z,99.90
2019-05-22T21:41:33.061Z,99.90
2019-05-22T21:44:01.869Z,99.90
2019-05-22T21:46:30.442Z,99.90
2019-05-22T21:48:59.568Z,99.90
2019-05-22T21:51:28.038Z,99.90
2019-05-22T21:53:57.639Z,99.90
2019-05-22T21:56:26.208Z,99.90
2019-05-22T21:58:55.235Z,99.90
2019-05-22T22:01:25.286Z,99.90
2019-05-22T22:03:57.022Z,99.90
2019-05-22T22:06:26.092Z,99.90
2019-05-22T22:08:54.892Z,99.90
2019-05-22T22:11:26.584Z,99.90
2019-05-22T22:13:55.342Z,99.90
2019-05-22T22:16:25.223Z,99.90
2019-05-22T22:18:55.188Z,99.90
2019-05-22T22:21:24.082Z,99.90
2019-05-22T22:23:53.881Z,99.90
2019-05-22T22:26:25.818Z,99.90
2019-05-22T22:28:53.334Z,99.90
2019-05-22T22:31:23.641Z,99.90
2019-05-22T22:33:55.225Z,99.90
2019-05-22T22:36:24.590Z,99.90
2019-05-22T22:38:54.233Z,99.90
2019-05-22T22:41:23.617Z,99.90
2019-05-22T22:43:52.914Z,99.90
2019-05-22T22:46:32.042Z,99.90
2019-05-22T22:49:02.396Z,99.90
2019-05-22T22:51:31.958Z,99.90
2019-05-22T22:54:01.695Z,99.90
2019-05-22T22:56:30.649Z,99.90
2019-05-22T22:58:59.348Z,99.90
2019-05-22T23:01:31.244Z,99.90
2019-05-22T23:04:01.757Z,99.90
2019-05-22T23:06:31.298Z,99.90
2019-05-22T23:09:00.713Z,99.90
2019-05-22T23:11:29.266Z,99.90
2019-05-22T23:13:59.021Z,99.90
2019-05-22T23:16:28.652Z,99.90
2019-05-22T23:19:13.449Z,99.90
2019-05-22T23:21:40.791Z,99.90
2019-05-22T23:24:09.756Z,99.90
2019-05-22T23:26:38.696Z,99.90
2019-05-22T23:29:08.512Z,99.90
2019-05-22T23:31:38.645Z,99.90
2019-05-22T23:34:08.237Z,99.90
2019-05-22T23:36:37.635Z,99.90
2019-05-22T23:39:10.997Z,99.90
2019-05-22T23:41:40.928Z,99.90
2019-05-22T23:44:12.861Z,99.90
2019-05-22T23:46:43.157Z,99.90
2019-05-22T23:49:12.737Z,99.90
2019-05-22T23:51:41.963Z,99.90
2019-05-22T23:54:10.736Z,99.90
2019-05-22T23:56:40.166Z,99.90
2019-05-22T23:59:09.661Z,99.90
