createdAt,value
2019-03-19T00:01:46.370Z,0.10
2019-03-19T00:04:27.127Z,0.10
2019-03-19T00:07:07.912Z,-0.10
2019-03-19T00:09:48.546Z,0.00
2019-03-19T00:12:29.238Z,-0.10
2019-03-19T00:15:09.933Z,-0.10
2019-03-19T00:17:50.718Z,-0.10
2019-03-19T00:20:31.547Z,-0.20
2019-03-19T00:23:12.383Z,-0.30
2019-03-19T00:25:53.250Z,-0.40
2019-03-19T00:28:33.701Z,-0.50
2019-03-19T00:31:14.430Z,-0.60
2019-03-19T00:33:55.138Z,-0.70
2019-03-19T00:36:35.890Z,-0.70
2019-03-19T00:39:16.613Z,-0.80
2019-03-19T00:41:57.323Z,-0.90
2019-03-19T00:44:37.942Z,-1.00
2019-03-19T00:47:18.956Z,-1.10
2019-03-19T00:49:59.541Z,-1.20
2019-03-19T00:52:40.359Z,-1.20
2019-03-19T00:55:21.284Z,-1.30
2019-03-19T00:58:01.959Z,-1.30
2019-03-19T01:00:42.526Z,-1.40
2019-03-19T01:03:23.851Z,-1.40
2019-03-19T01:06:04.398Z,-1.40
2019-03-19T01:08:44.802Z,-1.40
2019-03-19T01:11:25.525Z,-1.40
2019-03-19T01:14:06.575Z,-1.40
2019-03-19T01:16:47.310Z,-1.40
2019-03-19T01:19:28.273Z,-1.50
2019-03-19T01:22:09.227Z,-1.50
2019-03-19T01:24:49.688Z,-1.50
2019-03-19T01:27:30.236Z,-1.50
2019-03-19T01:30:10.886Z,-1.60
2019-03-19T01:32:51.690Z,-1.70
2019-03-19T01:35:32.514Z,-1.70
2019-03-19T01:38:13.170Z,-1.60
2019-03-19T01:40:53.517Z,-1.60
2019-03-19T01:43:34.195Z,-1.60
2019-03-19T01:46:15.099Z,-1.60
2019-03-19T01:48:56.012Z,-1.70
2019-03-19T01:51:36.938Z,-1.70
2019-03-19T01:54:17.832Z,-1.80
2019-03-19T01:56:58.591Z,-1.80
2019-03-19T01:59:39.319Z,-1.90
2019-03-19T02:02:20.103Z,-1.80
2019-03-19T02:05:00.786Z,-1.80
2019-03-19T02:07:41.692Z,-1.80
2019-03-19T02:10:22.262Z,-1.80
2019-03-19T02:13:02.801Z,-1.80
2019-03-19T02:15:43.807Z,-1.90
2019-03-19T02:18:24.496Z,-2.00
2019-03-19T02:21:05.086Z,-2.00
2019-03-19T02:23:45.768Z,-2.00
2019-03-19T02:26:26.342Z,-2.10
2019-03-19T02:29:07.077Z,-2.10
2019-03-19T02:31:36.013Z,-2.10
2019-03-19T02:34:24.138Z,-2.10
2019-03-19T02:37:12.220Z,-2.10
2019-03-19T02:40:00.515Z,-2.20
2019-03-19T02:42:48.555Z,-2.30
2019-03-19T02:45:36.688Z,-2.20
2019-03-19T02:48:25.042Z,-2.10
2019-03-19T02:51:13.242Z,-2.10
2019-03-19T02:54:01.365Z,-2.10
2019-03-19T02:56:49.431Z,-2.10
2019-03-19T02:59:37.487Z,-2.10
2019-03-19T03:02:25.770Z,-2.10
2019-03-19T03:05:14.279Z,-2.30
2019-03-19T03:08:02.370Z,-2.20
2019-03-19T03:10:50.520Z,-2.30
2019-03-19T03:13:38.583Z,-2.40
2019-03-19T03:16:26.644Z,-2.40
2019-03-19T03:19:14.703Z,-2.40
2019-03-19T03:22:02.752Z,-2.50
2019-03-19T03:24:50.813Z,-2.50
2019-03-19T03:27:39.173Z,-2.40
2019-03-19T03:30:27.342Z,-2.50
2019-03-19T03:33:08.505Z,-2.50
2019-03-19T03:35:49.330Z,-2.40
2019-03-19T03:38:29.894Z,-2.30
2019-03-19T03:41:09.302Z,-2.30
2019-03-19T03:43:57.722Z,-2.30
2019-03-19T03:46:45.895Z,-2.40
2019-03-19T03:49:34.054Z,-2.30
2019-03-19T03:52:22.098Z,-2.30
2019-03-19T03:55:10.241Z,-2.20
2019-03-19T03:57:59.089Z,-2.10
2019-03-19T04:00:47.249Z,-2.00
2019-03-19T04:03:35.362Z,-1.90
2019-03-19T04:06:23.485Z,-1.90
2019-03-19T04:09:11.630Z,-1.80
2019-03-19T04:11:59.677Z,-1.80
2019-03-19T04:14:47.986Z,-1.80
2019-03-19T04:17:36.036Z,-1.80
2019-03-19T04:20:24.095Z,-1.60
2019-03-19T04:23:12.210Z,-1.60
2019-03-19T04:26:00.363Z,-1.50
2019-03-19T04:28:51.831Z,-1.50
2019-03-19T04:31:33.003Z,-1.40
2019-03-19T04:34:13.819Z,-1.50
2019-03-19T04:36:54.836Z,-1.40
2019-03-19T04:39:35.326Z,-1.30
2019-03-19T04:42:15.994Z,-1.30
2019-03-19T04:44:56.719Z,-1.40
2019-03-19T04:47:37.491Z,-1.20
2019-03-19T04:50:18.467Z,-1.20
2019-03-19T04:52:59.378Z,-1.20
2019-03-19T04:55:39.983Z,-1.20
2019-03-19T04:58:20.994Z,-1.10
2019-03-19T05:01:01.602Z,-1.10
2019-03-19T05:03:42.421Z,-1.10
2019-03-19T05:06:23.230Z,-1.10
2019-03-19T05:09:04.963Z,-1.00
2019-03-19T05:11:45.933Z,-1.00
2019-03-19T05:14:26.606Z,-0.90
2019-03-19T05:17:07.387Z,-1.00
2019-03-19T05:19:48.047Z,-0.90
2019-03-19T05:22:28.602Z,-0.90
2019-03-19T05:25:09.607Z,-0.90
2019-03-19T05:27:50.272Z,-0.90
2019-03-19T05:30:30.821Z,-0.80
2019-03-19T05:33:11.665Z,-1.80
2019-03-19T05:35:52.306Z,-0.70
2019-03-19T05:38:32.974Z,-0.60
2019-03-19T05:41:13.773Z,-0.60
2019-03-19T05:43:54.454Z,-0.60
2019-03-19T05:46:35.094Z,-0.60
2019-03-19T05:49:15.742Z,-0.50
2019-03-19T05:51:56.445Z,-0.50
2019-03-19T05:54:37.302Z,-0.50
2019-03-19T05:57:18.067Z,-0.40
2019-03-19T05:59:58.610Z,-0.40
2019-03-19T06:02:39.318Z,-0.50
2019-03-19T06:05:21.116Z,-0.30
2019-03-19T06:08:02.414Z,-0.20
2019-03-19T06:10:43.008Z,-0.20
2019-03-19T06:13:23.612Z,-0.10
2019-03-19T06:16:04.322Z,0.00
2019-03-19T06:18:45.343Z,-0.10
2019-03-19T06:21:26.110Z,0.00
2019-03-19T06:24:06.785Z,0.00
2019-03-19T06:26:47.617Z,0.00
2019-03-19T06:29:26.694Z,0.00
2019-03-19T06:32:07.281Z,0.00
2019-03-19T06:34:48.111Z,-0.10
2019-03-19T06:37:28.598Z,0.00
2019-03-19T06:40:09.299Z,0.00
2019-03-19T06:42:50.217Z,0.10
2019-03-19T06:45:31.243Z,0.50
2019-03-19T06:48:11.980Z,1.00
2019-03-19T06:50:52.575Z,1.50
2019-03-19T06:53:33.281Z,2.00
2019-03-19T06:56:14.870Z,2.40
2019-03-19T06:58:55.571Z,2.70
2019-03-19T07:01:36.474Z,2.60
2019-03-19T07:04:17.383Z,2.60
2019-03-19T07:06:58.435Z,2.80
2019-03-19T07:09:39.375Z,3.40
2019-03-19T07:12:20.050Z,3.80
2019-03-19T07:15:00.665Z,3.60
2019-03-19T07:17:41.622Z,3.20
2019-03-19T07:20:22.368Z,2.90
2019-03-19T07:23:03.036Z,2.70
2019-03-19T07:25:43.537Z,2.60
2019-03-19T07:28:24.443Z,2.40
2019-03-19T07:31:05.089Z,2.30
2019-03-19T07:33:45.666Z,2.30
2019-03-19T07:36:26.435Z,2.40
2019-03-19T07:39:07.737Z,2.50
2019-03-19T07:41:48.113Z,2.70
2019-03-19T07:44:29.201Z,2.60
2019-03-19T07:47:09.974Z,2.80
2019-03-19T07:49:51.006Z,3.00
2019-03-19T07:52:30.092Z,3.30
2019-03-19T07:55:18.125Z,3.90
2019-03-19T07:58:06.303Z,4.30
2019-03-19T08:00:54.413Z,4.70
2019-03-19T08:03:42.717Z,5.60
2019-03-19T08:06:32.660Z,6.60
2019-03-19T08:09:20.645Z,7.70
2019-03-19T08:12:09.010Z,7.70
2019-03-19T08:14:57.132Z,8.10
2019-03-19T08:17:45.263Z,9.20
2019-03-19T08:20:33.382Z,9.90
2019-03-19T08:23:21.510Z,9.60
2019-03-19T08:26:09.633Z,9.80
2019-03-19T08:28:58.039Z,9.00
2019-03-19T08:31:38.853Z,9.30
2019-03-19T08:34:19.470Z,10.90
2019-03-19T08:37:00.249Z,11.90
2019-03-19T08:39:40.804Z,12.90
2019-03-19T08:42:21.911Z,14.00
2019-03-19T08:45:02.355Z,14.80
2019-03-19T08:47:43.516Z,15.10
2019-03-19T08:50:24.302Z,14.30
2019-03-19T08:53:05.201Z,15.20
2019-03-19T08:55:46.055Z,15.50
2019-03-19T08:58:26.964Z,15.50
2019-03-19T09:01:07.823Z,14.70
2019-03-19T09:03:48.810Z,15.80
2019-03-19T09:06:29.514Z,14.20
2019-03-19T09:09:10.401Z,16.30
2019-03-19T09:11:51.211Z,18.10
2019-03-19T09:14:34.826Z,15.50
2019-03-19T09:17:15.597Z,14.30
2019-03-19T09:19:56.465Z,16.30
2019-03-19T09:22:37.470Z,14.60
2019-03-19T09:25:18.059Z,13.70
2019-03-19T09:27:58.998Z,13.80
2019-03-19T09:30:39.603Z,13.60
2019-03-19T09:33:20.240Z,13.30
2019-03-19T09:36:01.040Z,13.80
2019-03-19T09:38:41.623Z,12.50
2019-03-19T09:41:22.227Z,13.90
2019-03-19T09:44:03.116Z,13.70
2019-03-19T09:46:43.935Z,11.60
2019-03-19T09:49:24.773Z,13.00
2019-03-19T09:52:05.610Z,14.40
2019-03-19T09:54:46.636Z,15.40
2019-03-19T09:57:27.318Z,14.60
2019-03-19T10:00:08.342Z,15.20
2019-03-19T10:02:49.089Z,16.90
2019-03-19T10:05:29.719Z,18.70
2019-03-19T10:08:10.346Z,18.20
2019-03-19T10:10:52.534Z,18.90
2019-03-19T10:13:31.846Z,17.70
2019-03-19T10:16:19.986Z,18.10
2019-03-19T10:19:08.045Z,17.30
2019-03-19T10:21:56.089Z,16.60
2019-03-19T10:24:44.386Z,15.10
2019-03-19T10:27:32.444Z,14.20
2019-03-19T10:30:20.591Z,12.60
2019-03-19T10:33:08.702Z,12.10
2019-03-19T10:35:56.982Z,11.80
2019-03-19T10:38:45.105Z,11.60
2019-03-19T10:41:14.366Z,11.30
2019-03-19T10:44:02.490Z,11.10
2019-03-19T10:46:50.551Z,10.80
2019-03-19T10:49:38.901Z,10.10
2019-03-19T10:52:27.026Z,9.60
2019-03-19T10:55:15.152Z,9.20
2019-03-19T10:58:10.827Z,9.00
2019-03-19T11:00:53.037Z,8.80
2019-03-19T11:03:21.883Z,8.70
2019-03-19T11:06:10.019Z,8.50
2019-03-19T11:08:58.066Z,9.00
2019-03-19T11:11:46.208Z,10.90
2019-03-19T11:14:34.254Z,13.30
2019-03-19T11:17:22.380Z,14.90
2019-03-19T11:23:24.959Z,17.90
2019-03-19T11:26:13.073Z,19.60
2019-03-19T11:29:01.630Z,20.70
2019-03-19T11:31:40.815Z,20.60
2019-03-19T11:38:01.310Z,16.90
2019-03-19T11:40:49.431Z,14.50
2019-03-19T11:43:37.482Z,13.30
2019-03-19T11:46:25.641Z,12.50
2019-03-19T11:49:13.740Z,11.30
2019-03-19T11:52:02.157Z,10.90
2019-03-19T11:54:50.297Z,9.90
2019-03-19T11:57:38.410Z,9.80
2019-03-19T12:00:45.719Z,9.80
2019-03-19T12:03:34.134Z,9.70
2019-03-19T12:06:22.209Z,9.30
2019-03-19T12:09:10.327Z,9.40
2019-03-19T12:11:58.642Z,9.40
2019-03-19T12:14:47.399Z,9.60
2019-03-19T12:17:36.625Z,9.80
2019-03-19T12:20:24.789Z,10.20
2019-03-19T12:23:12.926Z,10.80
2019-03-19T12:26:00.983Z,10.50
2019-03-19T12:28:49.250Z,10.70
2019-03-19T12:31:29.955Z,11.90
2019-03-19T12:34:10.650Z,14.50
2019-03-19T12:36:51.326Z,16.40
2019-03-19T12:39:32.266Z,17.40
2019-03-19T12:42:13.106Z,18.90
2019-03-19T12:44:53.996Z,19.60
2019-03-19T12:47:34.888Z,20.00
2019-03-19T12:50:15.829Z,17.70
2019-03-19T12:52:56.829Z,15.70
2019-03-19T12:55:37.302Z,14.10
2019-03-19T12:58:17.712Z,13.10
2019-03-19T13:00:58.845Z,12.20
2019-03-19T13:03:39.375Z,11.60
2019-03-19T13:06:20.014Z,11.40
2019-03-19T13:09:00.731Z,12.10
2019-03-19T13:11:41.437Z,13.60
2019-03-19T13:14:22.154Z,15.80
2019-03-19T13:17:03.065Z,17.00
2019-03-19T13:19:43.796Z,14.80
2019-03-19T13:22:24.270Z,13.40
2019-03-19T13:25:04.981Z,12.50
2019-03-19T13:27:45.921Z,12.30
2019-03-19T13:30:26.402Z,12.70
2019-03-19T13:33:07.012Z,14.60
2019-03-19T13:35:47.836Z,16.50
2019-03-19T13:38:28.537Z,16.00
2019-03-19T13:41:09.382Z,15.20
2019-03-19T13:43:50.107Z,14.20
2019-03-19T13:46:30.951Z,13.50
2019-03-19T13:49:11.583Z,13.00
2019-03-19T13:51:52.132Z,14.30
2019-03-19T13:54:32.682Z,15.40
2019-03-19T13:57:13.658Z,16.80
2019-03-19T13:59:54.242Z,17.60
2019-03-19T14:02:34.923Z,18.00
2019-03-19T14:05:15.929Z,16.50
2019-03-19T14:07:56.357Z,15.70
2019-03-19T14:10:37.243Z,14.40
2019-03-19T14:13:18.142Z,14.80
2019-03-19T14:15:58.954Z,15.20
2019-03-19T14:18:39.905Z,14.40
2019-03-19T14:21:20.588Z,15.20
2019-03-19T14:24:01.342Z,15.10
2019-03-19T14:26:42.407Z,14.00
2019-03-19T14:29:23.267Z,12.50
2019-03-19T14:32:04.137Z,11.60
2019-03-19T14:34:45.546Z,10.90
2019-03-19T14:37:26.147Z,10.50
2019-03-19T14:40:06.883Z,10.40
2019-03-19T14:42:47.729Z,11.60
2019-03-19T14:45:28.235Z,13.30
2019-03-19T14:48:09.077Z,14.10
2019-03-19T14:50:49.718Z,14.10
2019-03-19T14:53:30.710Z,13.50
2019-03-19T14:56:11.489Z,12.20
2019-03-19T14:58:53.006Z,11.40
2019-03-19T15:01:33.334Z,10.60
2019-03-19T15:04:13.674Z,10.70
2019-03-19T15:06:54.627Z,10.50
2019-03-19T15:09:35.321Z,10.00
2019-03-19T15:12:16.351Z,9.50
2019-03-19T15:17:45.284Z,9.20
2019-03-19T15:20:26.386Z,9.10
2019-03-19T15:23:07.028Z,9.00
2019-03-19T15:25:47.707Z,9.00
2019-03-19T15:28:28.410Z,8.60
2019-03-19T15:31:09.002Z,8.70
2019-03-19T15:33:49.845Z,8.50
2019-03-19T15:36:29.017Z,8.50
2019-03-19T15:39:17.149Z,8.50
2019-03-19T15:42:05.249Z,8.30
2019-03-19T15:44:53.374Z,8.30
2019-03-19T15:47:41.481Z,8.30
2019-03-19T15:50:29.607Z,8.20
2019-03-19T15:53:17.651Z,8.20
2019-03-19T15:55:47.058Z,7.90
2019-03-19T15:58:35.193Z,8.00
2019-03-19T16:01:23.230Z,7.80
2019-03-19T16:04:11.597Z,7.70
2019-03-19T16:06:59.719Z,7.60
2019-03-19T16:09:48.010Z,7.50
2019-03-19T16:12:36.057Z,7.40
2019-03-19T16:15:24.253Z,7.30
2019-03-19T16:18:12.294Z,7.10
2019-03-19T16:21:00.666Z,6.80
2019-03-19T16:23:48.815Z,6.70
2019-03-19T16:26:36.853Z,6.70
2019-03-19T16:29:44.134Z,6.60
2019-03-19T16:32:24.850Z,6.50
2019-03-19T16:35:04.221Z,6.40
2019-03-19T16:37:52.367Z,6.30
2019-03-19T16:40:40.402Z,6.10
2019-03-19T16:43:28.468Z,6.10
2019-03-19T16:46:16.551Z,5.90
2019-03-19T16:49:04.712Z,5.80
2019-03-19T16:51:52.762Z,5.60
2019-03-19T16:54:40.938Z,5.50
2019-03-19T16:57:28.974Z,5.20
2019-03-19T17:00:17.252Z,5.10
2019-03-19T17:03:05.357Z,5.00
2019-03-19T17:05:53.572Z,4.90
2019-03-19T17:08:41.649Z,4.70
2019-03-19T17:11:29.802Z,4.60
2019-03-19T17:14:17.876Z,4.50
2019-03-19T17:17:06.125Z,4.40
2019-03-19T17:19:54.212Z,4.20
2019-03-19T17:22:42.356Z,4.10
2019-03-19T17:25:30.433Z,3.90
2019-03-19T17:28:22.419Z,3.80
2019-03-19T17:31:01.581Z,3.70
2019-03-19T17:33:42.394Z,3.60
2019-03-19T17:36:23.271Z,3.50
2019-03-19T17:39:04.215Z,3.50
2019-03-19T17:41:45.104Z,3.30
2019-03-19T17:44:25.864Z,3.20
2019-03-19T17:47:07.178Z,3.30
2019-03-19T17:49:47.879Z,3.20
2019-03-19T17:52:28.512Z,3.20
2019-03-19T17:55:09.320Z,3.20
2019-03-19T17:57:49.820Z,3.20
2019-03-19T18:00:30.955Z,3.10
2019-03-19T18:03:11.642Z,3.10
2019-03-19T18:05:53.035Z,3.20
2019-03-19T18:08:33.422Z,3.10
2019-03-19T18:11:14.181Z,3.20
2019-03-19T18:13:54.687Z,3.20
2019-03-19T18:16:35.778Z,3.20
2019-03-19T18:19:16.756Z,3.20
2019-03-19T18:21:57.562Z,3.20
2019-03-19T18:24:38.388Z,3.20
2019-03-19T18:27:19.200Z,3.20
2019-03-19T18:29:59.690Z,3.20
2019-03-19T18:32:40.908Z,3.20
2019-03-19T18:35:21.579Z,3.20
2019-03-19T18:38:02.350Z,3.20
2019-03-19T18:40:43.117Z,3.20
2019-03-19T18:43:24.241Z,3.10
2019-03-19T18:46:05.366Z,3.10
2019-03-19T18:48:46.246Z,3.10
2019-03-19T18:51:27.151Z,3.10
2019-03-19T18:54:07.984Z,3.10
2019-03-19T18:56:49.117Z,3.00
2019-03-19T18:59:29.865Z,2.80
2019-03-19T19:02:10.669Z,2.80
2019-03-19T19:04:51.492Z,2.70
2019-03-19T19:07:32.390Z,2.60
2019-03-19T19:10:12.985Z,2.50
2019-03-19T19:12:53.757Z,2.30
2019-03-19T19:15:34.598Z,2.20
2019-03-19T19:18:15.000Z,2.10
2019-03-19T19:20:55.542Z,2.00
2019-03-19T19:23:36.197Z,1.90
2019-03-19T19:26:17.414Z,1.80
2019-03-19T19:28:58.086Z,1.80
2019-03-19T19:31:38.696Z,1.70
2019-03-19T19:34:19.681Z,1.60
2019-03-19T19:37:00.381Z,1.50
2019-03-19T19:39:41.491Z,1.50
2019-03-19T19:42:22.249Z,1.40
2019-03-19T19:45:02.966Z,1.40
2019-03-19T19:47:44.050Z,1.30
2019-03-19T19:50:23.171Z,1.20
2019-03-19T19:53:11.222Z,1.10
2019-03-19T19:55:59.335Z,1.10
2019-03-19T19:58:47.500Z,0.90
2019-03-19T20:01:36.006Z,1.20
2019-03-19T20:04:24.095Z,0.70
2019-03-19T20:07:12.202Z,0.60
2019-03-19T20:10:00.345Z,0.50
2019-03-19T20:12:48.415Z,0.40
2019-03-19T20:15:36.553Z,0.30
2019-03-19T20:18:24.647Z,0.20
2019-03-19T20:21:12.956Z,0.10
2019-03-19T20:24:01.005Z,0.00
2019-03-19T20:26:49.161Z,-0.10
2019-03-19T20:29:37.539Z,-0.20
2019-03-19T20:32:16.652Z,-0.20
2019-03-19T20:35:05.276Z,-0.30
2019-03-19T20:37:53.399Z,-0.30
2019-03-19T20:40:41.556Z,-0.50
2019-03-19T20:43:29.640Z,-0.50
2019-03-19T20:46:17.683Z,-0.50
2019-03-19T20:49:05.856Z,-0.50
2019-03-19T20:51:53.970Z,-0.60
2019-03-19T20:54:42.010Z,-0.70
2019-03-19T20:57:30.058Z,-0.70
2019-03-19T21:00:18.230Z,-0.80
2019-03-19T21:03:07.099Z,-0.80
2019-03-19T21:05:55.264Z,-0.90
2019-03-19T21:08:43.626Z,-0.80
2019-03-19T21:11:31.716Z,-0.90
2019-03-19T21:14:19.757Z,-0.90
2019-03-19T21:17:07.843Z,-1.10
2019-03-19T21:19:55.930Z,-1.10
2019-03-19T21:22:44.008Z,-1.10
2019-03-19T21:25:32.059Z,-1.20
2019-03-19T21:28:20.377Z,-1.20
2019-03-19T21:31:01.330Z,-1.30
2019-03-19T21:33:50.760Z,-1.40
2019-03-19T21:36:25.350Z,-1.50
2019-03-19T21:39:06.166Z,-1.50
2019-03-19T21:41:46.871Z,-1.60
2019-03-19T21:44:27.759Z,-1.70
2019-03-19T21:47:08.769Z,-1.80
2019-03-19T21:49:49.174Z,-1.90
2019-03-19T21:52:29.786Z,-1.90
2019-03-19T21:55:10.488Z,-2.00
2019-03-19T21:57:51.630Z,-2.00
2019-03-19T22:00:32.442Z,-2.00
2019-03-19T22:03:12.888Z,-2.00
2019-03-19T22:05:51.985Z,-2.10
2019-03-19T22:08:40.058Z,-2.10
2019-03-19T22:11:28.132Z,-2.10
2019-03-19T22:14:16.480Z,-2.20
2019-03-19T22:17:04.870Z,-2.30
2019-03-19T22:19:53.227Z,-2.40
2019-03-19T22:22:41.384Z,-2.40
2019-03-19T22:25:29.551Z,-2.40
2019-03-19T22:28:17.628Z,-2.50
2019-03-19T22:30:58.601Z,-2.50
2019-03-19T22:33:39.901Z,-2.60
2019-03-19T22:36:20.749Z,-2.60
2019-03-19T22:39:01.517Z,-2.70
2019-03-19T22:41:42.509Z,-2.70
2019-03-19T22:44:23.390Z,-2.70
2019-03-19T22:47:03.882Z,-2.70
2019-03-19T22:49:44.650Z,-2.80
2019-03-19T22:52:25.442Z,-2.80
2019-03-19T22:55:06.182Z,-3.00
2019-03-19T22:57:46.952Z,-2.90
2019-03-19T23:00:46.599Z,-3.00
2019-03-19T23:03:27.110Z,-2.90
2019-03-19T23:06:07.961Z,-2.90
2019-03-19T23:08:48.731Z,-3.00
2019-03-19T23:11:29.335Z,-3.00
2019-03-19T23:14:10.225Z,-3.00
2019-03-19T23:16:50.910Z,-3.00
2019-03-19T23:19:31.723Z,-3.20
2019-03-19T23:22:12.514Z,-3.10
2019-03-19T23:24:53.306Z,-3.10
2019-03-19T23:27:34.242Z,-3.30
2019-03-19T23:30:15.016Z,-3.20
2019-03-19T23:32:55.674Z,-3.30
2019-03-19T23:35:36.342Z,-3.20
2019-03-19T23:38:16.931Z,-2.30
2019-03-19T23:40:57.554Z,-3.30
2019-03-19T23:43:38.699Z,-3.30
2019-03-19T23:46:19.376Z,-3.30
2019-03-19T23:48:59.890Z,-3.40
2019-03-19T23:51:40.566Z,-3.50
2019-03-19T23:54:21.407Z,-3.60
2019-03-19T23:57:02.358Z,-3.60
2019-03-19T23:59:43.001Z,-3.60
