createdAt,value
2022-11-09T00:00:44.739Z,99.99
2022-11-09T00:01:44.725Z,99.99
2022-11-09T00:02:44.713Z,99.99
2022-11-09T00:03:44.706Z,99.99
2022-11-09T00:04:44.687Z,99.99
2022-11-09T00:05:44.669Z,99.99
2022-11-09T00:06:44.744Z,99.99
2022-11-09T00:07:44.657Z,99.99
2022-11-09T00:08:44.641Z,99.99
2022-11-09T00:09:44.686Z,99.99
2022-11-09T00:10:44.615Z,99.99
2022-11-09T00:11:44.594Z,99.99
2022-11-09T00:12:44.611Z,99.99
2022-11-09T00:13:44.575Z,99.99
2022-11-09T00:14:44.558Z,99.99
2022-11-09T00:15:44.556Z,99.99
2022-11-09T00:16:44.535Z,99.99
2022-11-09T00:17:44.542Z,99.99
2022-11-09T00:18:44.517Z,99.99
2022-11-09T00:19:44.497Z,99.99
2022-11-09T00:20:47.586Z,99.99
2022-11-09T00:21:44.472Z,99.99
2022-11-09T00:22:44.460Z,99.99
2022-11-09T00:23:44.443Z,99.99
2022-11-09T00:24:44.435Z,99.99
2022-11-09T00:25:44.421Z,99.99
2022-11-09T00:26:44.405Z,99.99
2022-11-09T00:27:44.398Z,99.99
2022-11-09T00:28:44.407Z,99.99
2022-11-09T00:29:44.365Z,99.99
2022-11-09T00:30:44.356Z,99.99
2022-11-09T00:31:44.348Z,99.99
2022-11-09T00:32:44.333Z,99.99
2022-11-09T00:33:44.325Z,99.99
2022-11-09T00:34:44.306Z,99.99
2022-11-09T00:35:44.292Z,99.99
2022-11-09T00:36:44.281Z,99.99
2022-11-09T00:37:44.349Z,99.99
2022-11-09T00:38:44.253Z,99.99
2022-11-09T00:39:44.241Z,99.99
2022-11-09T00:40:44.228Z,99.99
2022-11-09T00:41:44.221Z,99.99
2022-11-09T00:42:44.207Z,99.99
2022-11-09T00:43:44.188Z,99.99
2022-11-09T00:44:44.218Z,99.99
2022-11-09T00:45:44.163Z,99.99
2022-11-09T00:46:44.152Z,99.99
2022-11-09T00:47:44.143Z,99.99
2022-11-09T00:48:44.128Z,99.99
2022-11-09T00:49:44.112Z,99.99
2022-11-09T00:50:44.099Z,99.99
2022-11-09T00:51:44.090Z,99.99
2022-11-09T00:52:44.084Z,99.99
2022-11-09T00:53:44.065Z,99.99
2022-11-09T00:54:44.049Z,99.99
2022-11-09T00:55:44.037Z,99.99
2022-11-09T00:56:44.040Z,99.99
2022-11-09T00:57:44.013Z,99.99
2022-11-09T00:58:43.999Z,99.99
2022-11-09T00:59:43.984Z,99.99
2022-11-09T01:00:44.122Z,99.99
2022-11-09T01:01:44.002Z,99.99
2022-11-09T01:02:43.948Z,99.99
2022-11-09T01:03:43.940Z,99.99
2022-11-09T01:04:43.919Z,99.99
2022-11-09T01:05:43.913Z,99.99
2022-11-09T01:06:43.968Z,99.99
2022-11-09T01:07:43.881Z,99.99
2022-11-09T01:08:43.867Z,99.99
2022-11-09T01:09:43.855Z,99.99
2022-11-09T01:10:43.839Z,99.99
2022-11-09T01:11:43.827Z,99.99
2022-11-09T01:12:43.816Z,99.99
2022-11-09T01:13:43.802Z,99.99
2022-11-09T01:14:43.793Z,99.99
2022-11-09T01:15:43.784Z,99.99
2022-11-09T01:16:43.788Z,99.99
2022-11-09T01:17:43.750Z,99.99
2022-11-09T01:18:43.740Z,99.99
2022-11-09T01:19:43.731Z,99.99
2022-11-09T01:20:43.715Z,99.99
2022-11-09T01:21:43.701Z,99.99
2022-11-09T01:22:43.685Z,99.99
2022-11-09T01:23:43.688Z,99.99
2022-11-09T01:24:43.666Z,99.99
2022-11-09T01:25:43.658Z,99.99
2022-11-09T01:26:43.644Z,99.99
2022-11-09T01:27:43.627Z,99.99
2022-11-09T01:28:43.616Z,99.99
2022-11-09T01:29:43.603Z,99.99
2022-11-09T01:30:43.587Z,99.99
2022-11-09T01:31:43.571Z,99.99
2022-11-09T01:32:43.595Z,99.99
2022-11-09T01:33:43.554Z,99.99
2022-11-09T01:34:43.536Z,99.99
2022-11-09T01:35:43.523Z,99.99
2022-11-09T01:36:43.511Z,99.99
2022-11-09T01:37:43.500Z,99.99
2022-11-09T01:38:43.488Z,99.99
2022-11-09T01:39:43.475Z,99.99
2022-11-09T01:40:43.459Z,99.99
2022-11-09T01:41:43.455Z,99.99
2022-11-09T01:42:43.439Z,99.99
2022-11-09T01:43:43.424Z,99.99
2022-11-09T01:44:43.410Z,99.99
2022-11-09T01:45:43.398Z,99.99
2022-11-09T01:46:43.384Z,99.99
2022-11-09T01:47:43.371Z,99.99
2022-11-09T01:48:43.383Z,99.99
2022-11-09T01:49:43.350Z,99.99
2022-11-09T01:50:43.332Z,99.99
2022-11-09T01:51:43.320Z,99.99
2022-11-09T01:52:43.307Z,99.99
2022-11-09T01:53:43.291Z,99.99
2022-11-09T01:54:43.282Z,99.99
2022-11-09T01:55:43.276Z,99.99
2022-11-09T01:56:43.265Z,99.99
2022-11-09T01:57:43.244Z,99.99
2022-11-09T01:58:43.233Z,99.99
2022-11-09T01:59:43.216Z,99.99
2022-11-09T02:00:43.206Z,99.99
2022-11-09T02:01:43.272Z,99.99
2022-11-09T02:02:43.181Z,99.99
2022-11-09T02:03:43.167Z,99.99
2022-11-09T02:04:43.178Z,99.99
2022-11-09T02:05:43.143Z,99.99
2022-11-09T02:06:43.335Z,99.99
2022-11-09T02:07:43.115Z,99.99
2022-11-09T02:08:43.108Z,99.99
2022-11-09T02:09:43.094Z,99.99
2022-11-09T02:10:43.085Z,99.99
2022-11-09T02:11:43.064Z,99.99
2022-11-09T02:12:43.055Z,99.99
2022-11-09T02:13:43.046Z,99.99
2022-11-09T02:14:43.026Z,99.99
2022-11-09T02:15:45.937Z,99.99
2022-11-09T02:16:42.997Z,99.99
2022-11-09T02:17:42.988Z,99.99
2022-11-09T02:18:42.980Z,99.99
2022-11-09T02:19:42.968Z,99.99
2022-11-09T02:20:42.972Z,99.99
2022-11-09T02:21:42.941Z,99.99
2022-11-09T02:22:42.926Z,99.99
2022-11-09T02:23:42.914Z,99.99
2022-11-09T02:24:42.900Z,99.99
2022-11-09T02:25:42.888Z,99.99
2022-11-09T02:26:42.875Z,99.99
2022-11-09T02:27:42.864Z,99.99
2022-11-09T02:28:42.848Z,99.99
2022-11-09T02:29:42.835Z,99.99
2022-11-09T02:30:42.827Z,99.99
2022-11-09T02:31:42.809Z,99.99
2022-11-09T02:32:42.809Z,99.99
2022-11-09T02:33:42.784Z,99.99
2022-11-09T02:34:42.772Z,99.99
2022-11-09T02:35:42.757Z,99.99
2022-11-09T02:36:42.772Z,99.99
2022-11-09T02:37:42.739Z,99.99
2022-11-09T02:38:42.722Z,99.99
2022-11-09T02:39:42.707Z,99.99
2022-11-09T02:40:42.693Z,99.99
2022-11-09T02:41:42.684Z,99.99
2022-11-09T02:42:42.671Z,99.99
2022-11-09T02:43:42.662Z,99.99
2022-11-09T02:44:42.655Z,99.99
2022-11-09T02:45:42.634Z,99.99
2022-11-09T02:46:42.619Z,99.99
2022-11-09T02:47:42.607Z,99.99
2022-11-09T02:48:42.597Z,99.99
2022-11-09T02:49:42.585Z,99.99
2022-11-09T02:50:42.572Z,99.99
2022-11-09T02:51:42.557Z,99.99
2022-11-09T02:52:42.569Z,99.99
2022-11-09T02:53:42.528Z,99.99
2022-11-09T02:54:42.519Z,99.99
2022-11-09T02:55:42.503Z,99.99
2022-11-09T02:56:42.497Z,99.99
2022-11-09T02:57:42.478Z,99.99
2022-11-09T02:58:42.466Z,99.99
2022-11-09T02:59:42.452Z,99.99
2022-11-09T03:00:42.551Z,99.99
2022-11-09T03:01:42.513Z,99.99
2022-11-09T03:02:42.415Z,99.99
2022-11-09T03:03:42.411Z,99.99
2022-11-09T03:04:42.393Z,99.99
2022-11-09T03:05:42.379Z,99.99
2022-11-09T03:06:42.451Z,99.99
2022-11-09T03:07:42.353Z,99.99
2022-11-09T03:08:42.376Z,99.99
2022-11-09T03:09:42.329Z,99.99
2022-11-09T03:10:42.318Z,99.99
2022-11-09T03:11:42.301Z,99.99
2022-11-09T03:12:42.295Z,99.99
2022-11-09T03:13:42.278Z,99.99
2022-11-09T03:14:42.267Z,99.99
2022-11-09T03:15:42.251Z,99.99
2022-11-09T03:16:46.469Z,99.99
2022-11-09T03:17:43.259Z,99.99
2022-11-09T03:18:42.213Z,99.99
2022-11-09T03:19:42.202Z,99.99
2022-11-09T03:20:42.191Z,99.99
2022-11-09T03:21:42.175Z,99.99
2022-11-09T03:22:42.161Z,99.99
2022-11-09T03:23:42.152Z,99.99
2022-11-09T03:24:42.158Z,99.99
2022-11-09T03:25:42.126Z,99.99
2022-11-09T03:26:42.114Z,99.99
2022-11-09T03:27:42.105Z,99.99
2022-11-09T03:28:42.085Z,99.99
2022-11-09T03:29:42.077Z,99.99
2022-11-09T03:30:42.062Z,99.99
2022-11-09T03:31:42.048Z,99.99
2022-11-09T03:32:44.687Z,99.99
2022-11-09T03:33:42.020Z,99.99
2022-11-09T03:34:42.012Z,99.99
2022-11-09T03:35:41.994Z,99.99
2022-11-09T03:36:41.994Z,99.99
2022-11-09T03:37:42.048Z,99.99
2022-11-09T03:38:41.964Z,99.99
2022-11-09T03:39:41.946Z,99.99
2022-11-09T03:40:41.956Z,99.99
2022-11-09T03:41:41.932Z,99.99
2022-11-09T03:42:41.908Z,99.99
2022-11-09T03:43:41.894Z,99.99
2022-11-09T03:44:41.902Z,99.99
2022-11-09T03:45:41.872Z,99.99
2022-11-09T03:46:41.863Z,99.99
2022-11-09T03:47:41.843Z,99.99
2022-11-09T03:48:41.835Z,99.99
2022-11-09T03:49:41.826Z,99.99
2022-11-09T03:50:41.808Z,99.99
2022-11-09T03:51:41.797Z,99.99
2022-11-09T03:52:41.782Z,99.99
2022-11-09T03:53:41.770Z,99.99
2022-11-09T03:54:41.756Z,99.99
2022-11-09T03:55:41.748Z,99.99
2022-11-09T03:56:41.874Z,99.99
2022-11-09T03:57:41.717Z,99.99
2022-11-09T03:58:41.707Z,99.99
2022-11-09T03:59:41.691Z,99.99
2022-11-09T04:00:41.677Z,99.99
2022-11-09T04:01:41.771Z,99.99
2022-11-09T04:02:41.657Z,99.99
2022-11-09T04:03:41.642Z,99.99
2022-11-09T04:04:41.630Z,99.99
2022-11-09T04:05:41.615Z,99.99
2022-11-09T04:06:41.697Z,99.99
2022-11-09T04:07:41.593Z,99.99
2022-11-09T04:08:44.656Z,99.99
2022-11-09T04:09:41.567Z,99.99
2022-11-09T04:10:41.551Z,99.99
2022-11-09T04:11:41.542Z,99.99
2022-11-09T04:12:41.555Z,99.99
2022-11-09T04:13:41.514Z,99.99
2022-11-09T04:14:41.503Z,99.99
2022-11-09T04:15:41.492Z,99.99
2022-11-09T04:16:41.478Z,99.99
2022-11-09T04:17:41.465Z,99.99
2022-11-09T04:18:41.453Z,99.99
2022-11-09T04:19:41.445Z,99.99
2022-11-09T04:20:41.427Z,99.99
2022-11-09T04:21:41.419Z,99.99
2022-11-09T04:22:41.399Z,99.99
2022-11-09T04:23:41.390Z,99.99
2022-11-09T04:24:41.375Z,99.99
2022-11-09T04:25:41.369Z,99.99
2022-11-09T04:26:41.352Z,99.99
2022-11-09T04:27:41.341Z,99.99
2022-11-09T04:28:41.350Z,99.99
2022-11-09T04:29:41.307Z,99.99
2022-11-09T04:30:41.303Z,99.99
2022-11-09T04:31:41.284Z,99.99
2022-11-09T04:32:41.285Z,99.99
2022-11-09T04:33:41.258Z,99.99
2022-11-09T04:34:41.253Z,99.99
2022-11-09T04:35:41.238Z,99.99
2022-11-09T04:36:41.222Z,99.99
2022-11-09T04:37:41.209Z,99.99
2022-11-09T04:38:41.198Z,99.99
2022-11-09T04:39:41.186Z,99.99
2022-11-09T04:40:41.171Z,99.99
2022-11-09T04:41:41.183Z,99.99
2022-11-09T04:42:41.145Z,99.99
2022-11-09T04:43:41.137Z,99.99
2022-11-09T04:44:41.164Z,99.99
2022-11-09T04:45:41.113Z,99.99
2022-11-09T04:46:41.100Z,99.99
2022-11-09T04:47:41.087Z,99.99
2022-11-09T04:48:41.077Z,99.99
2022-11-09T04:49:41.063Z,99.99
2022-11-09T04:50:41.061Z,99.99
2022-11-09T04:51:41.033Z,99.99
2022-11-09T04:52:41.023Z,99.99
2022-11-09T04:53:41.010Z,99.99
2022-11-09T04:54:40.991Z,99.99
2022-11-09T04:55:40.979Z,99.99
2022-11-09T04:56:40.972Z,99.99
2022-11-09T04:57:40.956Z,99.99
2022-11-09T04:58:40.946Z,99.99
2022-11-09T04:59:40.926Z,99.99
2022-11-09T05:00:40.946Z,99.99
2022-11-09T05:01:40.901Z,99.99
2022-11-09T05:02:40.891Z,99.99
2022-11-09T05:03:40.952Z,99.99
2022-11-09T05:04:40.863Z,99.99
2022-11-09T05:05:47.064Z,99.99
2022-11-09T05:06:41.945Z,99.99
2022-11-09T05:07:40.826Z,99.99
2022-11-09T05:08:40.813Z,99.99
2022-11-09T05:09:40.804Z,99.99
2022-11-09T05:10:40.794Z,99.99
2022-11-09T05:11:40.775Z,99.99
2022-11-09T05:12:45.651Z,99.99
2022-11-09T05:13:40.751Z,99.99
2022-11-09T05:14:40.748Z,99.99
2022-11-09T05:15:40.723Z,99.99
2022-11-09T05:16:40.837Z,99.99
2022-11-09T05:17:40.700Z,99.99
2022-11-09T05:18:40.687Z,99.99
2022-11-09T05:19:40.673Z,99.99
2022-11-09T05:20:40.663Z,99.99
2022-11-09T05:21:40.647Z,99.99
2022-11-09T05:22:40.634Z,99.99
2022-11-09T05:23:40.620Z,99.99
2022-11-09T05:24:40.606Z,99.99
2022-11-09T05:25:40.596Z,99.99
2022-11-09T05:26:40.587Z,99.99
2022-11-09T05:27:40.568Z,99.99
2022-11-09T05:28:40.559Z,99.99
2022-11-09T05:29:40.546Z,99.99
2022-11-09T05:30:40.547Z,99.99
2022-11-09T05:31:40.519Z,99.99
2022-11-09T05:32:40.529Z,99.99
2022-11-09T05:33:40.501Z,99.99
2022-11-09T05:34:40.478Z,99.99
2022-11-09T05:35:40.481Z,99.99
2022-11-09T05:36:40.454Z,99.99
2022-11-09T05:37:40.449Z,99.99
2022-11-09T05:38:40.428Z,99.99
2022-11-09T05:39:40.415Z,99.99
2022-11-09T05:40:40.408Z,99.99
2022-11-09T05:41:40.389Z,99.99
2022-11-09T05:42:40.378Z,99.99
2022-11-09T05:43:40.363Z,99.99
2022-11-09T05:44:40.350Z,99.99
2022-11-09T05:45:43.357Z,99.99
2022-11-09T05:46:40.326Z,99.99
2022-11-09T05:47:40.311Z,99.99
2022-11-09T05:48:40.379Z,99.99
2022-11-09T05:49:40.288Z,99.99
2022-11-09T05:50:40.273Z,99.99
2022-11-09T05:51:40.266Z,99.99
2022-11-09T05:52:40.245Z,99.99
2022-11-09T05:53:45.904Z,99.99
2022-11-09T05:54:41.253Z,99.99
2022-11-09T05:55:40.215Z,99.99
2022-11-09T05:56:40.199Z,99.99
2022-11-09T05:57:40.179Z,99.99
2022-11-09T05:58:40.170Z,99.99
2022-11-09T05:59:40.159Z,99.99
2022-11-09T06:00:40.146Z,99.99
2022-11-09T06:01:40.206Z,99.99
2022-11-09T06:02:40.119Z,99.99
2022-11-09T06:03:40.109Z,99.99
2022-11-09T06:04:40.124Z,99.99
2022-11-09T06:05:40.079Z,99.99
2022-11-09T06:06:40.148Z,99.99
2022-11-09T06:07:40.057Z,99.99
2022-11-09T06:08:40.047Z,99.99
2022-11-09T06:09:40.031Z,99.99
2022-11-09T06:10:40.017Z,99.99
2022-11-09T06:11:40.004Z,99.99
2022-11-09T06:12:39.993Z,99.99
2022-11-09T06:13:39.977Z,99.99
2022-11-09T06:14:39.965Z,99.99
2022-11-09T06:15:39.957Z,99.99
2022-11-09T06:16:39.946Z,99.99
2022-11-09T06:17:39.935Z,99.99
2022-11-09T06:18:39.916Z,99.99
2022-11-09T06:19:39.907Z,99.99
2022-11-09T06:20:39.912Z,99.99
2022-11-09T06:21:39.881Z,99.99
2022-11-09T06:22:39.865Z,99.99
2022-11-09T06:23:39.853Z,99.99
2022-11-09T06:24:39.846Z,99.99
2022-11-09T06:25:39.833Z,99.99
2022-11-09T06:26:39.815Z,99.99
2022-11-09T06:27:39.797Z,99.99
2022-11-09T06:28:39.788Z,99.99
2022-11-09T06:29:39.782Z,99.99
2022-11-09T06:30:39.764Z,99.99
2022-11-09T06:31:39.752Z,99.99
2022-11-09T06:32:39.738Z,99.99
2022-11-09T06:33:39.723Z,99.99
2022-11-09T06:34:39.716Z,99.99
2022-11-09T06:35:39.701Z,99.99
2022-11-09T06:36:39.708Z,99.99
2022-11-09T06:37:39.678Z,99.99
2022-11-09T06:38:39.658Z,99.99
2022-11-09T06:39:39.651Z,99.99
2022-11-09T06:40:39.637Z,99.99
2022-11-09T06:41:43.295Z,99.99
2022-11-09T06:42:40.750Z,99.99
2022-11-09T06:43:39.595Z,99.99
2022-11-09T06:44:39.597Z,99.99
2022-11-09T06:45:39.573Z,99.99
2022-11-09T06:46:39.560Z,99.99
2022-11-09T06:47:39.547Z,99.99
2022-11-09T06:48:39.546Z,99.99
2022-11-09T06:49:39.520Z,99.99
2022-11-09T06:50:39.508Z,99.99
2022-11-09T06:51:39.498Z,99.99
2022-11-09T06:52:39.516Z,99.99
2022-11-09T06:53:39.469Z,99.99
2022-11-09T06:54:39.464Z,99.99
2022-11-09T06:55:39.439Z,99.99
2022-11-09T06:56:39.429Z,99.99
2022-11-09T06:57:39.419Z,99.99
2022-11-09T06:58:39.407Z,99.99
2022-11-09T06:59:39.395Z,99.99
2022-11-09T07:00:39.379Z,99.99
2022-11-09T07:01:39.447Z,99.99
2022-11-09T07:02:39.358Z,99.99
2022-11-09T07:03:39.340Z,99.99
2022-11-09T07:04:39.334Z,99.99
2022-11-09T07:05:39.315Z,99.99
2022-11-09T07:06:39.385Z,99.99
2022-11-09T07:07:39.298Z,99.99
2022-11-09T07:08:39.307Z,99.99
2022-11-09T07:09:39.264Z,99.99
2022-11-09T07:10:39.257Z,99.99
2022-11-09T07:11:39.240Z,99.99
2022-11-09T07:12:39.230Z,99.99
2022-11-09T07:13:39.216Z,99.99
2022-11-09T07:14:39.201Z,99.99
2022-11-09T07:15:39.194Z,99.99
2022-11-09T07:16:39.175Z,99.99
2022-11-09T07:17:39.171Z,99.99
2022-11-09T07:18:39.158Z,99.99
2022-11-09T07:19:39.140Z,99.99
2022-11-09T07:20:39.124Z,99.99
2022-11-09T07:21:39.114Z,99.99
2022-11-09T07:22:39.097Z,99.99
2022-11-09T07:23:39.093Z,99.99
2022-11-09T07:24:39.089Z,99.99
2022-11-09T07:25:39.064Z,99.99
2022-11-09T07:26:39.051Z,99.99
2022-11-09T07:27:39.035Z,99.99
2022-11-09T07:28:39.020Z,99.99
2022-11-09T07:29:39.013Z,99.99
2022-11-09T07:30:39.000Z,99.99
2022-11-09T07:31:38.986Z,99.99
2022-11-09T07:33:08.508Z,99.99
2022-11-09T07:33:39.989Z,99.99
2022-11-09T07:34:38.947Z,99.99
2022-11-09T07:35:38.936Z,99.99
2022-11-09T07:36:38.919Z,99.99
2022-11-09T07:37:38.913Z,99.99
2022-11-09T07:38:38.902Z,99.99
2022-11-09T07:39:38.885Z,99.99
2022-11-09T07:40:38.905Z,99.99
2022-11-09T07:41:38.861Z,99.99
2022-11-09T07:42:38.847Z,99.99
2022-11-09T07:43:38.832Z,99.99
2022-11-09T07:44:38.818Z,99.99
2022-11-09T07:45:38.830Z,99.99
2022-11-09T07:46:38.799Z,99.99
2022-11-09T07:47:38.784Z,99.99
2022-11-09T07:48:38.769Z,99.99
2022-11-09T07:49:38.757Z,99.99
2022-11-09T07:50:38.748Z,99.99
2022-11-09T07:51:38.728Z,99.99
2022-11-09T07:52:38.721Z,99.99
2022-11-09T07:53:38.731Z,99.99
2022-11-09T07:54:38.687Z,99.99
2022-11-09T07:55:38.684Z,99.99
2022-11-09T07:56:38.693Z,99.99
2022-11-09T07:57:38.651Z,99.99
2022-11-09T07:58:38.644Z,99.99
2022-11-09T07:59:38.638Z,99.99
2022-11-09T08:00:38.611Z,99.99
2022-11-09T08:01:38.645Z,99.99
2022-11-09T08:02:38.584Z,99.99
2022-11-09T08:03:38.580Z,99.99
2022-11-09T08:04:38.582Z,99.99
2022-11-09T08:05:38.549Z,99.99
2022-11-09T08:06:38.573Z,99.99
2022-11-09T08:07:38.527Z,99.99
2022-11-09T08:08:38.509Z,99.99
2022-11-09T08:09:38.503Z,99.99
2022-11-09T08:10:38.481Z,99.99
2022-11-09T08:11:38.469Z,99.99
2022-11-09T08:12:38.498Z,99.99
2022-11-09T08:13:38.447Z,99.99
2022-11-09T08:14:38.436Z,99.99
2022-11-09T08:15:38.448Z,99.99
2022-11-09T08:16:38.415Z,99.99
2022-11-09T08:17:38.400Z,99.99
2022-11-09T08:18:38.384Z,99.99
2022-11-09T08:19:38.371Z,99.99
2022-11-09T08:20:38.356Z,99.99
2022-11-09T08:21:38.359Z,99.99
2022-11-09T08:22:38.333Z,99.99
2022-11-09T08:23:38.327Z,99.99
2022-11-09T08:24:38.305Z,99.99
2022-11-09T08:25:38.285Z,99.99
2022-11-09T08:26:38.287Z,99.99
2022-11-09T08:27:38.271Z,99.99
2022-11-09T08:28:38.291Z,99.99
2022-11-09T08:29:38.243Z,99.99
2022-11-09T08:30:38.225Z,99.99
2022-11-09T08:31:38.214Z,99.99
2022-11-09T08:32:38.206Z,99.99
2022-11-09T08:33:38.187Z,99.99
2022-11-09T08:34:38.180Z,99.99
2022-11-09T08:35:38.162Z,99.99
2022-11-09T08:36:38.151Z,99.99
2022-11-09T08:37:38.136Z,99.99
2022-11-09T08:38:38.132Z,99.99
2022-11-09T08:39:38.106Z,99.99
2022-11-09T08:40:38.117Z,99.99
2022-11-09T08:41:38.092Z,99.99
2022-11-09T08:42:38.072Z,99.99
2022-11-09T08:43:38.156Z,99.99
2022-11-09T08:44:38.071Z,99.99
2022-11-09T08:45:38.042Z,99.99
2022-11-09T08:46:41.265Z,99.99
2022-11-09T08:47:38.003Z,99.99
2022-11-09T08:48:37.999Z,99.99
2022-11-09T08:49:37.978Z,99.99
2022-11-09T08:50:37.985Z,99.99
2022-11-09T08:51:37.960Z,99.99
2022-11-09T08:52:37.947Z,99.99
2022-11-09T08:53:37.936Z,99.99
2022-11-09T08:54:37.923Z,99.99
2022-11-09T08:55:37.902Z,99.99
2022-11-09T08:56:37.888Z,99.99
2022-11-09T08:57:37.895Z,99.99
2022-11-09T08:58:37.877Z,99.99
2022-11-09T08:59:37.862Z,99.99
2022-11-09T09:00:37.864Z,99.99
2022-11-09T09:01:37.846Z,99.99
2022-11-09T09:02:37.818Z,99.99
2022-11-09T09:03:37.802Z,99.99
2022-11-09T09:04:37.798Z,99.99
2022-11-09T09:05:37.778Z,99.99
2022-11-09T09:06:37.831Z,99.99
2022-11-09T09:07:37.754Z,99.99
2022-11-09T09:08:37.741Z,99.99
2022-11-09T09:09:37.744Z,99.99
2022-11-09T09:10:37.719Z,99.99
2022-11-09T09:11:37.702Z,99.99
2022-11-09T09:12:37.693Z,99.99
2022-11-09T09:13:42.061Z,99.99
2022-11-09T09:14:37.675Z,99.99
2022-11-09T09:15:37.647Z,99.99
2022-11-09T09:16:37.664Z,99.99
2022-11-09T09:17:37.626Z,99.99
2022-11-09T09:18:37.623Z,99.99
2022-11-09T09:19:37.596Z,99.99
2022-11-09T09:20:37.587Z,99.99
2022-11-09T09:21:37.580Z,99.99
2022-11-09T09:22:37.561Z,99.99
2022-11-09T09:23:37.551Z,99.99
2022-11-09T09:24:37.523Z,99.99
2022-11-09T09:25:37.514Z,99.99
2022-11-09T09:26:37.517Z,99.99
2022-11-09T09:27:37.493Z,99.95
2022-11-09T09:28:37.486Z,99.95
2022-11-09T09:29:37.465Z,99.84
2022-11-09T09:30:37.466Z,99.74
2022-11-09T09:31:37.442Z,99.99
2022-11-09T09:32:37.452Z,99.99
2022-11-09T09:33:37.432Z,99.99
2022-11-09T09:34:37.402Z,99.99
2022-11-09T09:35:37.395Z,99.99
2022-11-09T09:36:37.384Z,99.99
2022-11-09T09:37:37.366Z,99.99
2022-11-09T09:38:37.355Z,99.99
2022-11-09T09:39:37.374Z,99.99
2022-11-09T09:40:37.327Z,99.99
2022-11-09T09:41:37.311Z,99.99
2022-11-09T09:42:37.302Z,99.99
2022-11-09T09:43:42.785Z,99.99
2022-11-09T09:44:38.305Z,99.99
2022-11-09T09:45:37.263Z,99.99
2022-11-09T09:46:37.250Z,99.99
2022-11-09T09:47:37.236Z,99.99
2022-11-09T09:48:37.251Z,99.99
2022-11-09T09:49:37.281Z,99.99
2022-11-09T09:50:37.198Z,99.99
2022-11-09T09:51:37.195Z,99.99
2022-11-09T09:52:37.177Z,99.99
2022-11-09T09:53:37.165Z,99.99
2022-11-09T09:54:37.144Z,99.99
2022-11-09T09:55:37.138Z,99.99
2022-11-09T09:56:37.122Z,99.99
2022-11-09T09:57:41.708Z,99.99
2022-11-09T09:58:37.092Z,99.99
2022-11-09T09:59:37.078Z,99.99
2022-11-09T10:00:37.071Z,99.99
2022-11-09T10:01:37.062Z,99.99
2022-11-09T10:02:37.039Z,99.99
2022-11-09T10:03:37.033Z,99.99
2022-11-09T10:04:37.141Z,99.99
2022-11-09T10:05:37.035Z,99.99
2022-11-09T10:06:37.122Z,99.99
2022-11-09T10:07:36.978Z,99.99
2022-11-09T10:08:36.977Z,99.99
2022-11-09T10:09:36.953Z,99.99
2022-11-09T10:10:36.941Z,99.99
2022-11-09T10:11:36.934Z,99.99
2022-11-09T10:12:36.912Z,99.99
2022-11-09T10:13:36.896Z,99.99
2022-11-09T10:14:36.887Z,99.99
2022-11-09T10:15:36.875Z,99.99
2022-11-09T10:16:36.867Z,99.99
2022-11-09T10:17:36.848Z,99.99
2022-11-09T10:18:36.840Z,99.99
2022-11-09T10:19:36.826Z,99.99
2022-11-09T10:20:36.837Z,99.99
2022-11-09T10:21:36.796Z,99.99
2022-11-09T10:22:36.783Z,99.99
2022-11-09T10:23:36.773Z,99.99
2022-11-09T10:24:36.911Z,99.99
2022-11-09T10:26:02.439Z,99.99
2022-11-09T10:26:37.773Z,99.99
2022-11-09T10:27:36.718Z,99.99
2022-11-09T10:28:54.663Z,99.99
2022-11-09T10:29:37.724Z,99.99
2022-11-09T10:30:36.684Z,99.99
2022-11-09T10:31:36.664Z,99.99
2022-11-09T10:32:36.657Z,99.99
2022-11-09T10:33:36.644Z,99.99
2022-11-09T10:34:36.635Z,99.99
2022-11-09T10:35:36.621Z,99.99
2022-11-09T10:36:36.632Z,99.99
2022-11-09T10:37:36.579Z,99.99
2022-11-09T10:38:36.579Z,99.99
2022-11-09T10:39:36.560Z,99.99
2022-11-09T10:40:36.583Z,99.99
2022-11-09T10:41:36.538Z,99.99
2022-11-09T10:42:36.529Z,99.99
2022-11-09T10:43:36.515Z,99.99
2022-11-09T10:44:36.508Z,99.99
2022-11-09T10:45:36.480Z,99.57
2022-11-09T10:46:36.485Z,99.16
2022-11-09T10:47:36.472Z,99.27
2022-11-09T10:48:36.445Z,99.27
2022-11-09T10:49:36.437Z,99.06
2022-11-09T10:50:36.439Z,99.27
2022-11-09T10:51:36.423Z,99.37
2022-11-09T10:52:36.426Z,99.27
2022-11-09T10:53:36.382Z,99.27
2022-11-09T10:54:36.369Z,99.47
2022-11-09T10:55:36.369Z,99.57
2022-11-09T10:56:47.270Z,99.16
2022-11-09T10:57:37.369Z,98.96
2022-11-09T10:58:36.328Z,98.75
2022-11-09T10:59:36.316Z,98.86
2022-11-09T11:00:36.294Z,98.96
2022-11-09T11:01:36.340Z,99.06
2022-11-09T11:02:36.270Z,99.37
2022-11-09T11:03:36.262Z,99.68
2022-11-09T11:04:36.244Z,99.78
2022-11-09T11:05:36.235Z,99.98
2022-11-09T11:06:36.275Z,99.88
2022-11-09T11:07:36.205Z,99.78
2022-11-09T11:08:36.258Z,99.88
2022-11-09T11:09:36.186Z,99.78
2022-11-09T11:10:36.172Z,99.78
2022-11-09T11:11:37.251Z,99.98
2022-11-09T11:12:36.146Z,99.93
2022-11-09T11:13:36.124Z,99.99
2022-11-09T11:14:36.120Z,99.93
2022-11-09T11:15:36.111Z,99.99
2022-11-09T11:16:36.095Z,99.93
2022-11-09T11:17:36.080Z,99.84
2022-11-09T11:18:36.067Z,99.99
2022-11-09T11:19:36.070Z,99.99
2022-11-09T11:20:36.043Z,99.93
2022-11-09T11:21:36.033Z,99.32
2022-11-09T11:22:36.032Z,98.97
2022-11-09T11:23:36.010Z,98.66
2022-11-09T11:24:36.018Z,98.97
2022-11-09T11:25:35.981Z,97.85
2022-11-09T11:26:35.964Z,97.54
2022-11-09T11:27:35.955Z,97.03
2022-11-09T11:28:35.940Z,96.62
2022-11-09T11:29:35.943Z,96.88
2022-11-09T11:30:35.917Z,96.58
2022-11-09T11:31:35.900Z,95.39
2022-11-09T11:32:35.887Z,96.27
2022-11-09T11:33:35.883Z,96.58
2022-11-09T11:34:58.544Z,95.86
2022-11-09T11:35:36.880Z,96.37
2022-11-09T11:36:35.848Z,96.88
2022-11-09T11:37:35.822Z,96.78
2022-11-09T11:38:35.821Z,96.68
2022-11-09T11:39:35.807Z,96.27
2022-11-09T11:40:35.813Z,95.35
2022-11-09T11:41:35.777Z,95.29
2022-11-09T11:42:35.761Z,96.01
2022-11-09T11:43:35.762Z,96.21
2022-11-09T11:44:35.732Z,96.31
2022-11-09T11:45:42.932Z,96.51
2022-11-09T11:46:36.736Z,96.51
2022-11-09T11:47:35.693Z,96.83
2022-11-09T11:48:35.691Z,96.21
2022-11-09T11:49:35.669Z,96.21
2022-11-09T11:50:35.663Z,96.01
2022-11-09T11:51:35.658Z,94.89
2022-11-09T11:52:35.661Z,95.39
2022-11-09T11:53:38.286Z,96.11
2022-11-09T11:54:36.642Z,95.90
2022-11-09T11:55:35.599Z,95.50
2022-11-09T11:56:35.625Z,95.29
2022-11-09T11:57:35.576Z,94.58
2022-11-09T11:58:35.568Z,94.37
2022-11-09T11:59:35.549Z,94.68
2022-11-09T12:00:35.532Z,94.98
2022-11-09T12:01:35.521Z,95.39
2022-11-09T12:02:35.578Z,94.68
2022-11-09T12:03:35.497Z,94.78
2022-11-09T12:04:35.495Z,94.17
2022-11-09T12:05:35.471Z,93.66
2022-11-09T12:06:36.068Z,94.68
2022-11-09T12:07:35.450Z,94.58
2022-11-09T12:08:35.439Z,94.17
2022-11-09T12:09:35.423Z,93.96
2022-11-09T12:10:35.415Z,93.96
2022-11-09T12:11:35.404Z,94.48
2022-11-09T12:12:35.427Z,94.89
2022-11-09T12:13:35.378Z,95.50
2022-11-09T12:14:35.361Z,95.60
2022-11-09T12:15:35.349Z,95.90
2022-11-09T12:16:35.365Z,96.21
2022-11-09T12:17:35.321Z,96.31
2022-11-09T12:18:35.307Z,96.31
2022-11-09T12:19:36.070Z,94.98
2022-11-09T12:20:35.282Z,95.09
2022-11-09T12:21:35.276Z,95.09
2022-11-09T12:22:35.260Z,94.89
2022-11-09T12:23:35.244Z,94.98
2022-11-09T12:24:35.229Z,95.19
2022-11-09T12:25:35.217Z,94.17
2022-11-09T12:26:35.213Z,94.68
2022-11-09T12:27:35.192Z,94.78
2022-11-09T12:28:35.205Z,94.78
2022-11-09T12:29:35.166Z,94.98
2022-11-09T12:30:35.158Z,94.68
2022-11-09T12:31:35.148Z,94.98
2022-11-09T12:32:35.121Z,94.89
2022-11-09T12:33:39.369Z,95.09
2022-11-09T12:34:36.137Z,95.29
2022-11-09T12:35:35.110Z,94.78
2022-11-09T12:36:35.112Z,94.68
2022-11-09T12:37:35.061Z,93.45
2022-11-09T12:38:35.053Z,93.35
2022-11-09T12:39:35.041Z,93.66
2022-11-09T12:40:35.037Z,94.02
2022-11-09T12:41:35.018Z,94.12
2022-11-09T12:42:35.007Z,94.23
2022-11-09T12:43:34.991Z,93.62
2022-11-09T12:44:35.001Z,93.71
2022-11-09T12:45:34.976Z,94.02
2022-11-09T12:46:34.950Z,93.51
2022-11-09T12:47:34.949Z,92.90
2022-11-09T12:48:34.933Z,93.41
2022-11-09T12:49:34.922Z,93.21
2022-11-09T12:50:34.909Z,93.31
2022-11-09T12:51:34.886Z,93.31
2022-11-09T12:52:34.889Z,93.71