createdAt,value
2019-03-09T00:01:27.944Z,95707.42
2019-03-09T00:03:57.385Z,95703.26
2019-03-09T00:06:26.790Z,95701.75
2019-03-09T00:08:58.377Z,95704.45
2019-03-09T00:11:27.943Z,95699.27
2019-03-09T00:13:57.290Z,95695.87
2019-03-09T00:16:29.581Z,95695.87
2019-03-09T00:18:58.943Z,95690.69
2019-03-09T00:21:28.179Z,95696.86
2019-03-09T00:24:17.509Z,95690.12
2019-03-09T00:27:11.972Z,95697.25
2019-03-09T00:29:58.913Z,95691.08
2019-03-09T00:32:28.413Z,95689.13
2019-03-09T00:34:57.721Z,95694.39
2019-03-09T00:37:27.066Z,95690.80
2019-03-09T00:39:56.259Z,95691.80
2019-03-09T00:42:25.595Z,95691.34
2019-03-09T00:44:55.096Z,95686.08
2019-03-09T00:47:24.556Z,95693.94
2019-03-09T00:49:54.101Z,95684.97
2019-03-09T00:52:23.705Z,95681.02
2019-03-09T00:54:57.445Z,95673.00
2019-03-09T00:57:26.884Z,95678.89
2019-03-09T00:59:58.051Z,95676.88
2019-03-09T01:02:27.389Z,95665.41
2019-03-09T01:04:56.878Z,95676.31
2019-03-09T01:07:26.536Z,95663.68
2019-03-09T01:09:55.816Z,95653.16
2019-03-09T01:12:28.328Z,95652.89
2019-03-09T01:14:57.836Z,95654.08
2019-03-09T01:17:27.299Z,95648.91
2019-03-09T01:19:56.804Z,95646.43
2019-03-09T01:22:25.990Z,95644.84
2019-03-09T01:24:55.218Z,95641.61
2019-03-09T01:27:24.390Z,95639.52
2019-03-09T01:29:53.749Z,95632.95
2019-03-09T01:32:22.944Z,95631.47
2019-03-09T01:34:52.192Z,95621.67
2019-03-09T01:37:21.702Z,95618.28
2019-03-09T01:39:50.928Z,95622.18
2019-03-09T01:42:20.404Z,95620.78
2019-03-09T01:44:49.656Z,95616.91
2019-03-09T01:47:18.868Z,95616.45
2019-03-09T01:49:48.103Z,95608.61
2019-03-09T01:52:17.298Z,95604.12
2019-03-09T01:54:46.523Z,95604.28
2019-03-09T01:57:15.695Z,95605.24
2019-03-09T01:59:44.921Z,95603.33
2019-03-09T02:02:14.093Z,95598.34
2019-03-09T02:04:43.876Z,95597.17
2019-03-09T02:07:13.052Z,95587.34
2019-03-09T02:09:42.239Z,95586.63
2019-03-09T02:12:11.529Z,95584.60
2019-03-09T02:14:40.708Z,95582.16
2019-03-09T02:17:10.218Z,95580.16
2019-03-09T02:19:39.676Z,95581.30
2019-03-09T02:22:08.920Z,95580.37
2019-03-09T02:24:38.108Z,95581.30
2019-03-09T02:27:07.379Z,95570.80
2019-03-09T02:29:36.561Z,95573.52
2019-03-09T02:32:05.739Z,95575.89
2019-03-09T02:34:34.973Z,95564.08
2019-03-09T02:37:04.150Z,95563.09
2019-03-09T02:39:44.035Z,95575.59
2019-03-09T02:42:13.229Z,95569.43
2019-03-09T02:44:42.459Z,95574.06
2019-03-09T02:47:11.633Z,95575.25
2019-03-09T02:49:40.872Z,95565.37
2019-03-09T02:52:10.077Z,95570.33
2019-03-09T02:54:39.323Z,95554.56
2019-03-09T02:57:08.510Z,95564.91
2019-03-09T02:59:38.631Z,95561.80
2019-03-09T03:02:14.645Z,95569.92
2019-03-09T03:04:44.133Z,95558.42
2019-03-09T03:07:13.299Z,95561.73
2019-03-09T03:09:42.542Z,95554.06
2019-03-09T03:12:11.772Z,95557.08
2019-03-09T03:14:41.015Z,95554.28
2019-03-09T03:17:10.188Z,95554.27
2019-03-09T03:19:39.426Z,95545.73
2019-03-09T03:22:08.629Z,95550.48
2019-03-09T03:24:37.852Z,95538.68
2019-03-09T03:27:07.049Z,95544.30
2019-03-09T03:29:36.295Z,95531.50
2019-03-09T03:32:05.478Z,95517.61
2019-03-09T03:34:34.655Z,95520.01
2019-03-09T03:37:03.943Z,95546.86
2019-03-09T03:39:33.104Z,95539.38
2019-03-09T03:42:02.349Z,95521.89
2019-03-09T03:44:33.170Z,95525.02
2019-03-09T03:47:02.405Z,95519.93
2019-03-09T03:49:31.580Z,95517.54
2019-03-09T03:52:00.863Z,95519.55
2019-03-09T03:54:30.036Z,95513.02
2019-03-09T03:57:00.228Z,95514.02
2019-03-09T03:59:29.407Z,95514.42
2019-03-09T04:01:58.580Z,95518.10
2019-03-09T04:04:27.811Z,95515.81
2019-03-09T04:06:57.094Z,95515.81
2019-03-09T04:09:26.736Z,95519.47
2019-03-09T04:11:55.956Z,95511.88
2019-03-09T04:14:25.185Z,95510.16
2019-03-09T04:16:54.366Z,95512.02
2019-03-09T04:19:23.603Z,95508.42
2019-03-09T04:21:52.773Z,95518.02
2019-03-09T04:24:22.004Z,95512.41
2019-03-09T04:26:51.165Z,95500.97
2019-03-09T04:29:20.410Z,95508.98
2019-03-09T04:31:49.599Z,95484.91
2019-03-09T04:34:18.827Z,95487.48
2019-03-09T04:36:49.720Z,95502.95
2019-03-09T04:39:18.942Z,95502.13
2019-03-09T04:41:53.259Z,95503.25
2019-03-09T04:44:22.498Z,95496.53
2019-03-09T04:46:51.669Z,95504.68
2019-03-09T04:49:20.904Z,95513.83
2019-03-09T04:51:50.097Z,95500.94
2019-03-09T04:54:19.398Z,95490.96
2019-03-09T04:56:48.630Z,95505.16
2019-03-09T04:59:17.818Z,95493.59
2019-03-09T05:01:47.041Z,95485.56
2019-03-09T05:04:41.330Z,95512.88
2019-03-09T05:07:11.326Z,95481.73
2019-03-09T05:10:01.435Z,95490.66
2019-03-09T05:12:31.047Z,95494.64
2019-03-09T05:15:00.316Z,95498.90
2019-03-09T05:17:29.536Z,95489.94
2019-03-09T05:19:58.968Z,95493.06
2019-03-09T05:22:28.478Z,95476.47
2019-03-09T05:24:57.666Z,95482.46
2019-03-09T05:27:26.884Z,95479.69
2019-03-09T05:29:56.074Z,95479.13
2019-03-09T05:32:25.298Z,95494.73
2019-03-09T05:34:54.473Z,95470.70
2019-03-09T05:37:23.707Z,95468.64
2019-03-09T05:39:52.882Z,95457.52
2019-03-09T05:42:22.141Z,95460.22
2019-03-09T05:44:51.327Z,95465.37
2019-03-09T05:47:20.523Z,95466.11
2019-03-09T05:49:49.959Z,95463.68
2019-03-09T05:52:49.108Z,95459.99
2019-03-09T05:55:19.777Z,95464.63
2019-03-09T05:57:49.253Z,95457.27
2019-03-09T06:00:18.548Z,95457.03
2019-03-09T06:02:47.723Z,95451.76
2019-03-09T06:06:10.077Z,95447.54
2019-03-09T06:08:39.329Z,95441.13
2019-03-09T06:11:08.581Z,95435.92
2019-03-09T06:13:37.817Z,95432.73
2019-03-09T06:16:07.407Z,95430.25
2019-03-09T06:18:36.644Z,95421.36
2019-03-09T06:21:05.857Z,95422.34
2019-03-09T06:23:35.191Z,95423.90
2019-03-09T06:26:04.494Z,95426.20
2019-03-09T06:28:33.664Z,95422.36
2019-03-09T06:31:02.913Z,95434.71
2019-03-09T06:33:33.484Z,95442.92
2019-03-09T06:36:52.755Z,95425.32
2019-03-09T06:39:33.815Z,95429.92
2019-03-09T06:42:12.445Z,95435.37
2019-03-09T06:44:41.629Z,95426.05
2019-03-09T06:47:10.878Z,95438.32
2019-03-09T06:49:40.078Z,95432.31
2019-03-09T06:52:09.336Z,95432.11
2019-03-09T06:54:38.508Z,95444.61
2019-03-09T06:57:13.813Z,95443.58
2019-03-09T06:59:38.640Z,95438.89
2019-03-09T07:02:07.822Z,95447.22
2019-03-09T07:04:37.050Z,95461.02
2019-03-09T07:07:06.246Z,95475.96
2019-03-09T07:09:35.488Z,95477.31
2019-03-09T07:12:04.730Z,95486.91
2019-03-09T07:15:16.840Z,95494.01
2019-03-09T07:17:46.159Z,95503.64
2019-03-09T07:20:15.654Z,95503.64
2019-03-09T07:22:44.835Z,95511.97
2019-03-09T07:25:14.185Z,95517.47
2019-03-09T07:27:43.386Z,95526.86
2019-03-09T07:30:15.109Z,95545.20
2019-03-09T07:32:44.294Z,95522.69
2019-03-09T07:35:13.542Z,95540.22
2019-03-09T07:37:42.713Z,95521.33
2019-03-09T07:40:12.064Z,95527.75
2019-03-09T07:42:41.255Z,95541.53
2019-03-09T07:45:12.240Z,95540.51
2019-03-09T07:47:41.433Z,95534.69
2019-03-09T07:50:11.830Z,95543.14
2019-03-09T07:52:40.999Z,95536.68
2019-03-09T07:55:14.252Z,95547.50
2019-03-09T07:57:43.593Z,95553.58
2019-03-09T08:00:14.692Z,95560.42
2019-03-09T08:02:43.939Z,95556.16
2019-03-09T08:05:13.336Z,95561.03
2019-03-09T08:07:42.858Z,95564.23
2019-03-09T08:10:16.574Z,95563.10
2019-03-09T08:12:45.840Z,95568.42
2019-03-09T08:15:16.258Z,95553.37
2019-03-09T08:17:45.614Z,95562.00
2019-03-09T08:20:15.140Z,95563.34
2019-03-09T08:22:44.499Z,95549.23
2019-03-09T08:25:14.291Z,95561.47
2019-03-09T08:27:43.563Z,95550.89
2019-03-09T08:30:17.772Z,95559.06
2019-03-09T08:32:47.080Z,95564.58
2019-03-09T08:35:17.695Z,95570.73
2019-03-09T08:37:46.987Z,95567.43
2019-03-09T08:40:16.560Z,95571.11
2019-03-09T08:42:45.747Z,95562.59
2019-03-09T08:45:16.764Z,95578.09
2019-03-09T08:47:52.216Z,95579.22
2019-03-09T08:50:18.535Z,95583.94
2019-03-09T08:52:47.721Z,95575.45
2019-03-09T08:55:18.091Z,95591.73
2019-03-09T08:57:47.546Z,95583.66
2019-03-09T09:00:19.231Z,95583.20
2019-03-09T09:02:48.411Z,95623.00
2019-03-09T09:05:17.648Z,95584.06
2019-03-09T09:07:46.833Z,95587.16
2019-03-09T09:10:16.187Z,95591.79
2019-03-09T09:12:45.822Z,95578.70
2019-03-09T09:15:15.298Z,95581.55
2019-03-09T09:17:44.574Z,95566.66
2019-03-09T09:20:15.777Z,95568.94
2019-03-09T09:22:45.010Z,95554.84
2019-03-09T09:25:14.477Z,95566.05
2019-03-09T09:27:43.708Z,95554.56
2019-03-09T09:30:23.925Z,95584.05
2019-03-09T09:32:53.174Z,95579.07
2019-03-09T09:35:22.818Z,95570.89
2019-03-09T09:37:52.287Z,95570.78
2019-03-09T09:40:22.677Z,95582.23
2019-03-09T09:42:52.664Z,95577.75
2019-03-09T09:45:22.552Z,95558.53
2019-03-09T09:47:52.651Z,95586.12
2019-03-09T09:50:23.337Z,95589.47
2019-03-09T09:52:56.521Z,95562.39
2019-03-09T09:55:26.648Z,95579.83
2019-03-09T09:57:56.301Z,95587.94
2019-03-09T10:00:26.199Z,95586.94
2019-03-09T10:02:55.412Z,95583.72
2019-03-09T10:05:25.136Z,95574.20
2019-03-09T10:07:54.326Z,95565.45
2019-03-09T10:10:29.739Z,95569.25
2019-03-09T10:12:58.881Z,95597.39
2019-03-09T10:15:34.639Z,95563.27
2019-03-09T10:18:07.673Z,95567.94
2019-03-09T10:20:37.328Z,95573.13
2019-03-09T10:23:06.534Z,95566.30
2019-03-09T10:25:35.831Z,95597.30
2019-03-09T10:28:05.035Z,95590.60
2019-03-09T10:30:34.248Z,95585.72
2019-03-09T10:33:03.505Z,95599.80
2019-03-09T10:35:32.734Z,95592.52
2019-03-09T10:38:01.976Z,95610.89
2019-03-09T10:40:31.165Z,95610.49
2019-03-09T10:43:00.536Z,95615.92
2019-03-09T10:45:29.728Z,95599.06
2019-03-09T10:47:59.042Z,95621.27
2019-03-09T10:50:28.639Z,95620.81
2019-03-09T10:52:57.897Z,95606.30
2019-03-09T10:55:27.152Z,95602.49
2019-03-09T10:57:59.479Z,95591.88
2019-03-09T11:00:33.098Z,95612.91
2019-03-09T11:03:02.321Z,95603.59
2019-03-09T11:05:31.779Z,95583.93
2019-03-09T11:08:00.999Z,95591.09
2019-03-09T11:10:30.233Z,95582.51
2019-03-09T11:12:59.499Z,95571.34
2019-03-09T11:15:29.891Z,95573.34
2019-03-09T11:17:59.048Z,95580.75
2019-03-09T11:20:28.414Z,95584.67
2019-03-09T11:22:57.735Z,95583.62
2019-03-09T11:25:27.048Z,95579.48
2019-03-09T11:27:57.750Z,95583.75
2019-03-09T11:30:27.200Z,95575.84
2019-03-09T11:32:56.484Z,95566.39
2019-03-09T11:35:26.053Z,95557.69
2019-03-09T11:37:55.516Z,95557.09
2019-03-09T11:40:24.848Z,95564.19
2019-03-09T11:42:54.260Z,95548.52
2019-03-09T11:45:23.709Z,95536.95
2019-03-09T11:47:54.186Z,95531.64
2019-03-09T11:50:23.372Z,95540.75
2019-03-09T11:52:52.688Z,95523.53
2019-03-09T11:55:21.833Z,95535.31
2019-03-09T11:57:51.389Z,95503.56
2019-03-09T12:00:26.825Z,95527.17
2019-03-09T12:02:56.364Z,95529.19
2019-03-09T12:05:25.584Z,95522.81
2019-03-09T12:07:57.619Z,95541.33
2019-03-09T12:10:26.898Z,95530.71
2019-03-09T12:12:56.306Z,95524.33
2019-03-09T12:15:27.291Z,95513.72
2019-03-09T12:17:58.339Z,95509.00
2019-03-09T12:20:29.429Z,95502.96
2019-03-09T12:23:10.838Z,95498.84
2019-03-09T12:25:40.073Z,95496.55
2019-03-09T12:28:12.093Z,95488.19
2019-03-09T12:30:41.488Z,95479.19
2019-03-09T12:33:10.931Z,95468.94
2019-03-09T12:35:40.186Z,95457.95
2019-03-09T12:38:09.409Z,95455.45
2019-03-09T12:40:38.689Z,95445.38
2019-03-09T12:43:07.882Z,95445.75
2019-03-09T12:45:37.160Z,95427.19
2019-03-09T12:48:06.357Z,95432.34
2019-03-09T12:50:35.684Z,95442.91
2019-03-09T12:53:04.904Z,95427.84
2019-03-09T12:55:34.090Z,95424.45
2019-03-09T12:58:03.329Z,95428.67
2019-03-09T13:00:32.568Z,95416.65
2019-03-09T13:03:01.765Z,95408.05
2019-03-09T13:05:31.132Z,95400.12
2019-03-09T13:08:00.426Z,95405.63
2019-03-09T13:10:29.695Z,95399.90
2019-03-09T13:12:59.008Z,95402.88
2019-03-09T13:15:28.245Z,95415.81
2019-03-09T13:17:57.480Z,95406.33
2019-03-09T13:20:26.677Z,95421.33
2019-03-09T13:22:55.935Z,95419.09
2019-03-09T13:25:25.120Z,95420.45
2019-03-09T13:27:54.614Z,95426.08
2019-03-09T13:30:23.864Z,95426.22
2019-03-09T13:32:53.152Z,95428.91
2019-03-09T13:35:23.568Z,95419.84
2019-03-09T13:37:52.801Z,95432.15
2019-03-09T13:40:22.081Z,95422.11
2019-03-09T13:42:51.351Z,95430.47
2019-03-09T13:45:20.885Z,95431.91
2019-03-09T13:47:50.117Z,95424.11
2019-03-09T13:50:19.347Z,95434.66
2019-03-09T13:52:48.611Z,95431.36
2019-03-09T13:55:17.867Z,95428.30
2019-03-09T13:57:47.098Z,95448.39
2019-03-09T14:00:16.444Z,95433.03
2019-03-09T14:02:45.681Z,95449.89
2019-03-09T14:05:15.257Z,95441.94
2019-03-09T14:07:44.453Z,95449.01
2019-03-09T14:10:13.781Z,95465.56
2019-03-09T14:12:43.022Z,95453.41
2019-03-09T14:15:13.698Z,95454.70
2019-03-09T14:17:42.951Z,95438.28
2019-03-09T14:20:12.231Z,95429.42
2019-03-09T14:22:41.704Z,95433.82
2019-03-09T14:25:11.144Z,95431.66
2019-03-09T14:27:40.360Z,95431.66
2019-03-09T14:30:11.532Z,95430.40
2019-03-09T14:32:40.746Z,95434.20
2019-03-09T14:35:10.010Z,95435.17
2019-03-09T14:37:39.832Z,95436.23
2019-03-09T14:40:09.747Z,95430.70
2019-03-09T14:42:39.306Z,95438.23
2019-03-09T14:45:11.734Z,95410.48
2019-03-09T14:47:40.967Z,95414.63
2019-03-09T14:50:10.384Z,95419.81
2019-03-09T14:52:39.925Z,95417.25
2019-03-09T14:55:09.176Z,95401.91
2019-03-09T14:57:38.434Z,95402.27
2019-03-09T15:00:10.877Z,95390.22
2019-03-09T15:02:42.282Z,95385.52
2019-03-09T15:05:11.572Z,95382.89
2019-03-09T15:07:41.124Z,95368.23
2019-03-09T15:10:14.695Z,95366.10
2019-03-09T15:12:44.048Z,95344.81
2019-03-09T15:15:15.754Z,95340.36
2019-03-09T15:17:44.733Z,95344.77
2019-03-09T15:20:14.763Z,95319.03
2019-03-09T15:22:44.085Z,95317.27
2019-03-09T15:25:13.497Z,95317.36
2019-03-09T15:27:42.999Z,95306.82
2019-03-09T15:30:13.810Z,95318.05
2019-03-09T15:32:45.067Z,95317.81
2019-03-09T15:35:16.205Z,95308.91
2019-03-09T15:37:45.441Z,95328.02
2019-03-09T15:40:19.223Z,95318.23
2019-03-09T15:42:48.482Z,95334.75
2019-03-09T15:45:19.631Z,95336.89
2019-03-09T15:47:49.373Z,95335.45
2019-03-09T15:50:21.577Z,95321.17
2019-03-09T15:52:50.906Z,95291.58
2019-03-09T15:55:20.219Z,95337.95
2019-03-09T15:57:49.529Z,95334.66
2019-03-09T16:00:19.720Z,95348.97
2019-03-09T16:02:57.753Z,95340.95
2019-03-09T16:05:34.390Z,95336.96
2019-03-09T16:08:03.556Z,95332.41
2019-03-09T16:10:32.783Z,95307.70
2019-03-09T16:13:02.041Z,95306.44
2019-03-09T16:15:32.532Z,95303.36
2019-03-09T16:18:01.657Z,95313.14
2019-03-09T16:20:31.306Z,95294.41
2019-03-09T16:23:03.549Z,95290.06
2019-03-09T16:25:32.839Z,95288.40
2019-03-09T16:28:02.056Z,95297.23
2019-03-09T16:30:31.324Z,95305.98
2019-03-09T16:33:00.663Z,95311.73
2019-03-09T16:35:29.908Z,95316.46
2019-03-09T16:37:59.303Z,95326.13
2019-03-09T16:40:28.896Z,95314.69
2019-03-09T16:43:00.464Z,95330.14
2019-03-09T16:45:30.075Z,95316.01
2019-03-09T16:47:59.620Z,95346.66
2019-03-09T16:50:31.819Z,95331.21
2019-03-09T16:53:04.139Z,95335.20
2019-03-09T16:55:36.136Z,95343.92
2019-03-09T16:58:05.377Z,95348.42
2019-03-09T17:00:34.578Z,95330.86
2019-03-09T17:03:03.849Z,95312.71
2019-03-09T17:05:33.033Z,95318.60
2019-03-09T17:08:03.204Z,95333.33
2019-03-09T17:10:32.623Z,95323.66
2019-03-09T17:13:03.210Z,95330.61
2019-03-09T17:15:32.590Z,95329.44
2019-03-09T17:18:02.148Z,95323.20
2019-03-09T17:20:31.371Z,95333.10
2019-03-09T17:23:01.097Z,95327.42
2019-03-09T17:25:30.278Z,95336.40
2019-03-09T17:27:59.811Z,95322.47
2019-03-09T17:30:28.994Z,95379.30
2019-03-09T17:32:58.504Z,95342.75
2019-03-09T17:35:32.861Z,95363.96
2019-03-09T17:38:02.298Z,95362.92
2019-03-09T17:40:31.498Z,95388.36
2019-03-09T17:43:00.681Z,95347.25
2019-03-09T17:45:30.027Z,95363.38
2019-03-09T17:47:59.483Z,95365.61
2019-03-09T17:50:28.905Z,95396.27
2019-03-09T17:52:58.201Z,95388.86
2019-03-09T17:55:27.491Z,95342.64
2019-03-09T17:57:56.779Z,95380.58
2019-03-09T18:00:26.729Z,95376.13
2019-03-09T18:02:56.404Z,95375.63
2019-03-09T18:05:25.716Z,95392.97
2019-03-09T18:07:55.495Z,95386.95
2019-03-09T18:10:29.193Z,95370.69
2019-03-09T18:12:58.448Z,95363.27
2019-03-09T18:15:27.758Z,95352.06
2019-03-09T18:17:56.915Z,95346.87
2019-03-09T18:20:26.424Z,95332.61
2019-03-09T18:22:55.611Z,95356.67
2019-03-09T18:25:24.849Z,95365.75
2019-03-09T18:27:54.092Z,95387.31
2019-03-09T18:30:23.373Z,95353.73
2019-03-09T18:32:52.572Z,95358.20
2019-03-09T18:35:21.818Z,95375.76
2019-03-09T18:37:51.517Z,95367.27
2019-03-09T18:40:21.088Z,95363.16
2019-03-09T18:42:50.358Z,95354.78
2019-03-09T18:45:19.667Z,95384.61
2019-03-09T18:47:49.153Z,95381.66
2019-03-09T18:50:18.776Z,95369.76
2019-03-09T18:52:48.583Z,95373.19
2019-03-09T18:55:17.821Z,95377.77
2019-03-09T18:57:47.079Z,95384.59
2019-03-09T19:00:17.664Z,95391.78
2019-03-09T19:02:47.357Z,95383.41
2019-03-09T19:05:16.712Z,95390.86
2019-03-09T19:07:46.522Z,95402.98
2019-03-09T19:10:15.203Z,95391.09
2019-03-09T19:12:44.443Z,95398.17
2019-03-09T19:15:14.007Z,95384.95
2019-03-09T19:17:43.249Z,95384.11
2019-03-09T19:20:13.542Z,95417.37
2019-03-09T19:22:42.752Z,95429.52
2019-03-09T19:25:12.271Z,95416.89
2019-03-09T19:27:41.874Z,95398.88
2019-03-09T19:30:12.965Z,95434.84
2019-03-09T19:32:42.456Z,95399.32
2019-03-09T19:35:11.746Z,95408.30
2019-03-09T19:37:40.941Z,95436.34
2019-03-09T19:40:14.431Z,95423.72
2019-03-09T19:42:43.628Z,95432.11
2019-03-09T19:45:13.613Z,95455.95
2019-03-09T19:47:43.506Z,95443.67
2019-03-09T19:50:17.346Z,95431.41
2019-03-09T19:52:46.687Z,95414.28
2019-03-09T19:55:16.711Z,95440.23
2019-03-09T19:57:47.388Z,95454.76
2019-03-09T20:00:18.077Z,95474.09
2019-03-09T20:02:51.823Z,95465.47
2019-03-09T20:05:22.872Z,95484.01
2019-03-09T20:07:53.502Z,95468.31
2019-03-09T20:10:30.097Z,95461.23
2019-03-09T20:13:02.557Z,95464.52
2019-03-09T20:15:32.333Z,95475.52
2019-03-09T20:18:02.127Z,95489.31
2019-03-09T20:20:50.530Z,95491.18
2019-03-09T20:23:19.825Z,95505.45
2019-03-09T20:25:50.651Z,95490.61
2019-03-09T20:28:19.992Z,95509.70
2019-03-09T20:30:49.296Z,95508.55
2019-03-09T20:33:19.103Z,95504.87
2019-03-09T20:35:52.353Z,95509.34
2019-03-09T20:38:21.980Z,95523.62
2019-03-09T20:40:54.163Z,95522.09
2019-03-09T20:43:25.525Z,95519.03
2019-03-09T20:45:55.037Z,95520.79
2019-03-09T20:48:24.411Z,95497.56
2019-03-09T20:50:53.654Z,95536.95
2019-03-09T20:53:24.750Z,95537.91
2019-03-09T20:55:54.259Z,95530.84
2019-03-09T20:58:23.578Z,95541.45
2019-03-09T21:00:52.857Z,95542.16
2019-03-09T21:03:23.015Z,95539.10
2019-03-09T21:05:53.599Z,95519.96
2019-03-09T21:08:23.069Z,95539.80
2019-03-09T21:10:52.326Z,95553.73
2019-03-09T21:13:23.000Z,95541.32
2019-03-09T21:15:53.684Z,95522.31
2019-03-09T21:18:43.977Z,95546.89
2019-03-09T21:21:10.859Z,95563.06
2019-03-09T21:23:40.256Z,95542.63
2019-03-09T21:26:09.634Z,95549.70
2019-03-09T21:28:38.820Z,95557.63
2019-03-09T21:31:08.068Z,95581.24
2019-03-09T21:33:40.149Z,95546.18
2019-03-09T21:36:09.547Z,95572.48
2019-03-09T21:38:40.783Z,95560.23
2019-03-09T21:41:10.153Z,95579.70
2019-03-09T21:43:39.474Z,95590.31
2019-03-09T21:46:09.892Z,95604.83
2019-03-09T21:48:39.223Z,95597.74
2019-03-09T21:51:08.423Z,95609.08
2019-03-09T21:53:40.122Z,95600.34
2019-03-09T21:56:09.376Z,95596.44
2019-03-09T21:58:38.699Z,95596.44
2019-03-09T22:01:08.227Z,95592.19
2019-03-09T22:03:39.642Z,95600.59
2019-03-09T22:06:09.357Z,95590.31
2019-03-09T22:08:45.975Z,95605.79
2019-03-09T22:11:12.645Z,95566.83
2019-03-09T22:13:42.083Z,95588.66
2019-03-09T22:16:13.945Z,95601.89
2019-03-09T22:18:45.769Z,95590.34
2019-03-09T22:21:14.988Z,95597.76
2019-03-09T22:23:44.536Z,95600.58
2019-03-09T22:26:14.028Z,95579.70
2019-03-09T22:28:43.557Z,95602.71
2019-03-09T22:31:12.778Z,95610.04
2019-03-09T22:33:42.069Z,95612.97
2019-03-09T22:36:11.703Z,95603.32
2019-03-09T22:38:41.078Z,95599.30
2019-03-09T22:41:10.281Z,95590.20
2019-03-09T22:43:39.535Z,95600.59
2019-03-09T22:46:09.510Z,95605.18
2019-03-09T22:48:38.848Z,95572.16
2019-03-09T22:51:08.264Z,95580.17
2019-03-09T22:53:37.440Z,95587.50
2019-03-09T22:56:06.675Z,95587.13
2019-03-09T22:58:35.886Z,95588.19
2019-03-09T23:01:05.346Z,95576.97
2019-03-09T23:03:34.941Z,95575.20
2019-03-09T23:06:04.586Z,95574.63
2019-03-09T23:08:33.962Z,95576.75
2019-03-09T23:11:03.329Z,95577.22
2019-03-09T23:13:32.954Z,95575.44
2019-03-09T23:16:02.362Z,95572.49
2019-03-09T23:18:31.722Z,95580.28
2019-03-09T23:21:01.630Z,95576.62
2019-03-09T23:23:30.881Z,95586.42
2019-03-09T23:26:00.157Z,95570.36
2019-03-09T23:28:42.002Z,95576.98
2019-03-09T23:31:11.247Z,95567.42
2019-03-09T23:33:40.705Z,95579.34
2019-03-09T23:36:10.254Z,95581.59
2019-03-09T23:38:39.431Z,95576.98
2019-03-09T23:41:08.610Z,95579.11
2019-03-09T23:43:38.152Z,95569.19
2019-03-09T23:46:07.343Z,95573.81
2019-03-09T23:48:36.837Z,95567.66
2019-03-09T23:51:06.036Z,95576.26
2019-03-09T23:53:35.280Z,95574.63
2019-03-09T23:56:04.515Z,95575.33
2019-03-09T23:58:33.759Z,95571.21
