createdAt,value
2022-12-16T00:01:14.544Z,2.61
2022-12-16T00:03:41.913Z,2.86
2022-12-16T00:06:09.521Z,2.88
2022-12-16T00:08:38.599Z,2.91
2022-12-16T00:11:05.884Z,2.93
2022-12-16T00:13:34.261Z,2.09
2022-12-16T00:16:12.632Z,2.53
2022-12-16T00:18:40.289Z,2.51
2022-12-16T00:21:07.046Z,2.47
2022-12-16T00:23:35.587Z,2.85
2022-12-16T00:26:02.995Z,2.91
2022-12-16T00:28:29.472Z,2.91
2022-12-16T00:30:56.377Z,3.03
2022-12-16T00:33:25.509Z,2.99
2022-12-16T00:35:52.618Z,2.91
2022-12-16T00:38:20.497Z,2.70
2022-12-16T00:40:46.998Z,2.66
2022-12-16T00:43:13.569Z,2.76
2022-12-16T00:45:40.204Z,2.29
2022-12-16T00:48:07.525Z,2.42
2022-12-16T00:50:35.034Z,2.04
2022-12-16T00:53:01.802Z,2.03
2022-12-16T00:55:28.278Z,2.00
2022-12-16T00:57:55.285Z,2.43
2022-12-16T01:00:22.541Z,2.69
2022-12-16T01:02:49.762Z,2.74
2022-12-16T01:05:20.859Z,2.56
2022-12-16T01:07:48.244Z,2.05
2022-12-16T01:10:15.324Z,2.11
2022-12-16T01:12:41.804Z,2.25
2022-12-16T01:15:10.251Z,2.00
2022-12-16T01:17:36.757Z,2.12
2022-12-16T01:20:04.152Z,2.20
2022-12-16T01:22:32.683Z,2.71
2022-12-16T01:24:59.923Z,2.94
2022-12-16T01:27:27.606Z,3.01
2022-12-16T01:29:54.137Z,3.08
2022-12-16T01:32:22.592Z,3.14
2022-12-16T01:34:55.555Z,3.14
2022-12-16T01:37:23.052Z,2.42
2022-12-16T01:39:49.834Z,2.83
2022-12-16T01:42:19.309Z,3.13
2022-12-16T01:44:48.366Z,3.20
2022-12-16T01:47:33.375Z,3.23
2022-12-16T01:50:06.680Z,3.21
2022-12-16T01:52:37.100Z,3.21
2022-12-16T01:55:09.709Z,3.10
2022-12-16T01:57:49.886Z,3.11
2022-12-16T02:00:17.139Z,2.99
2022-12-16T02:02:44.553Z,3.03
2022-12-16T02:05:20.609Z,3.18
2022-12-16T02:08:02.456Z,3.09
2022-12-16T02:10:44.034Z,3.26
2022-12-16T02:13:19.633Z,3.03
2022-12-16T02:16:06.332Z,3.05
2022-12-16T02:18:37.474Z,3.11
2022-12-16T02:21:22.393Z,3.22
2022-12-16T02:24:06.121Z,2.69
2022-12-16T02:27:00.082Z,2.99
2022-12-16T02:30:03.313Z,3.07
2022-12-16T02:32:41.725Z,3.22
2022-12-16T02:35:39.166Z,3.00
2022-12-16T02:38:24.182Z,2.94
2022-12-16T02:41:03.528Z,2.95
2022-12-16T02:43:39.693Z,2.94
2022-12-16T02:46:07.341Z,2.97
2022-12-16T02:48:34.916Z,3.00
2022-12-16T02:51:01.571Z,2.90
2022-12-16T02:53:29.357Z,2.90
2022-12-16T02:56:04.798Z,3.14
2022-12-16T02:58:40.444Z,3.19
2022-12-16T03:01:17.885Z,3.20
2022-12-16T03:04:09.019Z,3.08
2022-12-16T03:06:36.993Z,3.11
2022-12-16T03:09:06.610Z,3.10
2022-12-16T03:11:33.362Z,3.09
2022-12-16T03:14:00.300Z,3.36
2022-12-16T03:16:30.798Z,3.26
2022-12-16T03:19:00.724Z,3.17
2022-12-16T03:21:30.979Z,3.09
2022-12-16T03:24:01.998Z,3.02
2022-12-16T03:26:34.511Z,3.03
2022-12-16T03:29:05.690Z,2.95
2022-12-16T03:31:50.836Z,3.01
2022-12-16T03:34:25.766Z,2.97
2022-12-16T03:36:55.729Z,2.48
2022-12-16T03:39:23.244Z,2.51
2022-12-16T03:41:51.390Z,2.53
2022-12-16T03:44:18.406Z,2.45
2022-12-16T03:46:45.314Z,2.60
2022-12-16T03:49:11.841Z,2.61
2022-12-16T03:51:38.392Z,2.37
2022-12-16T03:54:04.849Z,2.46
2022-12-16T03:56:31.294Z,2.36
2022-12-16T03:58:58.188Z,2.51
2022-12-16T04:01:25.092Z,2.50
2022-12-16T04:03:51.830Z,2.65
2022-12-16T04:06:18.944Z,2.91
2022-12-16T04:08:48.573Z,2.81
2022-12-16T04:11:34.197Z,2.46
2022-12-16T04:14:19.791Z,2.51
2022-12-16T04:17:04.838Z,3.07
2022-12-16T04:19:55.229Z,2.97
2022-12-16T04:22:46.147Z,3.11
2022-12-16T04:25:19.290Z,3.16
2022-12-16T04:27:47.188Z,2.84
2022-12-16T04:30:21.259Z,2.99
2022-12-16T04:33:12.639Z,2.78
2022-12-16T04:35:58.322Z,2.61
2022-12-16T04:38:43.409Z,3.18
2022-12-16T04:41:28.836Z,3.05
2022-12-16T04:44:13.884Z,2.65
2022-12-16T04:46:59.171Z,2.52
2022-12-16T04:49:44.325Z,2.56
2022-12-16T04:52:29.739Z,2.80
2022-12-16T04:55:14.834Z,2.77
2022-12-16T04:57:59.470Z,2.40
2022-12-16T05:00:44.573Z,2.78
2022-12-16T05:03:29.976Z,2.91
2022-12-16T05:06:15.357Z,2.92
2022-12-16T05:09:00.360Z,2.63
2022-12-16T05:11:45.537Z,2.58
2022-12-16T05:14:30.586Z,2.71
2022-12-16T05:17:15.246Z,2.52
2022-12-16T05:20:00.160Z,2.46
2022-12-16T05:22:45.210Z,2.56
2022-12-16T05:25:30.358Z,2.93
2022-12-16T05:28:15.447Z,2.46
2022-12-16T05:31:00.573Z,2.68
2022-12-16T05:33:45.892Z,2.99
2022-12-16T05:36:31.007Z,3.19
2022-12-16T05:39:16.168Z,3.19
2022-12-16T05:42:01.284Z,3.30
2022-12-16T05:44:46.394Z,3.12
2022-12-16T05:47:31.589Z,3.00
2022-12-16T05:50:16.703Z,2.49
2022-12-16T05:53:12.763Z,2.66
2022-12-16T05:55:58.514Z,2.85
2022-12-16T05:58:44.135Z,2.44
2022-12-16T06:01:29.166Z,3.08
2022-12-16T06:04:17.776Z,3.07
2022-12-16T06:07:03.117Z,3.11
2022-12-16T06:09:53.152Z,3.14
2022-12-16T06:12:41.267Z,2.98
2022-12-16T06:15:27.114Z,2.88
2022-12-16T06:18:12.222Z,2.96
2022-12-16T06:20:57.279Z,3.01
2022-12-16T06:23:42.377Z,3.20
2022-12-16T06:26:27.574Z,2.99
2022-12-16T06:29:12.624Z,3.27
2022-12-16T06:31:57.370Z,2.97
2022-12-16T06:34:42.511Z,3.23
2022-12-16T06:37:27.483Z,3.08
2022-12-16T06:40:12.522Z,3.29
2022-12-16T06:42:59.445Z,3.38
2022-12-16T06:45:44.536Z,3.34
2022-12-16T06:48:29.576Z,3.26
2022-12-16T06:51:14.611Z,3.41
2022-12-16T06:53:59.630Z,3.57
2022-12-16T06:56:44.679Z,3.40
2022-12-16T06:59:30.018Z,3.39
2022-12-16T07:02:15.160Z,3.45
2022-12-16T07:05:00.359Z,3.39
2022-12-16T07:07:45.539Z,3.53
2022-12-16T07:10:30.325Z,2.90
2022-12-16T07:13:18.615Z,3.24
2022-12-16T07:16:05.033Z,3.32
2022-12-16T07:18:50.055Z,3.55
2022-12-16T07:21:35.273Z,3.49
2022-12-16T07:24:20.266Z,3.69
2022-12-16T07:27:05.414Z,3.62
2022-12-16T07:29:50.436Z,3.46
2022-12-16T07:32:36.151Z,3.29
2022-12-16T07:35:21.363Z,3.51
2022-12-16T07:38:06.379Z,3.68
2022-12-16T07:40:51.677Z,3.73
2022-12-16T07:43:37.017Z,3.64
2022-12-16T07:46:22.134Z,3.67
2022-12-16T07:49:07.312Z,3.78
2022-12-16T07:51:52.478Z,3.53
2022-12-16T07:54:37.844Z,3.41
2022-12-16T07:57:22.894Z,3.28
2022-12-16T08:00:07.954Z,3.37
2022-12-16T08:02:53.765Z,3.63
2022-12-16T08:05:40.914Z,3.42
2022-12-16T08:08:26.123Z,3.57
2022-12-16T08:11:11.218Z,3.25
2022-12-16T08:13:56.018Z,3.14
2022-12-16T08:16:41.057Z,3.05
2022-12-16T08:19:26.231Z,3.33
2022-12-16T08:22:11.114Z,3.37
2022-12-16T08:24:56.294Z,3.48
2022-12-16T08:27:41.432Z,3.41
2022-12-16T08:30:27.261Z,3.55
2022-12-16T08:33:18.768Z,3.32
2022-12-16T08:36:04.497Z,3.58
2022-12-16T08:38:49.447Z,3.31
2022-12-16T08:41:34.673Z,3.30
2022-12-16T08:44:19.735Z,3.30
2022-12-16T08:47:04.870Z,3.27
2022-12-16T08:49:49.928Z,3.36
2022-12-16T08:52:36.185Z,3.29
2022-12-16T08:55:26.123Z,3.29
2022-12-16T08:58:21.700Z,3.07
2022-12-16T09:01:07.716Z,3.33
2022-12-16T09:03:54.860Z,3.34
2022-12-16T09:06:40.938Z,3.39
2022-12-16T09:09:27.983Z,3.61
2022-12-16T09:12:13.129Z,3.17
2022-12-16T09:14:58.263Z,3.52
2022-12-16T09:17:43.253Z,3.61
2022-12-16T09:20:28.860Z,3.75
2022-12-16T09:23:13.871Z,3.99
2022-12-16T09:25:58.919Z,4.07
2022-12-16T09:28:44.018Z,3.51
2022-12-16T09:31:29.235Z,3.32
2022-12-16T09:34:14.298Z,3.11
2022-12-16T09:36:59.496Z,3.04
2022-12-16T09:39:44.519Z,3.14
2022-12-16T09:42:58.980Z,2.76
2022-12-16T09:45:59.483Z,2.78
2022-12-16T09:49:34.851Z,3.01
2022-12-16T09:52:21.144Z,3.10
2022-12-16T09:55:06.179Z,3.48
2022-12-16T09:57:53.408Z,3.40
2022-12-16T10:00:43.210Z,3.43
2022-12-16T10:03:53.317Z,3.75
2022-12-16T10:07:06.317Z,3.87
2022-12-16T10:10:01.505Z,3.45
2022-12-16T10:13:04.708Z,3.58
2022-12-16T10:16:08.808Z,3.48
2022-12-16T10:19:22.041Z,3.54
2022-12-16T10:22:18.523Z,3.44
2022-12-16T10:25:18.040Z,3.32
2022-12-16T10:28:07.707Z,3.22
2022-12-16T10:30:57.181Z,3.86
2022-12-16T10:33:44.360Z,3.58
2022-12-16T10:36:40.650Z,3.60
2022-12-16T10:39:42.457Z,3.58
2022-12-16T10:42:41.203Z,3.69
2022-12-16T10:45:36.365Z,3.59
2022-12-16T10:48:21.674Z,3.64
2022-12-16T10:51:06.642Z,3.66
2022-12-16T10:53:53.288Z,3.80
2022-12-16T10:56:53.555Z,4.00
2022-12-16T10:59:38.865Z,3.57
2022-12-16T11:02:36.721Z,3.15
2022-12-16T11:05:41.686Z,3.46
2022-12-16T11:08:41.476Z,3.65
2022-12-16T11:11:44.200Z,3.50
2022-12-16T11:14:39.282Z,3.75
2022-12-16T11:17:32.004Z,3.82
2022-12-16T11:20:45.690Z,3.92
2022-12-16T11:23:40.090Z,4.26
2022-12-16T11:26:37.223Z,4.11
2022-12-16T11:29:34.249Z,4.03
2022-12-16T11:32:38.278Z,3.66
2022-12-16T11:35:25.427Z,3.77
2022-12-16T11:38:11.539Z,3.43
2022-12-16T11:40:56.692Z,3.39
2022-12-16T11:43:42.751Z,3.64
2022-12-16T11:46:32.958Z,3.83
2022-12-16T11:49:25.596Z,4.14
2022-12-16T11:52:35.752Z,4.42
2022-12-16T11:55:48.100Z,4.12
2022-12-16T11:58:35.944Z,4.30
2022-12-16T12:01:30.634Z,4.06
2022-12-16T12:04:15.434Z,4.17
2022-12-16T12:07:16.704Z,4.50
2022-12-16T12:10:29.628Z,4.11
2022-12-16T12:13:30.828Z,4.56
2022-12-16T12:16:42.593Z,4.47
2022-12-16T12:19:35.721Z,4.77
2022-12-16T12:22:52.983Z,4.63
2022-12-16T12:25:58.191Z,4.30
2022-12-16T12:29:08.316Z,4.23
2022-12-16T12:32:16.321Z,3.97
2022-12-16T12:35:05.326Z,4.05
2022-12-16T12:37:58.824Z,4.18
2022-12-16T12:40:59.680Z,4.23
2022-12-16T12:43:50.885Z,4.37
2022-12-16T12:46:41.896Z,4.44
2022-12-16T12:49:46.744Z,4.24
2022-12-16T12:52:46.309Z,4.28
2022-12-16T12:55:43.768Z,3.99
2022-12-16T12:58:29.392Z,4.38
2022-12-16T13:01:16.598Z,4.43
2022-12-16T13:04:24.975Z,4.18
2022-12-16T13:07:14.119Z,3.97
2022-12-16T13:09:59.315Z,3.80
2022-12-16T13:12:44.414Z,3.34
2022-12-16T13:15:37.791Z,2.90
2022-12-16T13:18:22.908Z,3.57
2022-12-16T13:21:09.366Z,3.40
2022-12-16T13:23:55.939Z,3.58
2022-12-16T13:26:43.611Z,3.90
2022-12-16T13:29:31.755Z,4.03
2022-12-16T13:32:22.797Z,3.88
2022-12-16T13:35:18.516Z,3.95
2022-12-16T13:38:23.679Z,3.79
2022-12-16T13:41:17.579Z,3.72
2022-12-16T13:44:10.204Z,3.47
2022-12-16T13:47:11.021Z,3.90
2022-12-16T13:49:56.265Z,4.16
2022-12-16T13:52:46.617Z,3.60
2022-12-16T13:56:12.399Z,3.88
2022-12-16T13:59:00.591Z,3.73
2022-12-16T14:02:06.091Z,3.99
2022-12-16T14:04:56.955Z,3.98
2022-12-16T14:07:44.031Z,4.11
2022-12-16T14:10:45.449Z,3.40
2022-12-16T14:13:45.923Z,3.80
2022-12-16T14:17:01.771Z,3.76
2022-12-16T14:19:56.099Z,3.80
2022-12-16T14:22:57.053Z,3.82
2022-12-16T14:25:42.443Z,3.85
2022-12-16T14:28:38.105Z,3.76
2022-12-16T14:31:24.465Z,3.47
2022-12-16T14:34:13.119Z,3.64
2022-12-16T14:36:59.918Z,3.47
2022-12-16T14:39:49.560Z,3.67
2022-12-16T14:42:38.062Z,3.86
2022-12-16T14:45:24.697Z,3.72
2022-12-16T14:48:09.872Z,3.56
2022-12-16T14:50:54.879Z,3.73
2022-12-16T14:53:49.592Z,3.62
2022-12-16T14:56:39.825Z,3.99
2022-12-16T14:59:31.981Z,3.76
2022-12-16T15:02:22.068Z,3.74
2022-12-16T15:05:07.425Z,4.08
2022-12-16T15:07:54.652Z,3.77
2022-12-16T15:10:42.747Z,3.97
2022-12-16T15:13:34.074Z,3.55
2022-12-16T15:16:19.509Z,3.74
2022-12-16T15:19:05.858Z,3.90
2022-12-16T15:21:53.959Z,3.85
2022-12-16T15:24:42.956Z,4.09
2022-12-16T15:27:40.266Z,4.17
2022-12-16T15:31:00.257Z,4.06
2022-12-16T15:33:55.915Z,4.33
2022-12-16T15:36:51.187Z,4.33
2022-12-16T15:39:40.327Z,4.14
2022-12-16T15:42:40.304Z,4.37
2022-12-16T15:45:42.803Z,4.13
2022-12-16T15:48:36.529Z,3.96
2022-12-16T15:51:21.642Z,4.27
2022-12-16T15:54:21.058Z,4.25
2022-12-16T15:57:06.700Z,4.33
2022-12-16T15:59:54.171Z,4.41
2022-12-16T16:02:45.016Z,4.30
2022-12-16T16:05:41.971Z,4.31
2022-12-16T16:08:28.950Z,4.36
2022-12-16T16:11:14.218Z,4.26
2022-12-16T16:14:05.059Z,4.26
2022-12-16T16:16:52.474Z,4.36
2022-12-16T16:19:43.772Z,4.14
2022-12-16T16:22:36.130Z,4.40
2022-12-16T16:25:21.758Z,4.16
2022-12-16T16:28:06.951Z,4.30
2022-12-16T16:30:52.120Z,4.22
2022-12-16T16:33:37.513Z,4.14
2022-12-16T16:36:32.416Z,4.32
2022-12-16T16:39:17.373Z,4.20
2022-12-16T16:42:02.495Z,4.28
2022-12-16T16:44:47.528Z,4.05
2022-12-16T16:47:36.080Z,4.12
2022-12-16T16:50:21.183Z,3.94
2022-12-16T16:53:06.211Z,3.68
2022-12-16T16:55:51.389Z,3.85
2022-12-16T16:58:46.081Z,3.86
2022-12-16T17:01:32.899Z,3.90
2022-12-16T17:04:18.244Z,3.90
2022-12-16T17:07:03.463Z,4.06
2022-12-16T17:09:48.652Z,3.98
2022-12-16T17:12:44.945Z,3.57
2022-12-16T17:15:42.308Z,3.87
2022-12-16T17:18:27.479Z,3.92
2022-12-16T17:21:13.045Z,3.52
2022-12-16T17:23:59.518Z,4.03
2022-12-16T17:26:44.707Z,4.05
2022-12-16T17:29:38.769Z,4.25
2022-12-16T17:32:24.053Z,4.00
2022-12-16T17:35:09.312Z,3.65
2022-12-16T17:37:54.214Z,4.10
2022-12-16T17:40:39.364Z,4.33
2022-12-16T17:43:24.590Z,3.95
2022-12-16T17:46:22.595Z,3.80
2022-12-16T17:49:12.085Z,3.65
2022-12-16T17:51:57.740Z,3.78
2022-12-16T17:54:43.547Z,4.02
2022-12-16T17:57:29.299Z,4.20
2022-12-16T18:00:14.444Z,4.05
2022-12-16T18:03:00.142Z,4.17
2022-12-16T18:05:45.795Z,4.00
2022-12-16T18:08:31.387Z,3.81
2022-12-16T18:11:18.010Z,3.69
2022-12-16T18:14:03.930Z,3.58
2022-12-16T18:16:51.638Z,3.86
2022-12-16T18:19:37.521Z,4.06
2022-12-16T18:22:23.813Z,3.78
2022-12-16T18:25:11.331Z,4.08
2022-12-16T18:27:56.611Z,3.68
2022-12-16T18:30:41.802Z,3.97
2022-12-16T18:33:28.609Z,4.04
2022-12-16T18:36:15.078Z,3.95
2022-12-16T18:39:01.131Z,3.77
2022-12-16T18:41:48.231Z,3.64
2022-12-16T18:44:35.750Z,3.82
2022-12-16T18:47:27.228Z,3.85
2022-12-16T18:50:12.345Z,3.87
2022-12-16T18:52:57.202Z,3.99
2022-12-16T18:55:43.786Z,3.65
2022-12-16T19:01:38.968Z,3.49
2022-12-16T19:04:24.596Z,3.65
2022-12-16T19:07:25.289Z,3.81
2022-12-16T19:10:10.870Z,3.90
2022-12-16T19:12:57.663Z,3.94
2022-12-16T19:15:44.562Z,3.80
2022-12-16T19:18:31.836Z,3.75
2022-12-16T19:21:17.560Z,3.61
2022-12-16T19:24:03.510Z,3.39
2022-12-16T19:26:52.094Z,3.39
2022-12-16T19:29:39.394Z,3.42
2022-12-16T19:32:24.622Z,3.43
2022-12-16T19:35:11.738Z,3.72
2022-12-16T19:37:57.100Z,3.38
2022-12-16T19:40:42.192Z,3.53
2022-12-16T19:43:27.439Z,3.41
2022-12-16T19:46:14.193Z,3.47
2022-12-16T19:48:59.851Z,3.26
2022-12-16T19:51:45.055Z,3.25
2022-12-16T19:54:30.168Z,3.14
2022-12-16T19:57:15.452Z,3.32
2022-12-16T20:00:00.605Z,3.30
2022-12-16T20:02:45.858Z,3.17
2022-12-16T20:05:30.972Z,3.19
2022-12-16T20:08:16.110Z,3.18
2022-12-16T20:11:01.193Z,3.17
2022-12-16T20:13:46.499Z,3.07
2022-12-16T20:16:31.614Z,3.07
2022-12-16T20:19:16.526Z,2.96
2022-12-16T20:22:07.529Z,2.50
2022-12-16T20:24:56.317Z,2.42
2022-12-16T20:27:42.163Z,2.37
2022-12-16T20:30:28.199Z,2.52
2022-12-16T20:33:13.457Z,2.51
2022-12-16T20:35:58.494Z,2.81
2022-12-16T20:39:00.401Z,2.86
2022-12-16T20:41:45.819Z,2.70
2022-12-16T20:44:31.505Z,2.65
2022-12-16T20:47:18.243Z,2.60
2022-12-16T20:50:03.250Z,2.74
2022-12-16T20:52:49.156Z,2.77
2022-12-16T20:55:34.335Z,2.62
2022-12-16T20:58:19.357Z,2.65
2022-12-16T21:01:04.830Z,2.74
2022-12-16T21:03:49.847Z,2.55
2022-12-16T21:06:34.924Z,2.41
2022-12-16T21:09:20.542Z,2.33
2022-12-16T21:12:05.794Z,2.20
2022-12-16T21:14:51.736Z,2.30
2022-12-16T21:17:36.790Z,1.99
2022-12-16T21:20:24.270Z,2.09
2022-12-16T21:23:17.552Z,1.70
2022-12-16T21:26:02.898Z,1.90
2022-12-16T21:28:48.056Z,1.31
2022-12-16T21:31:36.405Z,1.65
2022-12-16T21:34:23.077Z,1.80
2022-12-16T21:37:11.157Z,1.54
2022-12-16T21:39:58.959Z,1.43
2022-12-16T21:42:45.484Z,1.23
2022-12-16T21:45:30.885Z,1.30
2022-12-16T21:48:15.985Z,1.37
2022-12-16T21:51:01.283Z,1.38
2022-12-16T21:53:46.755Z,1.52
2022-12-16T21:56:32.177Z,1.64
2022-12-16T21:59:17.426Z,1.57
2022-12-16T22:02:13.310Z,1.63
2022-12-16T22:05:02.148Z,1.50
2022-12-16T22:07:47.430Z,1.48
2022-12-16T22:10:32.752Z,1.57
2022-12-16T22:13:18.558Z,1.31
2022-12-16T22:16:14.116Z,1.20
2022-12-16T22:18:59.302Z,0.88
2022-12-16T22:21:44.497Z,0.99
2022-12-16T22:24:29.933Z,0.80
2022-12-16T22:27:16.046Z,0.35
2022-12-16T22:30:01.593Z,0.66
2022-12-16T22:32:46.953Z,0.95
2022-12-16T22:35:33.076Z,0.92
2022-12-16T22:38:18.182Z,0.27
2022-12-16T22:41:04.498Z,0.23
2022-12-16T22:43:50.008Z,0.63
2022-12-16T22:46:37.718Z,0.35
2022-12-16T22:49:23.078Z,0.13
2022-12-16T22:52:08.232Z,0.16
2022-12-16T22:54:54.724Z,0.01
2022-12-16T22:57:39.917Z,0.02
2022-12-16T23:00:26.129Z,0.41
2022-12-16T23:03:11.346Z,0.21
2022-12-16T23:05:56.413Z,0.36
2022-12-16T23:08:41.547Z,0.21
2022-12-16T23:11:36.738Z,0.27
2022-12-16T23:14:21.919Z,0.14
2022-12-16T23:17:07.036Z,0.13
2022-12-16T23:19:52.194Z,0.00
2022-12-16T23:22:37.322Z,-0.02
2022-12-16T23:25:22.346Z,-0.07
2022-12-16T23:28:07.496Z,-0.01
2022-12-16T23:30:52.849Z,-0.17
2022-12-16T23:33:39.157Z,-0.18
2022-12-16T23:36:24.928Z,-0.23
2022-12-16T23:39:10.011Z,-1.26
2022-12-16T23:41:55.047Z,-1.35
2022-12-16T23:44:41.760Z,-1.25
2022-12-16T23:47:26.988Z,-0.89
2022-12-16T23:50:15.693Z,-0.75
2022-12-16T23:53:01.168Z,-0.98
2022-12-16T23:55:45.995Z,-1.37
2022-12-16T23:58:30.994Z,-2.02
