createdAt,value
2022-08-11T00:01:06.740Z,20.56
2022-08-11T00:07:12.084Z,20.41
2022-08-11T00:13:16.819Z,20.36
2022-08-11T00:20:13.012Z,20.39
2022-08-11T00:25:52.022Z,20.41
2022-08-11T00:31:57.930Z,20.52
2022-08-11T00:38:02.473Z,20.61
2022-08-11T00:44:21.934Z,20.80
2022-08-11T00:50:31.374Z,20.79
2022-08-11T00:57:37.307Z,20.88
2022-08-11T01:04:11.796Z,20.95
2022-08-11T01:10:54.202Z,20.82
2022-08-11T01:17:47.781Z,20.88
2022-08-11T01:24:29.795Z,20.93
2022-08-11T01:31:11.252Z,20.84
2022-08-11T01:37:37.526Z,20.88
2022-08-11T01:44:40.167Z,20.77
2022-08-11T01:51:17.022Z,20.81
2022-08-11T01:57:37.322Z,-145.26
2022-08-11T02:03:49.221Z,-145.26
2022-08-11T02:10:25.083Z,-145.26
2022-08-11T02:16:51.281Z,-145.26
2022-08-11T02:24:03.950Z,-145.26
2022-08-11T02:29:52.866Z,-145.26
2022-08-11T02:36:04.583Z,-145.26
2022-08-11T02:42:35.552Z,-145.26
2022-08-11T02:49:08.657Z,-145.26
2022-08-11T02:55:48.859Z,-145.26
2022-08-11T03:01:53.230Z,-145.26
2022-08-11T03:08:46.070Z,-145.26
2022-08-11T03:15:14.415Z,-145.26
2022-08-11T03:21:24.368Z,-145.26
2022-08-11T03:27:55.317Z,-145.26
2022-08-11T03:34:07.869Z,-145.26
2022-08-11T03:40:40.878Z,-145.26
2022-08-11T03:47:02.949Z,-145.26
2022-08-11T03:53:20.228Z,-145.26
2022-08-11T03:59:59.805Z,-145.26
2022-08-11T04:06:51.370Z,-145.26
2022-08-11T04:13:16.307Z,-145.26
2022-08-11T04:19:56.093Z,-145.26
2022-08-11T04:26:37.379Z,-145.26
2022-08-11T04:33:36.569Z,-145.26
2022-08-11T04:40:04.643Z,-145.26
2022-08-11T04:46:21.854Z,-145.26
2022-08-11T04:53:11.521Z,20.56
2022-08-11T05:00:07.726Z,20.58
2022-08-11T05:06:58.685Z,20.59
2022-08-11T05:13:20.635Z,20.85
2022-08-11T05:19:41.964Z,20.85
2022-08-11T05:26:46.735Z,20.77
2022-08-11T05:32:55.914Z,20.79
2022-08-11T05:39:36.303Z,20.95
2022-08-11T05:46:03.795Z,20.99
2022-08-11T05:52:34.325Z,21.06
2022-08-11T05:58:47.921Z,21.16
2022-08-11T06:04:58.345Z,21.23
2022-08-11T06:11:05.789Z,21.23
2022-08-11T06:17:09.999Z,21.22
2022-08-11T06:23:15.152Z,21.22
2022-08-11T06:29:20.535Z,21.22
2022-08-11T06:35:49.620Z,21.48
2022-08-11T06:41:57.532Z,21.57
2022-08-11T06:48:03.337Z,21.59
2022-08-11T06:54:07.531Z,21.54
2022-08-11T07:00:32.869Z,21.64
2022-08-11T07:07:15.491Z,21.67
2022-08-11T07:13:52.102Z,21.69
2022-08-11T07:20:16.356Z,21.81
2022-08-11T07:26:42.672Z,21.90
2022-08-11T07:32:52.059Z,21.97
2022-08-11T07:38:57.186Z,22.05
2022-08-11T07:45:21.185Z,22.08
2022-08-11T07:51:42.465Z,22.15
2022-08-11T07:58:16.224Z,22.15
2022-08-11T08:04:46.816Z,22.19
2022-08-11T08:11:08.275Z,22.24
2022-08-11T08:17:29.411Z,22.26
2022-08-11T08:23:34.591Z,22.28
2022-08-11T08:29:56.867Z,22.31
2022-08-11T08:36:12.927Z,22.26
2022-08-11T08:42:22.391Z,22.35
2022-08-11T08:48:28.259Z,22.38
2022-08-11T08:54:35.626Z,22.43
2022-08-11T09:00:46.721Z,22.44
2022-08-11T09:06:52.471Z,22.47
2022-08-11T09:12:57.516Z,22.49
2022-08-11T09:19:03.955Z,22.51
2022-08-11T09:25:25.873Z,22.55
2022-08-11T09:31:38.720Z,22.53
2022-08-11T09:38:03.106Z,22.58
2022-08-11T09:44:24.874Z,22.58
2022-08-11T09:50:29.236Z,22.62
2022-08-11T09:56:54.414Z,22.64
2022-08-11T10:02:58.945Z,22.68
2022-08-11T10:09:05.341Z,22.70
2022-08-11T10:15:29.554Z,22.72
2022-08-11T10:21:39.792Z,22.71
2022-08-11T10:28:32.938Z,22.73
2022-08-11T10:34:11.916Z,22.76
2022-08-11T10:40:19.343Z,22.78
2022-08-11T10:46:49.742Z,22.81
2022-08-11T10:53:13.290Z,22.82
2022-08-11T10:59:18.184Z,22.87
2022-08-11T11:05:27.986Z,22.89
2022-08-11T11:11:55.317Z,22.93
2022-08-11T11:18:04.808Z,22.95
2022-08-11T11:24:22.828Z,22.99
2022-08-11T11:30:38.345Z,23.04
2022-08-11T11:36:48.846Z,23.06
2022-08-11T11:42:55.027Z,23.09
2022-08-11T11:49:07.256Z,23.13
2022-08-11T12:01:31.694Z,23.28
2022-08-11T12:08:04.846Z,23.32
2022-08-11T12:14:19.996Z,23.40
2022-08-11T12:20:31.760Z,23.48
2022-08-11T12:27:16.715Z,23.57
2022-08-11T12:33:24.115Z,23.64
2022-08-11T12:40:10.715Z,23.75
2022-08-11T12:46:23.590Z,23.84
2022-08-11T12:52:31.142Z,23.91
2022-08-11T12:58:34.942Z,24.02
2022-08-11T13:04:59.467Z,24.13
2022-08-11T13:11:21.294Z,24.30
2022-08-11T13:17:40.287Z,24.42
2022-08-11T13:23:59.403Z,24.47
2022-08-11T13:30:43.083Z,24.72
2022-08-11T13:36:52.944Z,24.73
2022-08-11T13:42:59.288Z,24.79
2022-08-11T13:49:06.167Z,24.92
2022-08-11T13:55:51.629Z,24.96
2022-08-11T14:02:22.681Z,24.99
2022-08-11T14:08:37.292Z,25.39
2022-08-11T14:14:44.807Z,25.46
2022-08-11T14:21:11.931Z,25.30
2022-08-11T14:28:16.067Z,25.37
2022-08-11T14:33:58.573Z,25.51
2022-08-11T14:40:31.837Z,26.07
2022-08-11T14:46:55.705Z,25.79
2022-08-11T14:53:04.921Z,25.57
2022-08-11T14:59:11.121Z,25.56
2022-08-11T15:05:15.762Z,25.51
2022-08-11T15:11:39.222Z,25.50
2022-08-11T15:17:45.656Z,25.45
2022-08-11T15:24:08.999Z,25.39
2022-08-11T15:30:33.092Z,25.31
2022-08-11T15:36:57.884Z,25.38
2022-08-11T15:43:28.431Z,25.40
2022-08-11T15:50:12.077Z,25.23
2022-08-11T15:56:02.194Z,25.09
2022-08-11T16:02:26.247Z,25.03
2022-08-11T16:08:33.266Z,24.98
2022-08-11T16:14:59.634Z,25.00
2022-08-11T16:21:03.425Z,24.87
2022-08-11T16:27:13.986Z,24.73
2022-08-11T16:33:50.357Z,24.61
2022-08-11T16:39:50.199Z,24.64
2022-08-11T16:46:14.244Z,24.60
2022-08-11T16:52:19.586Z,24.55
2022-08-11T16:58:42.684Z,24.53
2022-08-11T17:05:10.336Z,24.54
2022-08-11T17:11:34.049Z,24.51
2022-08-11T17:17:38.648Z,24.49
2022-08-11T17:23:55.221Z,24.51
2022-08-11T17:30:03.456Z,24.43
2022-08-11T17:36:09.151Z,24.44
2022-08-11T17:42:30.920Z,24.37
2022-08-11T17:48:47.308Z,24.29
2022-08-11T17:55:10.495Z,24.35
2022-08-11T18:01:19.405Z,24.39
2022-08-11T18:07:42.905Z,24.12
2022-08-11T18:14:07.038Z,24.12
2022-08-11T18:20:28.840Z,24.03
2022-08-11T18:26:51.859Z,24.06
2022-08-11T18:33:45.126Z,23.68
2022-08-11T18:40:03.930Z,23.55
2022-08-11T18:46:29.123Z,23.59
2022-08-11T18:52:53.066Z,23.51
2022-08-11T18:59:16.130Z,23.32
2022-08-11T19:06:36.107Z,23.26
2022-08-11T19:12:25.143Z,23.23
2022-08-11T19:18:48.124Z,23.29
2022-08-11T19:25:14.312Z,23.20
2022-08-11T19:31:44.370Z,-145.26
2022-08-11T19:38:10.583Z,-145.26
2022-08-11T19:44:41.405Z,-145.26
2022-08-11T19:51:04.043Z,-145.26
2022-08-11T19:57:31.686Z,-145.26
2022-08-11T20:03:55.700Z,-145.26
2022-08-11T20:10:23.666Z,-145.26
2022-08-11T20:16:46.959Z,-145.26
2022-08-11T20:23:11.503Z,-145.26
2022-08-11T20:29:32.850Z,-145.26
2022-08-11T20:35:54.858Z,-145.26
2022-08-11T20:42:17.878Z,-145.26
2022-08-11T20:48:41.584Z,-145.26
2022-08-11T20:55:03.617Z,-145.26
2022-08-11T21:01:38.752Z,-145.26
2022-08-11T21:08:08.058Z,-145.26
2022-08-11T21:14:31.548Z,-145.26
2022-08-11T21:20:58.802Z,-145.26
2022-08-11T21:27:25.068Z,-145.26
2022-08-11T21:33:47.476Z,-145.26
2022-08-11T21:40:16.322Z,-145.26
2022-08-11T21:46:40.845Z,-145.26
2022-08-11T21:53:02.354Z,-145.26
2022-08-11T21:59:25.287Z,-145.26
2022-08-11T22:05:48.218Z,-145.26
2022-08-11T22:12:34.082Z,-145.26
2022-08-11T22:18:53.939Z,-145.26
2022-08-11T22:25:18.642Z,-145.26
2022-08-11T22:31:40.878Z,-145.26
2022-08-11T22:38:05.390Z,-145.26
2022-08-11T22:44:26.637Z,-145.26
2022-08-11T22:50:47.974Z,-145.26
2022-08-11T22:57:10.487Z,-145.26
2022-08-11T23:03:37.842Z,-145.26
2022-08-11T23:09:59.773Z,-145.26
2022-08-11T23:16:22.664Z,-145.26
2022-08-11T23:22:50.017Z,-145.26
2022-08-11T23:29:12.889Z,-145.26
2022-08-11T23:35:54.036Z,-145.26
2022-08-11T23:42:19.213Z,-145.26
2022-08-11T23:48:43.791Z,-145.26
2022-08-11T23:55:06.786Z,-145.26
