createdAt,value
2023-03-12T00:04:18.918Z,79.25
2023-03-12T00:19:22.445Z,79.55
2023-03-12T00:34:25.390Z,79.65
2023-03-12T00:49:28.662Z,79.80
2023-03-12T01:04:31.713Z,79.67
2023-03-12T01:19:34.811Z,79.55
2023-03-12T01:34:37.429Z,80.07
2023-03-12T01:49:40.073Z,79.42
2023-03-12T02:04:45.408Z,79.72
2023-03-12T02:20:07.738Z,79.44
2023-03-12T02:35:11.218Z,79.14
2023-03-12T02:50:14.123Z,79.45
2023-03-12T03:05:16.796Z,79.53
2023-03-12T03:20:20.947Z,79.42
2023-03-12T03:35:23.715Z,79.38
2023-03-12T03:50:26.236Z,79.38
2023-03-12T04:05:29.139Z,79.48
2023-03-12T04:20:32.826Z,79.54
2023-03-12T04:35:35.288Z,79.44
2023-03-12T04:50:39.245Z,79.33
2023-03-12T05:05:41.856Z,79.09
2023-03-12T05:20:45.098Z,78.96
2023-03-12T05:35:47.948Z,79.20
2023-03-12T05:50:50.581Z,79.53
2023-03-12T06:05:55.674Z,78.92
2023-03-12T06:21:21.624Z,78.76
2023-03-12T06:36:39.277Z,78.89
2023-03-12T06:51:42.096Z,78.47
2023-03-12T07:06:59.871Z,77.32
2023-03-12T07:22:02.747Z,76.31
2023-03-12T07:37:05.642Z,75.26
2023-03-12T07:52:11.199Z,74.50
2023-03-12T08:07:17.409Z,73.70
2023-03-12T08:37:47.549Z,71.84
2023-03-12T08:52:51.711Z,70.35
2023-03-12T09:08:04.202Z,70.07
2023-03-12T09:23:10.088Z,68.54
2023-03-12T09:38:31.212Z,68.71
2023-03-12T09:53:41.671Z,68.93
2023-03-12T10:09:39.517Z,69.12
2023-03-12T10:24:52.629Z,68.65
2023-03-12T10:39:56.257Z,67.62
2023-03-12T10:55:26.096Z,66.68
2023-03-12T11:10:47.774Z,66.95
2023-03-12T11:26:15.905Z,65.87
2023-03-12T11:42:00.120Z,65.72
2023-03-12T12:10:46.156Z,65.59
2023-03-12T12:26:13.954Z,63.98
2023-03-12T12:41:24.195Z,63.62
2023-03-12T12:56:38.374Z,63.34
2023-03-12T13:11:48.843Z,62.41
2023-03-12T13:27:18.735Z,63.24
2023-03-12T13:42:25.306Z,62.25
2023-03-12T13:57:43.673Z,61.27
2023-03-12T14:13:24.820Z,60.20
2023-03-12T14:28:32.858Z,61.35
2023-03-12T14:43:37.664Z,61.10
2023-03-12T14:58:48.718Z,60.29
2023-03-12T15:13:56.895Z,61.86
2023-03-12T15:29:25.939Z,62.11
2023-03-12T15:44:56.906Z,62.10
2023-03-12T16:00:25.234Z,63.29
2023-03-12T16:15:34.217Z,63.17
2023-03-12T16:30:37.321Z,64.02
2023-03-12T16:45:47.352Z,65.16
2023-03-12T17:00:54.469Z,66.29
2023-03-12T17:16:00.513Z,66.65
2023-03-12T17:31:27.007Z,67.18
2023-03-12T17:46:34.120Z,67.36
2023-03-12T18:01:42.056Z,67.71
2023-03-12T18:16:52.088Z,68.41
2023-03-12T18:31:59.797Z,69.28
2023-03-12T18:47:09.068Z,69.63
2023-03-12T19:02:17.063Z,68.96
2023-03-12T19:17:25.528Z,68.18
2023-03-12T19:32:44.700Z,68.44
2023-03-12T19:47:52.842Z,69.03
2023-03-12T20:02:57.062Z,69.63
2023-03-12T20:18:00.296Z,69.99
2023-03-12T20:33:18.186Z,69.90
2023-03-12T20:48:22.115Z,68.91
2023-03-12T21:03:25.342Z,69.15
2023-03-12T21:18:28.615Z,69.68
2023-03-12T21:33:31.577Z,71.52
2023-03-12T21:48:49.658Z,73.64
2023-03-12T22:03:52.788Z,74.53
2023-03-12T22:18:57.469Z,75.07
2023-03-12T22:34:00.501Z,75.56
2023-03-12T22:49:05.320Z,75.91
2023-03-12T23:04:08.294Z,77.00
2023-03-12T23:19:11.403Z,77.40
2023-03-12T23:34:14.730Z,78.09
2023-03-12T23:49:18.717Z,78.55
