createdAt,value
2022-07-26T00:00:34.063Z,1.52
2022-07-26T00:03:01.238Z,1.30
2022-07-26T00:05:28.408Z,1.40
2022-07-26T00:08:10.810Z,1.77
2022-07-26T00:10:43.250Z,1.58
2022-07-26T00:15:38.913Z,1.00
2022-07-26T00:18:06.308Z,0.75
2022-07-26T00:20:39.447Z,1.25
2022-07-26T00:23:06.934Z,1.33
2022-07-26T00:25:34.256Z,1.27
2022-07-26T00:28:01.394Z,1.48
2022-07-26T00:30:29.127Z,1.17
2022-07-26T00:32:56.523Z,1.30
2022-07-26T00:35:23.921Z,0.98
2022-07-26T00:37:51.104Z,1.30
2022-07-26T00:40:18.817Z,1.35
2022-07-26T00:42:46.317Z,1.20
2022-07-26T00:45:15.243Z,1.70
2022-07-26T00:47:42.457Z,1.55
2022-07-26T00:50:13.616Z,1.05
2022-07-26T00:52:44.921Z,1.73
2022-07-26T00:55:13.109Z,1.48
2022-07-26T00:57:41.924Z,1.40
2022-07-26T01:00:15.559Z,1.10
2022-07-26T01:02:44.159Z,1.80
2022-07-26T01:05:11.727Z,1.17
2022-07-26T01:07:39.711Z,1.73
2022-07-26T01:10:12.409Z,1.45
2022-07-26T01:12:40.912Z,1.45
2022-07-26T01:15:10.425Z,1.73
2022-07-26T01:17:38.315Z,1.27
2022-07-26T01:20:08.370Z,1.58
2022-07-26T01:22:35.869Z,1.40
2022-07-26T01:25:03.858Z,1.33
2022-07-26T01:27:34.113Z,1.52
2022-07-26T01:30:01.392Z,1.92
2022-07-26T01:32:28.542Z,1.80
2022-07-26T01:34:55.653Z,1.50
2022-07-26T01:37:22.783Z,1.48
2022-07-26T01:39:49.915Z,2.35
2022-07-26T01:42:17.001Z,1.55
2022-07-26T01:44:44.163Z,1.52
2022-07-26T01:47:11.272Z,1.77
2022-07-26T01:49:38.419Z,1.60
2022-07-26T01:52:05.918Z,1.55
2022-07-26T01:54:33.068Z,1.40
2022-07-26T01:57:00.180Z,1.30
2022-07-26T01:59:27.327Z,1.40
2022-07-26T02:01:54.510Z,1.75
2022-07-26T02:04:39.975Z,1.80
2022-07-26T02:07:12.774Z,1.50
2022-07-26T02:09:40.654Z,2.20
2022-07-26T02:12:08.243Z,1.45
2022-07-26T02:14:35.465Z,2.10
2022-07-26T02:17:02.803Z,2.03
2022-07-26T02:19:30.795Z,2.28
2022-07-26T02:21:58.149Z,1.80
2022-07-26T02:24:28.736Z,1.60
2022-07-26T02:26:57.625Z,2.25
2022-07-26T02:29:25.069Z,2.53
2022-07-26T02:31:53.271Z,2.20
2022-07-26T02:34:28.207Z,2.42
2022-07-26T02:36:57.633Z,1.38
2022-07-26T02:39:28.248Z,1.52
2022-07-26T02:41:57.690Z,1.90
2022-07-26T02:44:25.922Z,1.70
2022-07-26T02:46:53.935Z,1.92
2022-07-26T02:49:22.042Z,1.75
2022-07-26T02:51:49.298Z,2.22
2022-07-26T02:54:16.605Z,1.92
2022-07-26T02:56:43.718Z,2.15
2022-07-26T02:59:10.897Z,2.40
2022-07-26T03:01:39.804Z,2.08
2022-07-26T03:04:10.302Z,1.85
2022-07-26T03:06:37.812Z,2.35
2022-07-26T03:09:05.567Z,1.80
2022-07-26T03:11:32.666Z,2.15
2022-07-26T03:13:59.874Z,1.98
2022-07-26T03:16:29.646Z,2.15
2022-07-26T03:18:57.719Z,1.90
2022-07-26T03:21:24.914Z,2.25
2022-07-26T03:23:52.085Z,2.42
2022-07-26T03:26:19.445Z,2.15
2022-07-26T03:28:46.739Z,2.53
2022-07-26T03:31:14.105Z,1.98
2022-07-26T03:33:41.526Z,2.22
2022-07-26T03:36:15.567Z,1.90
2022-07-26T03:38:43.077Z,2.38
2022-07-26T03:41:12.827Z,2.58
2022-07-26T03:43:41.233Z,2.25
2022-07-26T03:46:08.524Z,2.33
2022-07-26T03:48:35.990Z,2.40
2022-07-26T03:51:03.288Z,2.85
2022-07-26T03:53:30.490Z,3.13
2022-07-26T03:56:16.235Z,2.42
2022-07-26T03:58:43.352Z,2.22
2022-07-26T04:01:11.481Z,2.25
2022-07-26T04:03:38.735Z,1.77
2022-07-26T04:06:06.351Z,2.00
2022-07-26T04:08:34.282Z,2.53
2022-07-26T04:11:01.429Z,1.92
2022-07-26T04:13:28.532Z,2.25
2022-07-26T04:15:55.724Z,3.40
2022-07-26T04:18:24.114Z,2.35
2022-07-26T04:20:52.003Z,2.53
2022-07-26T04:23:19.177Z,2.40
2022-07-26T04:25:46.388Z,2.45
2022-07-26T04:28:13.629Z,2.92
2022-07-26T04:30:41.431Z,2.20
2022-07-26T04:33:08.868Z,2.53
2022-07-26T04:35:36.366Z,2.00
2022-07-26T04:38:04.228Z,2.10
2022-07-26T04:40:33.688Z,2.50
2022-07-26T04:43:02.439Z,1.60
2022-07-26T04:45:30.092Z,1.83
2022-07-26T04:47:57.910Z,2.30
2022-07-26T04:50:25.080Z,2.13
2022-07-26T04:52:52.617Z,1.48
2022-07-26T04:55:20.392Z,1.88
2022-07-26T04:57:48.309Z,2.38
2022-07-26T05:00:23.076Z,1.35
2022-07-26T05:03:01.323Z,2.28
2022-07-26T05:05:31.784Z,2.20
2022-07-26T05:08:01.444Z,2.10
2022-07-26T05:10:35.464Z,1.88
2022-07-26T05:13:04.453Z,1.50
2022-07-26T05:15:35.257Z,2.30
2022-07-26T05:18:10.627Z,2.35
2022-07-26T05:20:40.918Z,1.80
2022-07-26T05:23:08.347Z,2.25
2022-07-26T05:25:35.963Z,2.08
2022-07-26T05:28:03.226Z,2.58
2022-07-26T05:30:30.520Z,2.15
2022-07-26T05:32:57.697Z,2.85
2022-07-26T05:35:24.841Z,1.80
2022-07-26T05:37:52.026Z,1.65
2022-07-26T05:40:19.271Z,2.45
2022-07-26T05:42:46.400Z,1.70
2022-07-26T05:45:13.718Z,2.15
2022-07-26T05:47:40.995Z,2.60
2022-07-26T05:50:08.636Z,2.20
2022-07-26T05:52:35.854Z,1.85
2022-07-26T05:55:03.096Z,1.63
2022-07-26T05:57:30.336Z,2.53
2022-07-26T05:59:57.614Z,2.10
2022-07-26T06:02:24.852Z,2.22
2022-07-26T06:04:52.148Z,2.05
2022-07-26T06:07:19.530Z,2.53
2022-07-26T06:09:46.743Z,2.15
2022-07-26T06:12:13.888Z,2.00
2022-07-26T06:14:41.092Z,2.00
2022-07-26T06:17:08.365Z,1.88
2022-07-26T06:19:35.670Z,2.22
2022-07-26T06:22:02.961Z,1.60
2022-07-26T06:24:30.273Z,1.40
2022-07-26T06:26:58.130Z,1.60
2022-07-26T06:29:33.014Z,2.83
2022-07-26T06:32:00.733Z,2.05
2022-07-26T06:34:28.327Z,2.55
2022-07-26T06:36:55.703Z,2.67
2022-07-26T06:39:22.844Z,2.63
2022-07-26T06:41:50.159Z,2.65
2022-07-26T06:44:22.962Z,2.13
2022-07-26T06:46:50.337Z,2.58
2022-07-26T06:49:22.185Z,1.88
2022-07-26T06:51:50.018Z,2.03
2022-07-26T06:54:17.318Z,2.78
2022-07-26T06:56:44.699Z,1.98
2022-07-26T06:59:11.820Z,3.45
2022-07-26T07:01:51.486Z,2.05
2022-07-26T07:04:26.046Z,2.22
2022-07-26T07:06:53.199Z,2.05
2022-07-26T07:09:20.565Z,2.65
2022-07-26T07:11:49.918Z,2.13
2022-07-26T07:14:39.413Z,1.83
2022-07-26T07:17:10.504Z,1.67
2022-07-26T07:19:41.470Z,2.15
2022-07-26T07:22:12.052Z,2.38
2022-07-26T07:24:40.669Z,2.20
2022-07-26T07:27:08.430Z,2.22
2022-07-26T07:29:36.050Z,2.10
2022-07-26T07:32:03.824Z,2.58
2022-07-26T07:34:31.129Z,1.90
2022-07-26T07:36:58.346Z,2.83
2022-07-26T07:39:27.285Z,2.30
2022-07-26T07:42:05.597Z,2.67
2022-07-26T07:44:32.827Z,2.30
2022-07-26T07:46:59.991Z,2.75
2022-07-26T07:49:27.207Z,2.13
2022-07-26T07:51:54.512Z,2.30
2022-07-26T07:54:22.371Z,2.65
2022-07-26T07:56:50.319Z,3.03
2022-07-26T07:59:18.486Z,2.67
2022-07-26T08:01:45.862Z,2.83
2022-07-26T08:04:13.281Z,2.47
2022-07-26T08:06:40.934Z,2.60
2022-07-26T08:09:09.489Z,2.88
2022-07-26T08:11:41.841Z,2.63
2022-07-26T08:14:09.955Z,2.30
2022-07-26T08:16:37.116Z,2.08
2022-07-26T08:19:04.328Z,2.42
2022-07-26T08:21:31.623Z,2.30
2022-07-26T08:23:58.795Z,2.33
2022-07-26T08:26:25.897Z,1.80
2022-07-26T08:28:59.626Z,2.47
2022-07-26T08:31:30.447Z,3.17
2022-07-26T08:33:58.161Z,2.72
2022-07-26T08:36:31.813Z,3.72
2022-07-26T08:39:01.103Z,3.40
2022-07-26T08:41:28.953Z,3.42
2022-07-26T08:44:05.270Z,4.20
2022-07-26T08:46:35.734Z,3.97
2022-07-26T08:49:04.546Z,3.03
2022-07-26T08:51:32.356Z,3.95
2022-07-26T08:54:08.090Z,3.05
2022-07-26T08:56:37.945Z,3.90
2022-07-26T08:59:07.357Z,3.75
2022-07-26T09:01:35.029Z,4.32
2022-07-26T09:04:38.808Z,3.45
2022-07-26T09:07:09.627Z,3.22
2022-07-26T09:09:58.873Z,3.38
2022-07-26T09:12:27.688Z,3.20
2022-07-26T09:14:54.945Z,3.85
2022-07-26T09:17:24.162Z,3.00
2022-07-26T09:20:12.630Z,3.10
2022-07-26T09:23:06.727Z,3.13
2022-07-26T09:25:38.935Z,3.28
2022-07-26T09:30:54.305Z,2.92
2022-07-26T09:33:21.569Z,2.80
2022-07-26T09:36:02.170Z,3.10
2022-07-26T09:38:59.759Z,4.97
2022-07-26T09:41:32.759Z,3.70
2022-07-26T09:44:05.108Z,4.15
2022-07-26T09:46:35.841Z,4.38
2022-07-26T09:49:20.212Z,4.05
2022-07-26T09:51:49.829Z,4.00
2022-07-26T09:57:59.757Z,4.20
2022-07-26T10:00:45.390Z,3.40
2022-07-26T10:04:02.067Z,3.53
2022-07-26T10:06:30.585Z,4.63
2022-07-26T10:08:59.371Z,2.88
2022-07-26T10:12:45.660Z,3.17
2022-07-26T10:15:35.002Z,3.55
2022-07-26T10:18:03.254Z,3.17
2022-07-26T10:25:17.837Z,3.17
2022-07-26T10:27:52.295Z,3.03
2022-07-26T10:30:19.571Z,2.88
2022-07-26T10:33:02.101Z,3.80
2022-07-26T10:35:46.089Z,2.97
2022-07-26T10:38:29.100Z,3.05
2022-07-26T10:41:06.188Z,3.00
2022-07-26T10:44:39.449Z,2.53
2022-07-26T10:49:37.067Z,2.13
2022-07-26T10:52:13.180Z,2.20
2022-07-26T10:58:45.889Z,2.95
2022-07-26T11:01:13.180Z,2.35
2022-07-26T11:03:42.629Z,2.50
2022-07-26T11:06:19.770Z,2.70
2022-07-26T11:08:48.742Z,2.63
2022-07-26T11:11:28.692Z,2.85
2022-07-26T11:14:11.994Z,2.58
2022-07-26T11:16:47.628Z,3.15
2022-07-26T11:19:24.384Z,2.90
2022-07-26T11:21:59.485Z,2.47
2022-07-26T11:24:27.930Z,3.30
2022-07-26T11:26:55.411Z,2.53
2022-07-26T11:29:38.167Z,3.15
2022-07-26T11:32:25.457Z,2.63
2022-07-26T11:35:04.588Z,2.60
2022-07-26T11:37:32.068Z,2.58
2022-07-26T11:39:59.236Z,3.10
2022-07-26T11:42:26.428Z,2.72
2022-07-26T11:44:54.103Z,3.80
2022-07-26T11:47:26.489Z,3.08
2022-07-26T11:50:22.233Z,2.70
2022-07-26T11:52:42.151Z,3.20
2022-07-26T11:55:09.806Z,3.10
2022-07-26T11:57:37.234Z,3.42
2022-07-26T12:00:05.565Z,3.05
2022-07-26T12:02:38.927Z,3.45
2022-07-26T12:05:19.247Z,2.80
2022-07-26T12:08:02.949Z,10.80
2022-07-26T12:10:30.647Z,3.78
2022-07-26T12:17:18.787Z,3.47
2022-07-26T12:19:46.426Z,2.55
2022-07-26T12:22:18.945Z,3.40
2022-07-26T12:24:52.203Z,4.10
2022-07-26T12:27:28.009Z,3.55
2022-07-26T12:30:30.772Z,3.25
2022-07-26T12:33:02.577Z,3.55
2022-07-26T12:35:35.893Z,2.72
2022-07-26T12:38:03.587Z,2.72
2022-07-26T12:40:40.421Z,3.55
2022-07-26T12:43:07.729Z,2.92
2022-07-26T12:45:35.832Z,2.90
2022-07-26T12:48:10.155Z,2.97
2022-07-26T12:50:37.596Z,3.08
2022-07-26T12:53:07.696Z,3.55
2022-07-26T12:55:35.967Z,2.60
2022-07-26T12:58:03.235Z,3.03
2022-07-26T13:00:30.401Z,2.88
2022-07-26T13:02:58.238Z,2.35
2022-07-26T13:05:25.444Z,3.08
2022-07-26T13:07:52.913Z,2.92
2022-07-26T13:10:36.417Z,3.50
2022-07-26T13:13:04.166Z,2.85
2022-07-26T13:15:35.960Z,2.67
2022-07-26T13:18:08.770Z,3.13
2022-07-26T13:20:39.436Z,2.20
2022-07-26T13:23:11.744Z,2.33
2022-07-26T13:25:41.481Z,2.33
2022-07-26T13:28:10.295Z,2.40
2022-07-26T13:30:39.370Z,2.35
2022-07-26T13:33:07.172Z,2.72
2022-07-26T13:35:34.364Z,2.22
2022-07-26T13:38:01.820Z,2.67
2022-07-26T13:40:31.502Z,2.20
2022-07-26T13:42:59.593Z,2.33
2022-07-26T13:45:28.893Z,2.25
2022-07-26T13:47:59.233Z,2.53
2022-07-26T13:50:28.653Z,2.55
2022-07-26T13:52:56.649Z,2.50
2022-07-26T13:55:24.849Z,2.38
2022-07-26T13:57:56.950Z,2.50
2022-07-26T14:00:26.819Z,2.22
2022-07-26T14:02:54.982Z,2.00
2022-07-26T14:05:22.415Z,2.60
2022-07-26T14:07:49.973Z,2.60
2022-07-26T14:10:17.391Z,2.10
2022-07-26T14:12:44.743Z,2.50
2022-07-26T14:15:16.701Z,2.40
2022-07-26T14:17:47.422Z,2.35
2022-07-26T14:20:17.248Z,2.40
2022-07-26T14:22:45.676Z,2.85
2022-07-26T14:25:12.967Z,2.25
2022-07-26T14:27:40.362Z,2.50
2022-07-26T14:30:07.809Z,3.03
2022-07-26T14:32:35.120Z,3.05
2022-07-26T14:35:02.380Z,2.55
2022-07-26T14:37:43.377Z,2.38
2022-07-26T14:40:17.055Z,1.95
2022-07-26T14:42:45.939Z,3.13
2022-07-26T14:45:14.467Z,2.42
2022-07-26T14:47:42.351Z,2.40
2022-07-26T14:50:11.534Z,1.92
2022-07-26T14:52:44.499Z,2.30
2022-07-26T14:55:13.083Z,2.17
2022-07-26T14:57:41.040Z,2.58
2022-07-26T15:00:13.673Z,1.95
2022-07-26T15:02:43.176Z,2.13
2022-07-26T15:05:12.074Z,2.70
2022-07-26T15:07:40.164Z,2.13
2022-07-26T15:10:09.893Z,2.70
2022-07-26T15:12:37.770Z,2.38
2022-07-26T15:15:07.134Z,2.28
2022-07-26T15:17:34.675Z,2.33
2022-07-26T15:20:02.633Z,2.05
2022-07-26T15:22:29.973Z,1.85
2022-07-26T15:24:57.145Z,2.20
2022-07-26T15:27:24.390Z,2.25
2022-07-26T15:29:51.528Z,3.53
2022-07-26T15:32:20.713Z,2.97
2022-07-26T15:34:47.938Z,2.42
2022-07-26T15:37:15.173Z,2.72
2022-07-26T15:39:42.587Z,2.75
2022-07-26T15:42:10.014Z,2.50
2022-07-26T15:44:41.524Z,2.92
2022-07-26T15:47:08.937Z,3.05
2022-07-26T15:49:40.362Z,2.42
2022-07-26T15:52:12.910Z,1.90
2022-07-26T15:57:10.234Z,2.03
2022-07-26T15:59:37.440Z,1.60
2022-07-26T16:02:06.106Z,1.75
2022-07-26T16:04:33.677Z,1.73
2022-07-26T16:07:01.106Z,1.90
2022-07-26T16:09:28.249Z,1.70
2022-07-26T16:11:55.385Z,1.70
2022-07-26T16:14:22.579Z,1.67
2022-07-26T16:16:50.307Z,1.88
2022-07-26T16:19:17.620Z,1.63
2022-07-26T16:21:45.067Z,1.88
2022-07-26T16:24:12.235Z,1.35
2022-07-26T16:26:39.896Z,1.40
2022-07-26T16:29:07.263Z,1.40
2022-07-26T16:31:34.677Z,1.33
2022-07-26T16:34:02.097Z,1.98
2022-07-26T16:36:29.403Z,1.42
2022-07-26T16:38:56.499Z,1.65
2022-07-26T16:41:23.674Z,1.95
2022-07-26T16:43:51.157Z,1.20
2022-07-26T16:46:18.520Z,1.85
2022-07-26T16:48:45.806Z,1.88
2022-07-26T16:51:16.862Z,1.88
2022-07-26T16:53:45.287Z,1.42
2022-07-26T16:56:12.452Z,1.63
2022-07-26T16:58:39.670Z,1.70
2022-07-26T17:01:06.796Z,1.67
2022-07-26T17:03:34.623Z,1.58
2022-07-26T17:06:06.548Z,1.73
2022-07-26T17:11:01.166Z,1.67
2022-07-26T17:13:28.450Z,2.10
2022-07-26T17:15:55.726Z,2.15
2022-07-26T17:18:22.891Z,2.25
2022-07-26T17:20:50.267Z,1.73
2022-07-26T17:23:18.574Z,1.70
2022-07-26T17:25:46.038Z,1.83
2022-07-26T17:28:13.395Z,1.52
2022-07-26T17:30:40.534Z,2.00
2022-07-26T17:33:07.938Z,2.22
2022-07-26T17:35:35.224Z,2.63
2022-07-26T17:38:02.402Z,1.58
2022-07-26T17:40:31.663Z,1.48
2022-07-26T17:43:00.001Z,1.40
2022-07-26T17:45:27.249Z,1.70
2022-07-26T17:47:54.461Z,2.60
2022-07-26T17:50:38.577Z,2.25
2022-07-26T17:53:06.367Z,1.95
2022-07-26T17:55:33.834Z,2.10
2022-07-26T17:58:01.012Z,1.75
2022-07-26T18:00:29.110Z,1.85
2022-07-26T18:02:57.523Z,2.63
2022-07-26T18:05:32.038Z,2.33
2022-07-26T18:08:00.337Z,1.73
2022-07-26T18:10:28.224Z,2.20
2022-07-26T18:12:55.645Z,1.83
2022-07-26T18:15:22.884Z,2.45
2022-07-26T18:17:50.105Z,2.10
2022-07-26T18:20:17.263Z,2.03
2022-07-26T18:22:45.846Z,2.35
2022-07-26T18:25:17.608Z,2.13
2022-07-26T18:27:45.009Z,2.55
2022-07-26T18:30:12.290Z,2.40
2022-07-26T18:32:39.507Z,3.65
2022-07-26T18:35:06.869Z,2.50
2022-07-26T18:37:34.060Z,2.60
2022-07-26T18:40:01.931Z,2.42
2022-07-26T18:42:29.224Z,2.53
2022-07-26T18:44:56.490Z,1.90
2022-07-26T18:47:23.804Z,2.70
2022-07-26T18:49:51.434Z,1.92
2022-07-26T18:52:28.551Z,1.98
2022-07-26T18:55:01.167Z,1.50
2022-07-26T18:57:28.384Z,2.58
2022-07-26T18:59:55.537Z,2.90
2022-07-26T19:02:22.765Z,1.55
2022-07-26T19:04:49.857Z,2.92
2022-07-26T19:07:17.032Z,2.30
2022-07-26T19:09:44.206Z,2.42
2022-07-26T19:12:11.426Z,2.78
2022-07-26T19:14:38.698Z,2.22
2022-07-26T19:17:09.815Z,2.00
2022-07-26T19:19:38.254Z,1.52
2022-07-26T19:22:05.636Z,2.20
2022-07-26T19:24:41.798Z,1.75
2022-07-26T19:27:09.629Z,2.03
2022-07-26T19:29:39.871Z,1.83
2022-07-26T19:32:07.506Z,2.10
2022-07-26T19:34:35.507Z,1.63
2022-07-26T19:37:03.363Z,2.13
2022-07-26T19:39:30.562Z,1.70
2022-07-26T19:41:57.771Z,2.60
2022-07-26T19:44:24.947Z,2.10
2022-07-26T19:46:57.229Z,1.98
2022-07-26T19:49:25.464Z,2.22
2022-07-26T19:51:52.613Z,1.67
2022-07-26T19:54:19.914Z,1.42
2022-07-26T19:56:47.298Z,1.83
2022-07-26T19:59:19.370Z,2.30
2022-07-26T20:01:52.226Z,1.40
2022-07-26T20:04:19.905Z,2.35
2022-07-26T20:06:47.341Z,1.83
2022-07-26T20:09:14.945Z,2.22
2022-07-26T20:11:43.017Z,2.33
2022-07-26T20:14:10.161Z,2.67
2022-07-26T20:16:37.339Z,2.00
2022-07-26T20:19:04.579Z,2.83
2022-07-26T20:21:31.766Z,2.00
2022-07-26T20:23:58.931Z,2.30
2022-07-26T20:26:26.193Z,1.90
2022-07-26T20:28:53.488Z,3.33
2022-07-26T20:31:20.754Z,2.35
2022-07-26T20:33:47.975Z,1.88
2022-07-26T20:36:15.246Z,2.45
2022-07-26T20:38:42.393Z,2.15
2022-07-26T20:41:09.561Z,2.30
2022-07-26T20:43:37.376Z,2.53
2022-07-26T20:46:04.584Z,2.20
2022-07-26T20:48:32.016Z,1.95
2022-07-26T20:50:59.270Z,1.70
2022-07-26T20:53:26.439Z,1.90
2022-07-26T20:55:53.551Z,2.13
2022-07-26T20:58:21.624Z,1.88
2022-07-26T21:00:48.816Z,1.55
2022-07-26T21:03:17.217Z,2.15
2022-07-26T21:05:45.228Z,1.90
2022-07-26T21:08:13.028Z,1.50
2022-07-26T21:10:40.200Z,1.55
2022-07-26T21:13:07.313Z,1.50
2022-07-26T21:15:35.434Z,1.75
2022-07-26T21:18:02.593Z,1.67
2022-07-26T21:20:31.220Z,1.40
2022-07-26T21:23:12.911Z,1.67
2022-07-26T21:25:43.787Z,1.65
2022-07-26T21:28:10.954Z,1.70
2022-07-26T21:30:38.478Z,1.25
2022-07-26T21:33:05.894Z,1.55
2022-07-26T21:35:33.035Z,1.48
2022-07-26T21:38:00.187Z,1.27
2022-07-26T21:40:27.427Z,1.65
2022-07-26T21:42:54.646Z,1.77
2022-07-26T21:45:21.751Z,1.90
2022-07-26T21:47:49.092Z,1.98
2022-07-26T21:50:16.329Z,1.73
2022-07-26T21:52:43.447Z,1.48
2022-07-26T21:55:10.681Z,1.50
2022-07-26T21:57:45.406Z,1.70
2022-07-26T22:00:14.732Z,2.33
2022-07-26T22:02:42.104Z,2.35
2022-07-26T22:05:28.331Z,2.17
2022-07-26T22:07:55.567Z,1.95
2022-07-26T22:10:23.158Z,1.98
2022-07-26T22:12:50.544Z,2.13
2022-07-26T22:15:18.135Z,2.05
2022-07-26T22:17:45.333Z,2.08
2022-07-26T22:20:13.127Z,2.15
2022-07-26T22:22:40.316Z,2.13
2022-07-26T22:25:08.042Z,1.90
2022-07-26T22:27:35.217Z,1.92
2022-07-26T22:30:02.824Z,1.75
2022-07-26T22:32:30.103Z,2.05
2022-07-26T22:34:57.257Z,2.10
2022-07-26T22:37:24.512Z,2.00
2022-07-26T22:39:51.644Z,2.08
2022-07-26T22:42:18.778Z,1.80
2022-07-26T22:44:45.914Z,2.13
2022-07-26T22:47:13.062Z,1.90
2022-07-26T22:49:40.347Z,1.92
2022-07-26T22:52:07.668Z,1.67
2022-07-26T22:54:34.784Z,2.25
2022-07-26T22:57:01.894Z,1.23
2022-07-26T22:59:29.263Z,1.42
2022-07-26T23:01:57.023Z,1.58
2022-07-26T23:04:24.447Z,1.70
2022-07-26T23:06:52.131Z,1.92
2022-07-26T23:09:22.026Z,1.98
2022-07-26T23:11:49.197Z,1.23
2022-07-26T23:14:16.350Z,1.90
2022-07-26T23:16:43.486Z,2.15
2022-07-26T23:19:11.485Z,1.67
2022-07-26T23:21:38.940Z,1.48
2022-07-26T23:24:06.333Z,2.42
2022-07-26T23:26:37.295Z,1.80
2022-07-26T23:29:05.216Z,1.83
2022-07-26T23:31:32.440Z,1.88
2022-07-26T23:33:59.760Z,1.60
2022-07-26T23:36:28.488Z,2.42
2022-07-26T23:38:58.052Z,1.60
2022-07-26T23:41:26.785Z,3.13
2022-07-26T23:43:54.781Z,2.22
2022-07-26T23:46:22.402Z,1.45
2022-07-26T23:48:50.319Z,1.50
2022-07-26T23:51:19.549Z,1.67
2022-07-26T23:53:46.930Z,2.00
2022-07-26T23:56:18.261Z,1.67
2022-07-26T23:58:45.864Z,2.25
