createdAt,value
2019-05-18T00:00:35.067Z,29.10
2019-05-18T00:01:10.937Z,29.16
2019-05-18T00:01:46.826Z,29.19
2019-05-18T00:02:22.852Z,29.19
2019-05-18T00:02:58.736Z,29.21
2019-05-18T00:03:34.699Z,29.24
2019-05-18T00:04:10.593Z,29.25
2019-05-18T00:04:46.648Z,29.21
2019-05-18T00:05:22.505Z,29.28
2019-05-18T00:05:58.775Z,29.28
2019-05-18T00:06:34.829Z,29.31
2019-05-18T00:07:10.734Z,29.31
2019-05-18T00:07:46.594Z,29.30
2019-05-18T00:08:22.492Z,29.35
2019-05-18T00:08:58.491Z,29.35
2019-05-18T00:09:34.454Z,29.30
2019-05-18T00:10:10.295Z,29.34
2019-05-18T00:10:46.281Z,29.31
2019-05-18T00:11:22.299Z,29.35
2019-05-18T00:11:58.176Z,29.36
2019-05-18T00:12:34.056Z,29.36
2019-05-18T00:13:09.932Z,29.36
2019-05-18T00:13:45.822Z,29.36
2019-05-18T00:14:21.705Z,29.36
2019-05-18T00:14:57.551Z,29.37
2019-05-18T00:15:33.457Z,29.36
2019-05-18T00:16:09.312Z,29.35
2019-05-18T00:16:45.183Z,29.35
2019-05-18T00:17:25.344Z,29.34
2019-05-18T00:17:59.023Z,29.42
2019-05-18T00:18:34.934Z,29.39
2019-05-18T00:19:12.105Z,29.39
2019-05-18T00:19:48.016Z,29.40
2019-05-18T00:20:23.916Z,29.46
2019-05-18T00:20:59.886Z,29.43
2019-05-18T00:21:35.893Z,29.49
2019-05-18T00:22:11.796Z,29.49
2019-05-18T00:22:47.682Z,29.49
2019-05-18T00:23:23.591Z,29.51
2019-05-18T00:23:59.447Z,29.54
2019-05-18T00:24:35.279Z,29.54
2019-05-18T00:25:11.378Z,29.57
2019-05-18T00:25:47.465Z,29.57
2019-05-18T00:26:23.413Z,29.57
2019-05-18T00:26:59.287Z,29.61
2019-05-18T00:27:35.181Z,29.62
2019-05-18T00:28:11.140Z,29.64
2019-05-18T00:28:47.048Z,29.65
2019-05-18T00:29:22.906Z,29.63
2019-05-18T00:29:58.811Z,29.63
2019-05-18T00:30:34.831Z,29.71
2019-05-18T00:31:10.756Z,29.71
2019-05-18T00:31:46.716Z,29.77
2019-05-18T00:32:22.605Z,29.77
2019-05-18T00:32:58.470Z,29.77
2019-05-18T00:33:34.498Z,29.87
2019-05-18T00:34:10.468Z,29.91
2019-05-18T00:34:46.356Z,29.91
2019-05-18T00:35:22.238Z,29.98
2019-05-18T00:35:58.143Z,29.98
2019-05-18T00:36:33.994Z,30.17
2019-05-18T00:37:09.896Z,30.17
2019-05-18T00:37:45.831Z,30.27
2019-05-18T00:38:21.714Z,30.47
2019-05-18T00:38:57.636Z,30.58
2019-05-18T00:39:33.518Z,30.74
2019-05-18T00:40:09.824Z,30.85
2019-05-18T00:40:45.693Z,31.01
2019-05-18T00:41:22.359Z,31.15
2019-05-18T00:41:58.477Z,31.26
2019-05-18T00:42:34.376Z,31.37
2019-05-18T00:43:10.541Z,31.48
2019-05-18T00:43:46.413Z,31.58
2019-05-18T00:44:22.311Z,31.67
2019-05-18T00:44:58.302Z,31.77
2019-05-18T00:45:34.196Z,31.86
2019-05-18T00:46:10.097Z,31.96
2019-05-18T00:46:45.981Z,32.07
2019-05-18T00:47:21.963Z,32.18
2019-05-18T00:47:57.785Z,32.28
2019-05-18T00:48:33.802Z,32.38
2019-05-18T00:49:09.719Z,32.45
2019-05-18T00:49:45.605Z,32.52
2019-05-18T00:50:21.563Z,32.59
2019-05-18T00:50:57.493Z,32.68
2019-05-18T00:51:33.518Z,32.72
2019-05-18T00:52:09.383Z,32.77
2019-05-18T00:52:45.255Z,32.75
2019-05-18T00:53:21.355Z,32.75
2019-05-18T00:53:57.262Z,32.79
2019-05-18T00:54:33.330Z,32.67
2019-05-18T00:55:09.452Z,32.49
2019-05-18T00:55:45.576Z,32.36
2019-05-18T00:56:22.853Z,32.25
2019-05-18T00:56:58.738Z,32.16
2019-05-18T00:57:34.651Z,32.08
2019-05-18T00:58:10.708Z,32.04
2019-05-18T00:58:46.778Z,32.03
2019-05-18T00:59:24.182Z,32.02
2019-05-18T01:00:00.127Z,32.01
2019-05-18T01:00:36.186Z,32.06
2019-05-18T01:01:12.258Z,32.13
2019-05-18T01:01:48.150Z,32.28
2019-05-18T01:02:24.212Z,32.37
2019-05-18T01:03:00.248Z,32.36
2019-05-18T01:03:39.455Z,32.26
2019-05-18T01:04:15.471Z,32.18
2019-05-18T01:04:51.444Z,32.09
2019-05-18T01:05:27.419Z,32.03
2019-05-18T01:06:03.323Z,31.98
2019-05-18T01:06:39.267Z,31.97
2019-05-18T01:07:15.395Z,31.96
2019-05-18T01:07:51.293Z,31.95
2019-05-18T01:08:27.158Z,31.95
2019-05-18T01:09:04.867Z,31.91
2019-05-18T01:09:40.771Z,31.90
2019-05-18T01:10:16.836Z,31.87
2019-05-18T01:10:52.881Z,31.84
2019-05-18T01:11:28.891Z,31.81
2019-05-18T01:12:04.788Z,31.78
2019-05-18T01:12:40.699Z,31.73
2019-05-18T01:13:16.895Z,31.71
2019-05-18T01:13:52.885Z,31.68
2019-05-18T01:14:28.755Z,31.66
2019-05-18T01:15:04.657Z,31.64
2019-05-18T01:15:40.570Z,31.62
2019-05-18T01:16:16.483Z,31.59
2019-05-18T01:16:52.460Z,31.58
2019-05-18T01:17:28.344Z,31.56
2019-05-18T01:18:04.298Z,31.56
2019-05-18T01:18:40.367Z,31.56
2019-05-18T01:19:16.266Z,31.56
2019-05-18T01:19:52.300Z,31.58
2019-05-18T01:20:28.285Z,31.58
2019-05-18T01:21:04.281Z,31.58
2019-05-18T01:21:40.313Z,31.58
2019-05-18T01:22:16.326Z,31.59
2019-05-18T01:22:52.323Z,31.61
2019-05-18T01:23:28.235Z,31.73
2019-05-18T01:24:04.228Z,31.96
2019-05-18T01:24:40.260Z,32.04
2019-05-18T01:25:16.298Z,32.04
2019-05-18T01:25:52.250Z,32.06
2019-05-18T01:26:28.334Z,32.15
2019-05-18T01:27:04.317Z,32.17
2019-05-18T01:27:40.167Z,32.15
2019-05-18T01:28:16.205Z,32.10
2019-05-18T01:29:01.670Z,32.06
2019-05-18T01:29:37.535Z,32.04
2019-05-18T01:30:14.442Z,32.01
2019-05-18T01:30:50.470Z,31.97
2019-05-18T01:31:26.485Z,31.94
2019-05-18T01:32:02.667Z,31.92
2019-05-18T01:32:38.563Z,31.89
2019-05-18T01:33:14.474Z,31.88
2019-05-18T01:33:50.344Z,31.88
2019-05-18T01:34:26.284Z,31.87
2019-05-18T01:35:02.240Z,31.87
2019-05-18T01:35:38.201Z,31.88
2019-05-18T01:36:14.132Z,31.87
2019-05-18T01:36:50.038Z,31.87
2019-05-18T01:37:25.966Z,31.85
2019-05-18T01:38:01.978Z,31.83
2019-05-18T01:38:37.959Z,31.81
2019-05-18T01:39:13.851Z,31.79
2019-05-18T01:39:49.742Z,31.79
2019-05-18T01:40:25.932Z,31.78
2019-05-18T01:41:01.837Z,31.75
2019-05-18T01:41:37.720Z,31.75
2019-05-18T01:42:13.712Z,31.75
2019-05-18T01:42:49.630Z,31.73
2019-05-18T01:43:25.545Z,31.72
2019-05-18T01:44:01.426Z,31.71
2019-05-18T01:44:37.323Z,31.69
2019-05-18T01:45:17.341Z,31.71
2019-05-18T01:45:51.038Z,31.69
2019-05-18T01:46:26.933Z,31.68
2019-05-18T01:47:02.947Z,31.68
2019-05-18T01:47:39.198Z,31.66
2019-05-18T01:48:15.105Z,31.64
2019-05-18T01:48:51.015Z,31.64
2019-05-18T01:49:26.911Z,31.63
2019-05-18T01:50:02.780Z,31.63
2019-05-18T01:50:38.807Z,31.62
2019-05-18T01:51:14.674Z,31.64
2019-05-18T01:51:50.711Z,31.63
2019-05-18T01:52:26.666Z,31.63
2019-05-18T01:53:05.265Z,31.65
2019-05-18T01:53:41.191Z,31.65
2019-05-18T01:54:17.359Z,31.66
2019-05-18T01:54:53.309Z,31.67
2019-05-18T01:55:29.226Z,31.67
2019-05-18T01:56:05.122Z,31.68
2019-05-18T01:56:41.033Z,31.67
2019-05-18T01:57:17.061Z,31.69
2019-05-18T01:57:52.961Z,31.68
2019-05-18T01:58:30.387Z,31.67
2019-05-18T01:59:06.452Z,31.67
2019-05-18T01:59:42.335Z,31.68
2019-05-18T02:00:19.925Z,31.68
2019-05-18T02:00:55.815Z,31.69
2019-05-18T02:01:31.696Z,31.69
2019-05-18T02:02:07.763Z,31.70
2019-05-18T02:02:43.668Z,31.71
2019-05-18T02:03:19.616Z,31.72
2019-05-18T02:03:55.497Z,31.72
2019-05-18T02:04:31.372Z,31.72
2019-05-18T02:05:07.722Z,31.72
2019-05-18T02:05:43.640Z,31.71
2019-05-18T02:06:19.488Z,31.72
2019-05-18T02:06:55.359Z,31.71
2019-05-18T02:07:31.275Z,31.71
2019-05-18T02:08:07.173Z,31.72
2019-05-18T02:08:43.167Z,31.73
2019-05-18T02:09:19.166Z,31.75
2019-05-18T02:09:55.043Z,31.85
2019-05-18T02:10:31.001Z,31.94
2019-05-18T02:11:07.096Z,32.08
2019-05-18T02:11:43.077Z,32.27
2019-05-18T02:12:18.985Z,32.29
2019-05-18T02:12:55.016Z,32.30
2019-05-18T02:13:31.011Z,32.30
2019-05-18T02:14:07.598Z,32.28
2019-05-18T02:14:43.707Z,32.29
2019-05-18T02:15:19.597Z,32.31
2019-05-18T02:15:55.491Z,32.32
2019-05-18T02:16:31.495Z,32.42
2019-05-18T02:17:07.708Z,32.52
2019-05-18T02:17:43.603Z,32.66
2019-05-18T02:18:28.838Z,32.90
2019-05-18T02:18:57.348Z,33.05
2019-05-18T02:19:33.368Z,33.25
2019-05-18T02:20:09.975Z,33.40
2019-05-18T02:20:46.008Z,33.56
2019-05-18T02:21:21.933Z,33.72
2019-05-18T02:21:57.819Z,33.88
2019-05-18T02:22:33.747Z,33.97
2019-05-18T02:23:09.614Z,34.10
2019-05-18T02:23:45.604Z,34.21
2019-05-18T02:24:21.571Z,34.34
2019-05-18T02:24:57.447Z,34.48
2019-05-18T02:25:33.367Z,34.60
2019-05-18T02:26:09.261Z,34.71
2019-05-18T02:26:45.169Z,34.81
2019-05-18T02:27:21.045Z,34.92
2019-05-18T02:27:56.971Z,35.02
2019-05-18T02:28:33.079Z,35.13
2019-05-18T02:29:09.075Z,35.20
2019-05-18T02:29:45.983Z,35.24
2019-05-18T02:30:22.066Z,35.32
2019-05-18T02:30:58.084Z,35.41
2019-05-18T02:31:33.946Z,35.45
2019-05-18T02:32:09.886Z,35.53
2019-05-18T02:32:45.867Z,35.60
2019-05-18T02:33:21.710Z,35.68
2019-05-18T02:33:57.606Z,35.71
2019-05-18T02:34:33.466Z,35.78
2019-05-18T02:35:09.623Z,35.86
2019-05-18T02:35:45.504Z,35.96
2019-05-18T02:36:21.530Z,36.01
2019-05-18T02:36:57.436Z,36.07
2019-05-18T02:37:33.305Z,36.13
2019-05-18T02:38:16.127Z,36.18
2019-05-18T02:38:51.997Z,36.25
2019-05-18T02:39:28.007Z,36.32
2019-05-18T02:40:03.964Z,36.36
2019-05-18T02:40:39.855Z,36.39
2019-05-18T02:41:15.786Z,36.40
2019-05-18T02:41:52.028Z,36.43
2019-05-18T02:42:30.638Z,36.43
2019-05-18T02:43:05.589Z,36.44
2019-05-18T02:43:41.546Z,36.49
2019-05-18T02:44:17.599Z,36.52
2019-05-18T02:44:53.745Z,36.56
2019-05-18T02:45:29.604Z,36.56
2019-05-18T02:46:05.484Z,36.60
2019-05-18T02:46:41.381Z,36.63
2019-05-18T02:47:17.237Z,36.66
2019-05-18T02:47:53.177Z,36.59
2019-05-18T02:48:47.126Z,36.65
2019-05-18T02:49:07.869Z,36.71
2019-05-18T02:49:43.761Z,36.74
2019-05-18T02:50:19.650Z,36.78
2019-05-18T02:50:55.548Z,36.80
2019-05-18T02:51:31.404Z,36.60
2019-05-18T02:52:07.437Z,36.39
2019-05-18T02:52:43.335Z,36.20
2019-05-18T02:53:19.221Z,36.05
2019-05-18T02:53:55.062Z,36.03
2019-05-18T02:54:30.904Z,36.09
2019-05-18T02:55:06.957Z,35.96
2019-05-18T02:55:42.823Z,35.86
2019-05-18T02:56:18.781Z,35.76
2019-05-18T02:56:54.689Z,35.65
2019-05-18T02:57:30.550Z,35.58
2019-05-18T02:58:06.452Z,35.51
2019-05-18T02:58:42.310Z,35.64
2019-05-18T02:59:18.212Z,35.77
2019-05-18T02:59:54.049Z,35.90
2019-05-18T03:00:29.915Z,35.99
2019-05-18T03:01:05.783Z,36.12
2019-05-18T03:01:41.678Z,36.20
2019-05-18T03:02:17.618Z,36.31
2019-05-18T03:02:53.498Z,36.43
2019-05-18T03:03:29.402Z,36.54
2019-05-18T03:04:05.320Z,36.60
2019-05-18T03:04:41.293Z,36.62
2019-05-18T03:05:17.192Z,36.63
2019-05-18T03:05:53.094Z,36.49
2019-05-18T03:06:28.957Z,36.35
2019-05-18T03:07:04.931Z,36.20
2019-05-18T03:07:40.851Z,36.12
2019-05-18T03:08:16.725Z,35.99
2019-05-18T03:08:52.613Z,36.07
2019-05-18T03:09:28.589Z,36.15
2019-05-18T03:10:04.646Z,36.26
2019-05-18T03:10:40.874Z,36.30
2019-05-18T03:11:16.804Z,36.11
2019-05-18T03:11:52.856Z,35.94
2019-05-18T03:12:28.854Z,35.82
2019-05-18T03:13:04.731Z,35.70
2019-05-18T03:13:40.600Z,35.58
2019-05-18T03:14:16.524Z,35.46
2019-05-18T03:14:52.473Z,35.35
2019-05-18T03:15:28.361Z,35.23
2019-05-18T03:16:04.387Z,35.12
2019-05-18T03:16:43.133Z,35.03
2019-05-18T03:17:19.025Z,34.93
2019-05-18T03:17:54.868Z,34.85
2019-05-18T03:18:30.799Z,34.75
2019-05-18T03:19:09.086Z,34.67
2019-05-18T03:19:45.316Z,34.58
2019-05-18T03:20:21.300Z,34.48
2019-05-18T03:20:57.571Z,34.41
2019-05-18T03:21:33.580Z,34.33
2019-05-18T03:22:09.590Z,34.25
2019-05-18T03:22:45.424Z,34.17
2019-05-18T03:23:21.385Z,34.11
2019-05-18T03:23:57.426Z,34.03
2019-05-18T03:24:33.339Z,33.95
2019-05-18T03:25:09.316Z,33.89
2019-05-18T03:25:45.613Z,33.81
2019-05-18T03:26:21.532Z,33.73
2019-05-18T03:26:57.444Z,33.66
2019-05-18T03:27:33.398Z,33.61
2019-05-18T03:28:09.308Z,33.55
2019-05-18T03:28:45.173Z,33.48
2019-05-18T03:29:21.131Z,33.43
2019-05-18T03:29:57.057Z,33.36
2019-05-18T03:30:33.028Z,33.28
2019-05-18T03:31:09.365Z,33.20
2019-05-18T03:31:45.329Z,33.17
2019-05-18T03:32:21.323Z,33.13
2019-05-18T03:32:57.210Z,33.08
2019-05-18T03:33:33.098Z,33.06
2019-05-18T03:34:08.991Z,33.03
2019-05-18T03:34:44.970Z,32.99
2019-05-18T03:35:20.841Z,32.95
2019-05-18T03:35:56.732Z,32.93
2019-05-18T03:36:32.712Z,32.93
2019-05-18T03:37:08.731Z,32.90
2019-05-18T03:37:44.610Z,32.88
2019-05-18T03:38:20.423Z,32.86
2019-05-18T03:38:56.317Z,32.85
2019-05-18T03:39:32.261Z,32.85
2019-05-18T03:40:08.324Z,32.93
2019-05-18T03:40:44.204Z,32.91
2019-05-18T03:41:20.403Z,32.89
2019-05-18T03:41:56.296Z,32.87
2019-05-18T03:42:32.176Z,32.87
2019-05-18T03:43:08.013Z,32.88
2019-05-18T03:43:43.860Z,32.90
2019-05-18T03:44:19.698Z,33.14
2019-05-18T03:44:55.562Z,33.38
2019-05-18T03:45:31.443Z,33.59
2019-05-18T03:46:07.459Z,33.78
2019-05-18T03:46:43.341Z,33.94
2019-05-18T03:47:19.278Z,34.11
2019-05-18T03:47:55.328Z,34.27
2019-05-18T03:48:31.168Z,34.42
2019-05-18T03:49:23.628Z,34.55
2019-05-18T03:49:44.777Z,34.70
2019-05-18T03:50:20.707Z,34.84
2019-05-18T03:50:56.585Z,34.94
2019-05-18T03:51:32.542Z,35.09
2019-05-18T03:52:08.429Z,35.21
2019-05-18T03:52:44.295Z,35.23
2019-05-18T03:53:20.123Z,35.27
2019-05-18T03:53:55.966Z,35.20
2019-05-18T03:54:31.792Z,35.11
2019-05-18T03:55:07.798Z,35.03
2019-05-18T03:55:43.632Z,34.96
2019-05-18T03:56:19.519Z,34.96
2019-05-18T03:56:55.378Z,35.17
2019-05-18T03:57:31.251Z,35.32
2019-05-18T03:58:07.239Z,35.46
2019-05-18T03:58:43.101Z,35.52
2019-05-18T03:59:18.965Z,35.55
2019-05-18T03:59:54.879Z,35.45
2019-05-18T04:00:30.863Z,35.33
2019-05-18T04:01:06.698Z,35.41
2019-05-18T04:01:42.561Z,35.50
2019-05-18T04:02:18.490Z,35.65
2019-05-18T04:02:54.385Z,35.75
2019-05-18T04:03:30.291Z,35.88
2019-05-18T04:04:06.197Z,35.97
2019-05-18T04:04:42.063Z,36.02
2019-05-18T04:05:17.941Z,36.01
2019-05-18T04:05:54.449Z,35.93
2019-05-18T04:06:30.356Z,36.04
2019-05-18T04:07:06.207Z,36.14
2019-05-18T04:07:42.167Z,36.20
2019-05-18T04:08:18.101Z,36.19
2019-05-18T04:08:53.986Z,36.15
2019-05-18T04:09:31.541Z,36.13
2019-05-18T04:10:07.893Z,36.00
2019-05-18T04:10:43.784Z,35.92
2019-05-18T04:11:19.645Z,35.81
2019-05-18T04:11:55.493Z,35.71
2019-05-18T04:12:31.527Z,35.63
2019-05-18T04:13:07.358Z,35.57
2019-05-18T04:13:43.254Z,35.47
2019-05-18T04:14:19.211Z,35.36
2019-05-18T04:14:55.204Z,35.25
2019-05-18T04:15:31.176Z,35.13
2019-05-18T04:16:07.094Z,35.05
2019-05-18T04:16:43.112Z,34.96
2019-05-18T04:17:18.961Z,34.88
2019-05-18T04:17:54.964Z,34.79
2019-05-18T04:18:32.094Z,34.71
2019-05-18T04:19:07.947Z,34.63
2019-05-18T04:19:46.901Z,34.57
2019-05-18T04:20:21.534Z,34.50
2019-05-18T04:20:57.466Z,34.44
2019-05-18T04:21:33.374Z,34.36
2019-05-18T04:22:09.388Z,34.29
2019-05-18T04:22:45.269Z,34.24
2019-05-18T04:23:21.270Z,34.18
2019-05-18T04:24:00.844Z,34.09
2019-05-18T04:24:41.291Z,34.04
2019-05-18T04:25:20.620Z,33.98
2019-05-18T04:26:10.446Z,33.92
2019-05-18T04:26:46.411Z,33.87
2019-05-18T04:27:22.368Z,33.79
2019-05-18T04:27:58.286Z,33.75
2019-05-18T04:28:34.289Z,33.72
2019-05-18T04:29:10.263Z,33.71
2019-05-18T04:29:49.585Z,33.67
2019-05-18T04:30:26.127Z,33.67
2019-05-18T04:31:02.671Z,33.68
2019-05-18T04:31:39.075Z,33.68
2019-05-18T04:32:15.638Z,33.68
2019-05-18T04:32:52.188Z,33.68
2019-05-18T04:33:28.463Z,33.67
2019-05-18T04:34:04.438Z,33.67
2019-05-18T04:34:40.727Z,33.67
2019-05-18T04:35:18.704Z,33.65
2019-05-18T04:35:54.659Z,33.64
2019-05-18T04:36:30.762Z,33.64
2019-05-18T04:37:06.817Z,33.65
2019-05-18T04:37:42.850Z,33.65
2019-05-18T04:38:18.720Z,33.61
2019-05-18T04:38:54.713Z,33.60
2019-05-18T04:39:30.699Z,33.59
2019-05-18T04:40:08.389Z,33.59
2019-05-18T04:40:44.344Z,33.57
2019-05-18T04:41:20.327Z,33.56
2019-05-18T04:41:56.255Z,33.57
2019-05-18T04:42:32.122Z,33.57
2019-05-18T04:43:10.086Z,33.57
2019-05-18T04:43:46.065Z,33.57
2019-05-18T04:44:21.965Z,33.57
2019-05-18T04:44:57.968Z,33.58
2019-05-18T04:45:34.048Z,33.58
2019-05-18T04:46:10.027Z,33.59
2019-05-18T04:46:46.420Z,33.60
2019-05-18T04:47:22.457Z,33.64
2019-05-18T04:47:58.429Z,33.66
2019-05-18T04:48:35.120Z,33.75
2019-05-18T04:49:11.645Z,33.93
2019-05-18T04:50:03.963Z,34.13
2019-05-18T04:50:26.121Z,34.28
2019-05-18T04:51:02.063Z,34.41
2019-05-18T04:51:37.985Z,34.43
2019-05-18T04:52:13.999Z,34.44
2019-05-18T04:52:49.904Z,34.50
2019-05-18T04:53:25.767Z,34.61
2019-05-18T04:54:01.736Z,34.64
2019-05-18T04:54:37.615Z,34.76
2019-05-18T04:55:13.602Z,34.93
2019-05-18T04:55:49.574Z,35.07
2019-05-18T04:56:25.431Z,35.20
2019-05-18T04:57:01.313Z,35.15
2019-05-18T04:57:37.201Z,35.10
2019-05-18T04:58:13.049Z,35.06
2019-05-18T04:58:48.915Z,35.02
2019-05-18T04:59:24.790Z,34.98
2019-05-18T05:00:00.633Z,34.94
2019-05-18T05:00:36.477Z,34.92
2019-05-18T05:01:12.356Z,34.88
2019-05-18T05:01:48.269Z,34.83
2019-05-18T05:02:24.498Z,34.81
2019-05-18T05:03:00.385Z,34.75
2019-05-18T05:03:36.379Z,34.70
2019-05-18T05:04:12.364Z,34.62
2019-05-18T05:04:51.808Z,34.59
2019-05-18T05:05:25.915Z,34.52
2019-05-18T05:06:01.776Z,34.44
2019-05-18T05:06:37.640Z,34.34
2019-05-18T05:07:13.697Z,34.30
2019-05-18T05:07:49.701Z,34.25
2019-05-18T05:08:25.559Z,34.20
2019-05-18T05:09:01.561Z,34.14
2019-05-18T05:09:37.411Z,34.08
2019-05-18T05:10:13.627Z,34.02
2019-05-18T05:10:53.021Z,33.96
2019-05-18T05:11:29.349Z,33.92
2019-05-18T05:12:05.805Z,33.83
2019-05-18T05:12:42.163Z,33.78
2019-05-18T05:13:18.510Z,33.74
2019-05-18T05:13:54.349Z,33.71
2019-05-18T05:14:30.338Z,33.67
2019-05-18T05:15:06.518Z,33.63
2019-05-18T05:15:42.389Z,33.60
2019-05-18T05:16:18.636Z,33.57
2019-05-18T05:16:54.519Z,33.52
2019-05-18T05:17:30.437Z,33.50
2019-05-18T05:18:06.338Z,33.46
2019-05-18T05:18:42.325Z,33.42
2019-05-18T05:19:18.182Z,33.40
2019-05-18T05:19:54.095Z,33.38
2019-05-18T05:20:30.010Z,33.35
2019-05-18T05:21:07.516Z,33.33
2019-05-18T05:21:43.483Z,33.32
2019-05-18T05:22:19.346Z,33.29
2019-05-18T05:22:55.258Z,33.27
2019-05-18T05:23:31.154Z,33.26
2019-05-18T05:24:07.023Z,33.25
2019-05-18T05:24:43.118Z,33.23
2019-05-18T05:25:19.045Z,33.24
2019-05-18T05:25:54.891Z,33.23
2019-05-18T05:26:30.844Z,33.20
2019-05-18T05:27:07.367Z,33.19
2019-05-18T05:27:43.392Z,33.19
2019-05-18T05:28:19.276Z,33.19
2019-05-18T05:28:55.217Z,33.20
2019-05-18T05:29:31.115Z,33.22
2019-05-18T05:30:07.086Z,33.23
2019-05-18T05:30:42.990Z,33.25
2019-05-18T05:31:18.952Z,33.41
2019-05-18T05:31:55.084Z,33.59
2019-05-18T05:32:30.984Z,33.78
2019-05-18T05:33:06.883Z,33.95
2019-05-18T05:33:42.779Z,34.10
2019-05-18T05:34:18.672Z,34.23
2019-05-18T05:34:54.531Z,34.27
2019-05-18T05:35:30.686Z,34.25
2019-05-18T05:36:08.797Z,34.23
2019-05-18T05:36:44.821Z,34.26
2019-05-18T05:37:21.633Z,34.28
2019-05-18T05:37:58.130Z,34.27
2019-05-18T05:38:34.639Z,34.25
2019-05-18T05:39:11.958Z,34.21
2019-05-18T05:39:48.014Z,34.20
2019-05-18T05:40:24.172Z,34.20
2019-05-18T05:41:00.114Z,34.17
2019-05-18T05:41:36.075Z,34.15
2019-05-18T05:42:11.920Z,34.13
2019-05-18T05:42:47.909Z,34.12
2019-05-18T05:43:23.779Z,34.09
2019-05-18T05:43:59.582Z,34.09
2019-05-18T05:44:35.474Z,34.05
2019-05-18T05:45:11.673Z,34.04
2019-05-18T05:45:47.589Z,34.05
2019-05-18T05:46:23.511Z,34.08
2019-05-18T05:46:59.406Z,34.19
2019-05-18T05:47:35.255Z,34.33
2019-05-18T05:48:11.087Z,34.49
2019-05-18T05:48:47.052Z,34.64
2019-05-18T05:49:22.914Z,34.78
2019-05-18T05:50:00.266Z,34.92
2019-05-18T05:50:36.814Z,35.05
2019-05-18T05:51:12.948Z,35.14
2019-05-18T05:51:48.855Z,35.07
2019-05-18T05:52:24.750Z,35.02
2019-05-18T05:53:00.609Z,35.06
2019-05-18T05:53:36.470Z,35.19
2019-05-18T05:54:12.375Z,35.16
2019-05-18T05:54:48.372Z,35.12
2019-05-18T05:55:24.252Z,35.09
2019-05-18T05:56:00.112Z,35.05
2019-05-18T05:56:35.906Z,35.04
2019-05-18T05:57:12.428Z,35.04
2019-05-18T05:57:48.394Z,35.00
2019-05-18T05:58:24.287Z,34.99
2019-05-18T05:59:00.382Z,34.97
2019-05-18T05:59:36.246Z,34.97
2019-05-18T06:00:12.537Z,35.03
2019-05-18T06:00:48.446Z,35.15
2019-05-18T06:01:24.282Z,35.26
2019-05-18T06:02:00.159Z,35.36
2019-05-18T06:02:36.014Z,35.44
2019-05-18T06:03:11.970Z,35.53
2019-05-18T06:03:47.866Z,35.62
2019-05-18T06:04:23.744Z,35.57
2019-05-18T06:04:59.592Z,35.56
2019-05-18T06:05:35.519Z,35.66
2019-05-18T06:06:11.423Z,35.80
2019-05-18T06:06:47.314Z,35.94
2019-05-18T06:07:23.187Z,36.07
2019-05-18T06:07:59.105Z,36.19
2019-05-18T06:08:35.107Z,36.31
2019-05-18T06:09:11.352Z,36.42
2019-05-18T06:09:47.234Z,36.33
2019-05-18T06:10:23.138Z,36.25
2019-05-18T06:10:59.405Z,36.18
2019-05-18T06:11:35.253Z,36.15
2019-05-18T06:12:11.133Z,36.12
2019-05-18T06:12:47.004Z,36.08
2019-05-18T06:13:23.038Z,36.02
2019-05-18T06:13:58.970Z,35.98
2019-05-18T06:14:34.876Z,35.92
2019-05-18T06:15:11.207Z,35.85
2019-05-18T06:15:47.170Z,35.77
2019-05-18T06:16:23.050Z,35.72
2019-05-18T06:16:58.940Z,35.65
2019-05-18T06:17:34.815Z,35.60
2019-05-18T06:18:10.675Z,35.55
2019-05-18T06:18:46.562Z,35.45
2019-05-18T06:19:22.481Z,35.39
2019-05-18T06:19:58.319Z,35.28
2019-05-18T06:20:34.187Z,35.22
2019-05-18T06:21:10.084Z,35.16
2019-05-18T06:21:45.935Z,35.09
2019-05-18T06:22:21.802Z,35.03
2019-05-18T06:22:57.669Z,34.96
2019-05-18T06:23:33.533Z,34.90
2019-05-18T06:24:09.374Z,34.82
2019-05-18T06:24:45.317Z,34.76
2019-05-18T06:25:21.171Z,34.70
2019-05-18T06:25:57.130Z,34.63
2019-05-18T06:26:33.115Z,34.56
2019-05-18T06:27:09.000Z,34.52
2019-05-18T06:27:44.939Z,34.47
2019-05-18T06:28:20.770Z,34.43
2019-05-18T06:28:56.758Z,34.38
2019-05-18T06:29:32.635Z,34.34
2019-05-18T06:30:08.781Z,34.31
2019-05-18T06:30:44.773Z,34.30
2019-05-18T06:31:23.047Z,34.25
2019-05-18T06:31:58.322Z,34.18
2019-05-18T06:32:34.737Z,34.17
2019-05-18T06:33:10.612Z,34.14
2019-05-18T06:33:46.619Z,34.13
2019-05-18T06:34:22.498Z,34.11
2019-05-18T06:34:58.354Z,34.09
2019-05-18T06:35:34.337Z,34.07
2019-05-18T06:36:10.327Z,34.03
2019-05-18T06:36:46.198Z,34.02
2019-05-18T06:37:22.284Z,33.96
2019-05-18T06:37:58.155Z,33.92
2019-05-18T06:38:34.032Z,33.91
2019-05-18T06:39:10.470Z,33.90
2019-05-18T06:39:46.447Z,33.88
2019-05-18T06:40:22.317Z,33.87
2019-05-18T06:40:58.196Z,33.86
2019-05-18T06:41:34.240Z,33.83
2019-05-18T06:42:10.939Z,33.83
2019-05-18T06:42:53.197Z,33.80
2019-05-18T06:43:29.053Z,33.79
2019-05-18T06:44:05.055Z,33.77
2019-05-18T06:44:40.983Z,33.76
2019-05-18T06:45:16.939Z,33.74
2019-05-18T06:45:52.834Z,33.74
2019-05-18T06:46:28.669Z,33.73
2019-05-18T06:47:04.647Z,33.72
2019-05-18T06:47:40.549Z,33.70
2019-05-18T06:48:16.449Z,33.70
2019-05-18T06:48:52.531Z,33.69
2019-05-18T06:49:28.627Z,33.68
2019-05-18T06:50:04.650Z,33.69
2019-05-18T06:50:40.510Z,33.70
2019-05-18T06:51:16.504Z,33.71
2019-05-18T06:51:52.479Z,33.74
2019-05-18T06:52:28.499Z,33.76
2019-05-18T06:53:04.412Z,33.76
2019-05-18T06:53:40.430Z,33.76
2019-05-18T06:54:16.362Z,33.76
2019-05-18T06:54:52.611Z,33.79
2019-05-18T06:55:28.854Z,33.82
2019-05-18T06:56:05.189Z,33.97
2019-05-18T06:56:41.442Z,34.20
2019-05-18T06:57:17.511Z,34.41
2019-05-18T06:57:56.494Z,34.60
2019-05-18T06:58:31.795Z,34.78
2019-05-18T06:59:08.264Z,34.96
2019-05-18T06:59:44.263Z,35.14
2019-05-18T07:00:20.375Z,35.29
2019-05-18T07:00:56.334Z,35.42
2019-05-18T07:01:32.175Z,35.56
2019-05-18T07:02:08.033Z,35.72
2019-05-18T07:02:44.011Z,35.87
2019-05-18T07:03:21.486Z,36.02
2019-05-18T07:03:57.594Z,36.12
2019-05-18T07:04:33.619Z,36.10
2019-05-18T07:05:09.931Z,36.08
2019-05-18T07:05:45.946Z,36.09
2019-05-18T07:06:21.827Z,36.11
2019-05-18T07:06:57.828Z,36.12
2019-05-18T07:07:33.705Z,36.12
2019-05-18T07:08:09.590Z,36.13
2019-05-18T07:08:45.577Z,36.16
2019-05-18T07:09:21.459Z,36.21
2019-05-18T07:09:57.417Z,36.18
2019-05-18T07:10:33.367Z,36.13
2019-05-18T07:11:09.243Z,36.09
2019-05-18T07:11:45.154Z,36.06
2019-05-18T07:12:20.992Z,36.04
2019-05-18T07:12:56.908Z,35.98
2019-05-18T07:13:32.774Z,35.90
2019-05-18T07:14:09.311Z,35.85
2019-05-18T07:14:45.247Z,35.78
2019-05-18T07:15:21.339Z,35.73
2019-05-18T07:15:57.252Z,35.69
2019-05-18T07:16:33.124Z,35.63
2019-05-18T07:17:09.418Z,35.57
2019-05-18T07:17:45.284Z,35.54
2019-05-18T07:18:21.137Z,35.49
2019-05-18T07:18:56.966Z,35.42
2019-05-18T07:19:33.531Z,35.40
2019-05-18T07:20:09.558Z,35.32
2019-05-18T07:20:45.442Z,35.25
2019-05-18T07:21:22.711Z,35.19
2019-05-18T07:21:58.836Z,35.13
2019-05-18T07:22:34.692Z,35.05
2019-05-18T07:23:10.560Z,34.98
2019-05-18T07:23:46.506Z,34.91
2019-05-18T07:24:22.618Z,34.84
2019-05-18T07:24:58.547Z,34.79
2019-05-18T07:25:34.470Z,34.73
2019-05-18T07:26:10.334Z,34.67
2019-05-18T07:26:46.185Z,34.63
2019-05-18T07:27:22.033Z,34.60
2019-05-18T07:27:57.955Z,34.53
2019-05-18T07:28:33.796Z,34.46
2019-05-18T07:29:09.668Z,34.38
2019-05-18T07:29:45.632Z,34.35
2019-05-18T07:30:21.465Z,34.29
2019-05-18T07:30:57.373Z,34.24
2019-05-18T07:31:33.265Z,34.19
2019-05-18T07:32:09.087Z,34.14
2019-05-18T07:32:44.941Z,34.09
2019-05-18T07:33:20.831Z,34.02
2019-05-18T07:33:56.805Z,34.00
2019-05-18T07:34:32.744Z,33.96
2019-05-18T07:35:09.075Z,33.92
2019-05-18T07:35:44.925Z,33.88
2019-05-18T07:36:20.825Z,33.85
2019-05-18T07:36:56.915Z,33.83
2019-05-18T07:37:32.934Z,33.80
2019-05-18T07:38:08.939Z,33.79
2019-05-18T07:38:44.844Z,33.76
2019-05-18T07:39:20.700Z,33.76
2019-05-18T07:39:56.608Z,33.74
2019-05-18T07:40:32.481Z,33.74
2019-05-18T07:41:08.407Z,33.74
2019-05-18T07:41:46.652Z,33.73
2019-05-18T07:42:22.107Z,33.76
2019-05-18T07:42:58.149Z,33.82
2019-05-18T07:43:34.082Z,33.89
2019-05-18T07:44:09.979Z,33.90
2019-05-18T07:44:45.857Z,33.93
2019-05-18T07:45:21.735Z,33.98