createdAt,value
2018-01-06T00:02:16.579Z,100.00
2018-01-06T00:04:44.103Z,100.00
2018-01-06T00:07:11.718Z,100.00
2018-01-06T00:09:39.236Z,100.00
2018-01-06T00:12:06.763Z,100.00
2018-01-06T00:14:34.350Z,100.00
2018-01-06T00:17:01.909Z,100.00
2018-01-06T00:19:29.475Z,100.00
2018-01-06T00:21:57.000Z,100.00
2018-01-06T00:24:24.553Z,100.00
2018-01-06T00:26:52.166Z,100.00
2018-01-06T00:29:19.683Z,100.00
2018-01-06T00:31:47.292Z,100.00
2018-01-06T00:34:14.913Z,100.00
2018-01-06T00:36:42.701Z,100.00
2018-01-06T00:39:10.213Z,100.00
2018-01-06T00:41:37.746Z,100.00
2018-01-06T00:44:05.264Z,100.00
2018-01-06T00:46:32.803Z,100.00
2018-01-06T00:49:00.410Z,100.00
2018-01-06T00:51:28.012Z,100.00
2018-01-06T00:53:55.724Z,100.00
2018-01-06T00:56:23.296Z,100.00
2018-01-06T00:58:50.858Z,100.00
2018-01-06T01:01:18.587Z,100.00
2018-01-06T01:03:47.386Z,100.00
2018-01-06T01:06:15.596Z,100.00
2018-01-06T01:08:43.350Z,100.00
2018-01-06T01:11:11.089Z,100.00
2018-01-06T01:13:38.866Z,100.00
2018-01-06T01:16:06.436Z,100.00
2018-01-06T01:18:33.946Z,100.00
2018-01-06T01:21:01.492Z,100.00
2018-01-06T01:23:29.306Z,100.00
2018-01-06T01:25:56.918Z,100.00
2018-01-06T01:28:24.431Z,100.00
2018-01-06T01:30:51.978Z,100.00
2018-01-06T01:33:19.521Z,100.00
2018-01-06T01:35:47.177Z,100.00
2018-01-06T01:38:14.720Z,100.00
2018-01-06T01:40:42.408Z,100.00
2018-01-06T01:43:09.951Z,100.00
2018-01-06T01:45:37.529Z,100.00
2018-01-06T01:48:05.051Z,100.00
2018-01-06T01:50:32.628Z,100.00
2018-01-06T01:53:00.264Z,100.00
2018-01-06T01:55:27.924Z,100.00
2018-01-06T01:57:55.483Z,100.00
2018-01-06T02:00:23.074Z,100.00
2018-01-06T02:02:50.619Z,100.00
2018-01-06T02:05:18.217Z,100.00
2018-01-06T02:07:45.776Z,100.00
2018-01-06T02:10:13.338Z,100.00
2018-01-06T02:12:40.941Z,100.00
2018-01-06T02:15:08.459Z,100.00
2018-01-06T02:17:36.017Z,100.00
2018-01-06T02:20:03.598Z,100.00
2018-01-06T02:22:31.202Z,100.00
2018-01-06T02:24:58.726Z,100.00
2018-01-06T02:27:26.244Z,100.00
2018-01-06T02:29:53.828Z,100.00
2018-01-06T02:32:21.372Z,100.00
2018-01-06T02:34:48.946Z,100.00
2018-01-06T02:37:16.473Z,100.00
2018-01-06T02:39:44.094Z,100.00
2018-01-06T02:42:11.664Z,100.00
2018-01-06T02:44:39.194Z,100.00
2018-01-06T02:47:06.817Z,100.00
2018-01-06T02:49:34.340Z,100.00
2018-01-06T02:52:01.966Z,100.00
2018-01-06T02:54:29.516Z,100.00
2018-01-06T02:56:57.080Z,100.00
2018-01-06T02:59:24.628Z,100.00
2018-01-06T03:01:52.214Z,100.00
2018-01-06T03:04:19.766Z,100.00
2018-01-06T03:06:47.331Z,100.00
2018-01-06T03:09:15.046Z,100.00
2018-01-06T03:11:42.612Z,100.00
2018-01-06T03:14:10.210Z,100.00
2018-01-06T03:16:37.859Z,100.00
2018-01-06T03:19:05.437Z,100.00
2018-01-06T03:21:33.164Z,100.00
2018-01-06T03:24:00.716Z,100.00
2018-01-06T03:26:28.250Z,100.00
2018-01-06T03:28:55.810Z,100.00
2018-01-06T03:31:23.362Z,100.00
2018-01-06T03:33:50.921Z,100.00
2018-01-06T03:36:18.559Z,100.00
2018-01-06T03:38:46.108Z,100.00
2018-01-06T03:41:13.694Z,100.00
2018-01-06T03:43:41.346Z,100.00
2018-01-06T03:46:08.938Z,100.00
2018-01-06T03:48:36.602Z,100.00
2018-01-06T03:51:04.266Z,100.00
2018-01-06T03:53:31.829Z,100.00
2018-01-06T03:56:00.385Z,100.00
2018-01-06T03:58:27.944Z,100.00
2018-01-06T04:00:55.486Z,100.00
2018-01-06T04:03:23.014Z,100.00
2018-01-06T04:05:50.734Z,100.00
2018-01-06T04:08:18.288Z,100.00
2018-01-06T04:10:45.810Z,100.00
2018-01-06T04:13:13.401Z,100.00
2018-01-06T04:15:40.920Z,100.00
2018-01-06T04:18:08.440Z,100.00
2018-01-06T04:20:36.013Z,100.00
2018-01-06T04:23:03.552Z,100.00
2018-01-06T04:25:31.092Z,100.00
2018-01-06T04:27:58.632Z,100.00
2018-01-06T04:30:26.200Z,100.00
2018-01-06T04:32:53.859Z,100.00
2018-01-06T04:35:21.474Z,100.00
2018-01-06T04:37:49.047Z,100.00
2018-01-06T04:40:16.604Z,100.00
2018-01-06T04:42:44.189Z,100.00
2018-01-06T04:45:11.754Z,100.00
2018-01-06T04:47:39.373Z,100.00
2018-01-06T04:50:06.953Z,100.00
2018-01-06T04:52:34.480Z,100.00
2018-01-06T04:55:02.052Z,100.00
2018-01-06T04:57:29.631Z,100.00
2018-01-06T04:59:57.189Z,100.00
2018-01-06T05:02:24.781Z,100.00
2018-01-06T05:04:52.349Z,100.00
2018-01-06T05:07:19.905Z,100.00
2018-01-06T05:09:47.494Z,100.00
2018-01-06T05:12:15.004Z,100.00
2018-01-06T05:14:42.580Z,100.00
2018-01-06T05:17:10.109Z,100.00
2018-01-06T05:19:37.618Z,100.00
2018-01-06T05:22:05.201Z,100.00
2018-01-06T05:24:32.740Z,100.00
2018-01-06T05:27:00.327Z,100.00
2018-01-06T05:29:27.915Z,100.00
2018-01-06T05:31:55.525Z,100.00
2018-01-06T05:34:23.094Z,100.00
2018-01-06T05:36:50.858Z,100.00
2018-01-06T05:39:18.438Z,100.00
2018-01-06T05:41:46.037Z,100.00
2018-01-06T05:44:13.653Z,100.00
2018-01-06T05:46:41.275Z,100.00
2018-01-06T05:49:08.835Z,100.00
2018-01-06T05:51:36.356Z,100.00
2018-01-06T05:54:03.911Z,100.00
2018-01-06T05:56:31.644Z,100.00
2018-01-06T05:58:59.175Z,100.00
2018-01-06T06:01:26.732Z,100.00
2018-01-06T06:03:54.346Z,100.00
2018-01-06T06:06:21.871Z,100.00
2018-01-06T06:08:49.392Z,100.00
2018-01-06T06:11:16.927Z,100.00
2018-01-06T06:13:44.499Z,100.00
2018-01-06T06:16:12.070Z,100.00
2018-01-06T06:18:39.627Z,100.00
2018-01-06T06:21:07.192Z,100.00
2018-01-06T06:23:34.807Z,100.00
2018-01-06T06:26:02.333Z,100.00
2018-01-06T06:28:29.989Z,100.00
2018-01-06T06:30:57.581Z,100.00
2018-01-06T06:33:25.107Z,100.00
2018-01-06T06:35:52.718Z,100.00
2018-01-06T06:38:20.240Z,100.00
2018-01-06T06:40:47.756Z,100.00
2018-01-06T06:43:15.352Z,100.00
2018-01-06T06:45:42.914Z,100.00
2018-01-06T06:48:10.473Z,100.00
2018-01-06T06:50:38.027Z,100.00
2018-01-06T06:53:05.540Z,100.00
2018-01-06T06:55:33.133Z,100.00
2018-01-06T06:58:00.655Z,100.00
2018-01-06T07:00:28.333Z,100.00
2018-01-06T07:02:56.116Z,100.00
2018-01-06T07:05:23.688Z,100.00
2018-01-06T07:07:51.458Z,100.00
2018-01-06T07:10:19.008Z,100.00
2018-01-06T07:12:46.537Z,100.00
2018-01-06T07:15:14.085Z,100.00
2018-01-06T07:17:41.594Z,100.00
2018-01-06T07:20:09.168Z,100.00
2018-01-06T07:22:37.590Z,100.00
2018-01-06T07:25:05.400Z,100.00
2018-01-06T07:27:33.067Z,100.00
2018-01-06T07:30:00.601Z,100.00
2018-01-06T07:32:28.160Z,100.00
2018-01-06T07:34:55.999Z,100.00
2018-01-06T07:37:23.518Z,100.00
2018-01-06T07:39:51.027Z,100.00
2018-01-06T07:42:18.601Z,100.00
2018-01-06T07:44:46.115Z,100.00
2018-01-06T07:47:13.702Z,100.00
2018-01-06T07:49:41.210Z,100.00
2018-01-06T07:52:08.766Z,100.00
2018-01-06T07:54:36.279Z,100.00
2018-01-06T07:57:03.791Z,100.00
2018-01-06T07:59:31.378Z,100.00
2018-01-06T08:01:58.917Z,100.00
2018-01-06T08:04:26.469Z,100.00
2018-01-06T08:06:54.119Z,100.00
2018-01-06T08:09:21.739Z,100.00
2018-01-06T08:11:49.280Z,100.00
2018-01-06T08:14:16.806Z,100.00
2018-01-06T08:16:44.440Z,100.00
2018-01-06T08:19:12.104Z,100.00
2018-01-06T08:21:39.827Z,100.00
2018-01-06T08:24:07.385Z,100.00
2018-01-06T08:26:34.899Z,100.00
2018-01-06T08:29:02.472Z,100.00
2018-01-06T08:31:30.039Z,100.00
2018-01-06T08:33:57.854Z,100.00
2018-01-06T08:36:25.507Z,100.00
2018-01-06T08:38:53.027Z,100.00
2018-01-06T08:41:20.588Z,100.00
2018-01-06T08:43:48.238Z,100.00
2018-01-06T08:46:15.816Z,100.00
2018-01-06T08:48:43.416Z,100.00
2018-01-06T08:51:10.981Z,100.00
2018-01-06T08:53:38.541Z,100.00
2018-01-06T08:56:06.209Z,100.00
2018-01-06T08:58:33.801Z,100.00
2018-01-06T09:01:01.365Z,100.00
2018-01-06T09:03:29.052Z,100.00
2018-01-06T09:05:56.612Z,100.00
2018-01-06T09:08:24.344Z,100.00
2018-01-06T09:10:51.937Z,100.00
2018-01-06T09:13:19.461Z,100.00
2018-01-06T09:15:47.203Z,100.00
2018-01-06T09:18:14.822Z,100.00
2018-01-06T09:20:42.344Z,100.00
2018-01-06T09:23:10.026Z,100.00
2018-01-06T09:25:37.641Z,100.00
2018-01-06T09:28:05.176Z,100.00
2018-01-06T09:30:32.755Z,100.00
2018-01-06T09:33:00.347Z,100.00
2018-01-06T09:35:27.925Z,100.00
2018-01-06T09:37:55.445Z,100.00
2018-01-06T09:40:23.000Z,100.00
2018-01-06T09:42:50.608Z,100.00
2018-01-06T09:45:18.156Z,100.00
2018-01-06T09:47:45.688Z,100.00
2018-01-06T09:50:13.231Z,100.00
2018-01-06T09:52:40.789Z,100.00
2018-01-06T09:55:08.361Z,100.00
2018-01-06T09:57:35.918Z,100.00
2018-01-06T10:00:03.468Z,100.00
2018-01-06T10:02:31.022Z,100.00
2018-01-06T10:04:58.610Z,100.00
2018-01-06T10:07:26.246Z,100.00
2018-01-06T10:09:53.826Z,99.44
2018-01-06T10:12:21.347Z,99.98
2018-01-06T10:14:48.961Z,100.00
2018-01-06T10:17:16.715Z,100.00
2018-01-06T10:19:44.282Z,100.00
2018-01-06T10:22:11.866Z,100.00
2018-01-06T10:24:39.433Z,100.00
2018-01-06T10:27:06.987Z,100.00
2018-01-06T10:29:34.560Z,100.00
2018-01-06T10:32:02.188Z,100.00
2018-01-06T10:34:29.708Z,100.00
2018-01-06T10:36:57.312Z,100.00
2018-01-06T10:39:25.074Z,100.00
2018-01-06T10:41:52.610Z,100.00
2018-01-06T10:44:20.235Z,100.00
2018-01-06T10:46:47.816Z,100.00
2018-01-06T10:49:15.381Z,100.00
2018-01-06T10:51:42.928Z,100.00
2018-01-06T10:54:10.520Z,99.80
2018-01-06T10:56:38.032Z,100.00
2018-01-06T10:59:05.893Z,98.55
2018-01-06T11:01:39.293Z,98.67
2018-01-06T11:04:06.915Z,98.79
2018-01-06T11:06:34.502Z,98.77
2018-01-06T11:09:02.025Z,97.37
2018-01-06T11:11:29.596Z,97.81
2018-01-06T11:13:57.158Z,96.72
2018-01-06T11:16:24.751Z,96.53
2018-01-06T11:18:52.329Z,96.31
2018-01-06T11:21:19.864Z,96.43
2018-01-06T11:23:47.420Z,94.87
2018-01-06T11:26:14.978Z,93.17
2018-01-06T11:28:42.567Z,95.94
2018-01-06T11:31:10.084Z,96.33
2018-01-06T11:33:37.604Z,93.84
2018-01-06T11:36:05.418Z,96.14
2018-01-06T11:38:32.989Z,96.44
2018-01-06T11:41:00.567Z,96.31
2018-01-06T11:43:28.104Z,96.43
2018-01-06T11:45:55.632Z,96.35
2018-01-06T11:48:23.176Z,96.16
2018-01-06T11:50:50.780Z,96.58
2018-01-06T11:53:18.334Z,95.97
2018-01-06T11:55:45.897Z,94.38
2018-01-06T11:58:13.465Z,94.53
2018-01-06T12:00:41.009Z,92.41
2018-01-06T12:03:08.566Z,93.75
2018-01-06T12:05:36.114Z,95.69
2018-01-06T12:08:03.759Z,93.19
2018-01-06T12:10:31.319Z,93.58
2018-01-06T12:12:58.880Z,96.18
2018-01-06T12:15:26.574Z,96.28
2018-01-06T12:17:54.243Z,95.54
2018-01-06T12:20:21.933Z,95.83
2018-01-06T12:22:49.518Z,95.11
2018-01-06T12:25:17.124Z,97.37
2018-01-06T12:27:44.698Z,96.51
2018-01-06T12:30:12.436Z,96.80
2018-01-06T12:32:40.165Z,95.96
2018-01-06T12:35:07.725Z,97.19
2018-01-06T12:37:35.342Z,96.00
2018-01-06T12:40:03.006Z,96.17
2018-01-06T12:42:30.560Z,97.03
2018-01-06T12:44:58.146Z,96.13
2018-01-06T12:47:25.668Z,95.36
2018-01-06T12:49:53.247Z,91.01
2018-01-06T12:52:20.798Z,91.60
2018-01-06T12:54:48.352Z,91.06
2018-01-06T12:57:15.974Z,89.95
2018-01-06T12:59:43.545Z,91.18
2018-01-06T13:02:11.062Z,93.24
2018-01-06T13:04:38.674Z,94.11
2018-01-06T13:07:06.186Z,92.10
2018-01-06T13:09:33.716Z,90.06
2018-01-06T13:12:01.317Z,89.74
2018-01-06T13:14:28.891Z,90.94
2018-01-06T13:16:56.449Z,90.51
2018-01-06T13:19:24.193Z,90.40
2018-01-06T13:21:51.758Z,90.04
2018-01-06T13:24:19.446Z,89.53
2018-01-06T13:26:47.057Z,89.08
2018-01-06T13:29:14.629Z,90.12
2018-01-06T13:31:42.173Z,90.24
2018-01-06T13:34:09.758Z,90.87
2018-01-06T13:36:37.330Z,90.58
2018-01-06T13:39:05.067Z,90.43
2018-01-06T13:41:32.586Z,90.56
2018-01-06T13:44:00.177Z,90.55
2018-01-06T13:46:27.715Z,90.15
2018-01-06T13:48:55.354Z,90.10
2018-01-06T13:51:22.895Z,91.56
2018-01-06T13:53:50.497Z,90.88
2018-01-06T13:56:18.061Z,89.85
2018-01-06T13:58:45.605Z,90.14
2018-01-06T14:01:13.211Z,90.10
2018-01-06T14:03:40.760Z,90.42
2018-01-06T14:06:08.307Z,90.51
2018-01-06T14:08:35.859Z,91.46
2018-01-06T14:11:03.396Z,92.64
2018-01-06T14:13:31.002Z,92.65
2018-01-06T14:15:58.600Z,92.88
2018-01-06T14:18:26.112Z,93.01
2018-01-06T14:20:53.669Z,93.37
2018-01-06T14:23:21.302Z,93.01
2018-01-06T14:25:48.850Z,93.64
2018-01-06T14:28:16.380Z,93.25
2018-01-06T14:30:43.957Z,93.13
2018-01-06T14:33:11.480Z,93.06
2018-01-06T14:35:39.025Z,93.21
2018-01-06T14:38:06.536Z,93.24
2018-01-06T14:40:34.168Z,92.93
2018-01-06T14:43:01.725Z,92.95
2018-01-06T14:45:29.324Z,93.15
2018-01-06T14:47:56.885Z,93.50
2018-01-06T14:50:24.420Z,93.52
2018-01-06T14:52:51.973Z,93.60
2018-01-06T14:55:19.548Z,94.13
2018-01-06T14:57:47.056Z,94.23
2018-01-06T15:00:15.548Z,94.19
2018-01-06T15:02:43.428Z,94.50
2018-01-06T15:05:10.967Z,94.07
2018-01-06T15:07:38.845Z,94.34
2018-01-06T15:10:06.428Z,94.46
2018-01-06T15:12:33.944Z,94.52
2018-01-06T15:15:01.497Z,94.93
2018-01-06T15:17:29.111Z,95.31
2018-01-06T15:19:56.678Z,95.45
2018-01-06T15:22:24.281Z,95.17
2018-01-06T15:24:52.060Z,95.34
2018-01-06T15:27:19.747Z,95.45
2018-01-06T15:29:47.414Z,95.47
2018-01-06T15:32:14.986Z,95.40
2018-01-06T15:34:42.535Z,95.41
2018-01-06T15:37:10.118Z,95.51
2018-01-06T15:39:37.673Z,95.38
2018-01-06T15:42:05.250Z,95.62
2018-01-06T15:44:32.818Z,95.19
2018-01-06T15:47:00.709Z,95.35
2018-01-06T15:49:28.230Z,95.84
2018-01-06T15:51:55.796Z,95.77
2018-01-06T15:54:23.352Z,95.53
2018-01-06T15:56:50.903Z,95.29
2018-01-06T15:59:18.458Z,93.32
2018-01-06T16:01:46.038Z,93.27
2018-01-06T16:04:13.556Z,92.41
2018-01-06T16:06:41.148Z,91.90
2018-01-06T16:09:08.689Z,91.99
2018-01-06T16:11:36.241Z,91.73
2018-01-06T16:14:03.793Z,91.82
2018-01-06T16:16:31.374Z,91.96
2018-01-06T16:18:58.930Z,91.43
2018-01-06T16:21:26.542Z,91.10
2018-01-06T16:23:54.060Z,91.58
2018-01-06T16:26:21.763Z,91.50
2018-01-06T16:28:49.425Z,91.00
2018-01-06T16:31:17.034Z,90.83
2018-01-06T16:33:44.581Z,91.21
2018-01-06T16:36:12.135Z,91.19
2018-01-06T16:38:39.934Z,92.10
2018-01-06T16:41:07.487Z,91.79
2018-01-06T16:43:35.053Z,91.58
2018-01-06T16:46:02.568Z,91.25
2018-01-06T16:48:30.163Z,91.00
2018-01-06T16:50:57.710Z,91.06
2018-01-06T16:53:25.267Z,91.09
2018-01-06T16:55:52.838Z,90.63
2018-01-06T16:58:20.394Z,90.55
2018-01-06T17:00:48.003Z,90.15
2018-01-06T17:03:15.637Z,90.65
2018-01-06T17:05:43.224Z,90.45
2018-01-06T17:08:10.888Z,90.34
2018-01-06T17:10:38.473Z,90.73
2018-01-06T17:13:06.000Z,90.48
2018-01-06T17:15:33.546Z,90.72
2018-01-06T17:18:01.090Z,90.65
2018-01-06T17:20:28.648Z,90.59
2018-01-06T17:22:56.189Z,90.56
2018-01-06T17:25:23.723Z,91.01
2018-01-06T17:27:51.531Z,90.93
2018-01-06T17:30:19.048Z,90.93
2018-01-06T17:32:46.638Z,90.72
2018-01-06T17:35:14.185Z,91.06
2018-01-06T17:37:41.745Z,91.11
2018-01-06T17:40:09.292Z,91.14
2018-01-06T17:42:36.870Z,90.98
2018-01-06T17:45:04.517Z,91.58
2018-01-06T17:47:32.114Z,91.47
2018-01-06T17:49:59.635Z,91.53
2018-01-06T17:52:27.185Z,91.28
2018-01-06T17:54:54.935Z,91.23
2018-01-06T17:57:22.520Z,91.16
2018-01-06T17:59:50.069Z,91.41
2018-01-06T18:02:17.594Z,91.67
2018-01-06T18:04:45.131Z,91.75
2018-01-06T18:07:12.679Z,91.86
2018-01-06T18:09:40.364Z,91.72
2018-01-06T18:12:08.148Z,91.43
2018-01-06T18:14:35.660Z,91.77
2018-01-06T18:17:03.348Z,91.44
2018-01-06T18:19:31.177Z,91.26
2018-01-06T18:21:58.697Z,91.43
2018-01-06T18:24:26.279Z,91.50
2018-01-06T18:26:53.820Z,90.84
2018-01-06T18:29:21.364Z,91.56
2018-01-06T18:31:49.040Z,90.56
2018-01-06T18:34:16.617Z,90.25
2018-01-06T18:36:44.139Z,90.40
2018-01-06T18:39:11.680Z,91.03
2018-01-06T18:41:39.327Z,89.61
2018-01-06T18:44:06.843Z,89.00
2018-01-06T18:46:34.343Z,88.79
2018-01-06T18:49:01.923Z,88.84
2018-01-06T18:51:29.445Z,88.52
2018-01-06T18:53:56.946Z,88.28
2018-01-06T18:56:24.518Z,88.63
2018-01-06T18:58:52.057Z,88.08
2018-01-06T19:01:19.621Z,88.67
2018-01-06T19:03:47.250Z,88.82
2018-01-06T19:06:14.968Z,88.50
2018-01-06T19:08:42.514Z,88.58
2018-01-06T19:11:10.099Z,88.82
2018-01-06T19:13:38.652Z,87.22
2018-01-06T19:16:06.245Z,86.90
2018-01-06T19:18:33.775Z,87.50
2018-01-06T19:21:01.350Z,87.84
2018-01-06T19:23:28.905Z,88.03
2018-01-06T19:25:56.528Z,87.92
2018-01-06T19:28:24.245Z,88.81
2018-01-06T19:30:51.820Z,88.64
2018-01-06T19:33:19.363Z,89.02
2018-01-06T19:35:46.964Z,89.00
2018-01-06T19:38:14.518Z,89.20
2018-01-06T19:40:42.033Z,89.28
2018-01-06T19:43:09.790Z,89.62
2018-01-06T19:45:37.455Z,90.35
2018-01-06T19:48:05.000Z,89.88
2018-01-06T19:50:32.552Z,90.10
2018-01-06T19:53:00.150Z,90.45
2018-01-06T19:55:27.663Z,90.07
2018-01-06T19:57:55.176Z,90.35
2018-01-06T20:00:22.898Z,90.11
2018-01-06T20:02:50.500Z,90.54
2018-01-06T20:05:18.011Z,90.68
2018-01-06T20:07:45.616Z,90.52
2018-01-06T20:10:13.163Z,91.02
2018-01-06T20:12:40.719Z,91.12
2018-01-06T20:15:08.323Z,91.04
2018-01-06T20:17:35.920Z,91.27
2018-01-06T20:20:03.554Z,91.32
2018-01-06T20:22:31.087Z,91.35
2018-01-06T20:24:58.628Z,91.42
2018-01-06T20:27:26.408Z,91.66
2018-01-06T20:29:54.064Z,91.62
2018-01-06T20:32:21.824Z,91.55
2018-01-06T20:34:49.638Z,91.39
2018-01-06T20:37:17.165Z,91.67
2018-01-06T20:39:44.879Z,91.35
2018-01-06T20:42:12.392Z,92.00
2018-01-06T20:44:40.060Z,92.08
2018-01-06T20:47:07.653Z,91.56
2018-01-06T20:49:35.189Z,91.80
2018-01-06T20:52:02.771Z,91.59
2018-01-06T20:54:30.337Z,92.18
2018-01-06T20:56:57.954Z,92.45
2018-01-06T20:59:25.544Z,92.35
2018-01-06T21:01:53.058Z,92.54
2018-01-06T21:04:20.717Z,92.24
2018-01-06T21:06:48.278Z,92.35
2018-01-06T21:09:15.858Z,92.46
2018-01-06T21:11:43.541Z,92.65
2018-01-06T21:14:11.093Z,92.30
2018-01-06T21:16:38.670Z,92.29
2018-01-06T21:19:06.180Z,92.76
2018-01-06T21:21:33.722Z,92.46
2018-01-06T21:24:01.260Z,92.59
2018-01-06T21:26:28.960Z,92.45
2018-01-06T21:28:56.552Z,91.65
2018-01-06T21:31:24.201Z,91.00
2018-01-06T21:33:52.771Z,91.00
2018-01-06T21:36:20.501Z,90.61
2018-01-06T21:38:48.172Z,90.37
2018-01-06T21:41:15.831Z,90.62
2018-01-06T21:43:43.382Z,90.24
2018-01-06T21:46:10.906Z,90.65
2018-01-06T21:48:38.494Z,90.14
2018-01-06T21:51:06.007Z,90.23
2018-01-06T21:53:33.545Z,90.14
2018-01-06T21:56:01.157Z,90.50
2018-01-06T21:58:28.716Z,90.83
2018-01-06T22:00:56.293Z,90.50
2018-01-06T22:03:23.855Z,90.49
2018-01-06T22:05:51.470Z,90.72
2018-01-06T22:08:18.996Z,90.59
2018-01-06T22:10:46.569Z,90.40
2018-01-06T22:13:14.080Z,90.37
2018-01-06T22:15:41.644Z,90.51
2018-01-06T22:18:09.447Z,90.75
2018-01-06T22:20:37.169Z,91.05
2018-01-06T22:23:04.757Z,90.87
2018-01-06T22:25:32.338Z,90.95
2018-01-06T22:28:00.145Z,91.14
2018-01-06T22:30:27.817Z,90.99
2018-01-06T22:32:55.345Z,91.28
2018-01-06T22:35:22.931Z,91.44
2018-01-06T22:37:50.480Z,92.02
2018-01-06T22:40:18.019Z,92.12
2018-01-06T22:42:45.527Z,91.92
2018-01-06T22:45:13.121Z,92.17
2018-01-06T22:47:40.640Z,92.05
2018-01-06T22:50:08.369Z,91.96
2018-01-06T22:52:35.925Z,91.97
2018-01-06T22:55:03.464Z,91.84
2018-01-06T22:57:31.000Z,92.05
2018-01-06T22:59:58.547Z,91.86
2018-01-06T23:02:26.164Z,92.11
2018-01-06T23:04:53.738Z,92.04
2018-01-06T23:07:21.291Z,91.89
2018-01-06T23:09:48.845Z,91.80
2018-01-06T23:12:16.428Z,91.78
2018-01-06T23:14:44.139Z,91.55
2018-01-06T23:17:11.875Z,91.69
2018-01-06T23:19:39.691Z,91.62
2018-01-06T23:22:07.477Z,91.29
2018-01-06T23:24:35.038Z,91.12
2018-01-06T23:27:02.579Z,91.07
2018-01-06T23:29:30.092Z,91.02
2018-01-06T23:31:57.862Z,91.32
2018-01-06T23:34:25.440Z,90.73
2018-01-06T23:36:52.976Z,90.83
2018-01-06T23:39:20.528Z,90.67
2018-01-06T23:41:48.125Z,90.77
2018-01-06T23:44:15.701Z,90.61
2018-01-06T23:46:43.322Z,90.85
2018-01-06T23:49:10.934Z,91.00
2018-01-06T23:51:38.494Z,90.95
2018-01-06T23:54:06.017Z,90.75
2018-01-06T23:56:33.670Z,91.03
2018-01-06T23:59:01.227Z,90.52
