createdAt,value
2023-06-11T00:01:21.314Z,16.48
2023-06-11T00:03:56.094Z,15.45
2023-06-11T00:06:28.150Z,16.27
2023-06-11T00:08:59.938Z,16.35
2023-06-11T00:11:31.787Z,15.88
2023-06-11T00:14:03.575Z,13.77
2023-06-11T00:16:36.121Z,15.45
2023-06-11T00:19:08.086Z,15.77
2023-06-11T00:21:45.073Z,17.92
2023-06-11T00:24:17.326Z,18.92
2023-06-11T00:26:49.824Z,17.60
2023-06-11T00:29:21.631Z,16.20
2023-06-11T00:31:53.802Z,15.27
2023-06-11T00:34:26.473Z,15.25
2023-06-11T00:36:58.578Z,14.82
2023-06-11T00:39:30.778Z,15.27
2023-06-11T00:42:02.870Z,17.27
2023-06-11T00:44:35.346Z,15.15
2023-06-11T00:47:09.925Z,17.17
2023-06-11T00:49:41.794Z,17.23
2023-06-11T00:52:17.228Z,16.48
2023-06-11T00:54:49.544Z,19.02
2023-06-11T00:57:26.224Z,20.92
2023-06-11T00:59:58.547Z,16.98
2023-06-11T01:02:37.509Z,16.77
2023-06-11T01:05:10.728Z,16.73
2023-06-11T01:07:51.712Z,17.48
2023-06-11T01:12:56.145Z,13.38
2023-06-11T01:15:27.937Z,14.70
2023-06-11T01:18:20.641Z,13.35
2023-06-11T01:21:05.627Z,14.30
2023-06-11T01:23:47.800Z,13.00
2023-06-11T01:26:34.380Z,13.30
2023-06-11T01:29:09.475Z,11.68
2023-06-11T01:31:43.146Z,12.57
2023-06-11T01:34:15.003Z,13.88
2023-06-11T01:36:46.804Z,13.43
2023-06-11T01:39:18.596Z,13.75
2023-06-11T01:41:50.479Z,13.45
2023-06-11T01:44:23.527Z,14.13
2023-06-11T01:46:55.361Z,11.20
2023-06-11T01:49:27.136Z,14.05
2023-06-11T01:51:58.916Z,11.95
2023-06-11T01:54:31.149Z,13.77
2023-06-11T01:57:02.944Z,13.60
2023-06-11T01:59:34.736Z,16.02
2023-06-11T02:02:06.710Z,10.52
2023-06-11T02:04:38.567Z,13.85
2023-06-11T02:07:10.389Z,13.20
2023-06-11T02:09:42.407Z,13.98
2023-06-11T02:12:14.219Z,16.00
2023-06-11T02:14:46.048Z,11.45
2023-06-11T02:17:18.033Z,11.52
2023-06-11T02:19:50.690Z,11.93
2023-06-11T02:22:22.478Z,15.55
2023-06-11T02:24:54.380Z,10.48
2023-06-11T02:27:26.315Z,12.05
2023-06-11T02:29:58.654Z,13.40
2023-06-11T02:32:30.680Z,12.80
2023-06-11T02:35:02.569Z,12.13
2023-06-11T02:37:34.350Z,16.90
2023-06-11T02:40:07.004Z,14.15
2023-06-11T02:42:38.790Z,9.20
2023-06-11T02:45:11.293Z,11.95
2023-06-11T02:47:43.337Z,11.63
2023-06-11T02:50:15.171Z,14.85
2023-06-11T02:52:47.219Z,12.80
2023-06-11T02:55:19.100Z,10.65
2023-06-11T02:57:50.956Z,13.95
2023-06-11T03:00:22.808Z,11.23
2023-06-11T03:02:54.687Z,10.18
2023-06-11T03:05:26.539Z,12.48
2023-06-11T03:07:59.173Z,8.80
2023-06-11T03:10:30.978Z,11.43
2023-06-11T03:13:02.786Z,10.60
2023-06-11T03:15:34.994Z,15.30
2023-06-11T03:18:06.818Z,12.27
2023-06-11T03:20:38.634Z,8.95
2023-06-11T03:23:12.113Z,8.40
2023-06-11T03:25:44.635Z,13.20
2023-06-11T03:28:17.396Z,10.85
2023-06-11T03:30:49.217Z,11.10
2023-06-11T03:33:21.229Z,13.50
2023-06-11T03:35:53.118Z,12.32
2023-06-11T03:38:24.907Z,12.48
2023-06-11T03:40:56.844Z,9.32
2023-06-11T03:43:28.676Z,9.05
2023-06-11T03:46:00.442Z,8.40
2023-06-11T03:48:32.208Z,10.02
2023-06-11T03:51:04.057Z,11.45
2023-06-11T03:53:35.960Z,8.75
2023-06-11T03:56:07.764Z,8.50
2023-06-11T03:58:39.608Z,8.75
2023-06-11T04:01:11.427Z,11.27
2023-06-11T04:03:43.857Z,10.52
2023-06-11T04:06:17.442Z,7.50
2023-06-11T04:08:49.217Z,7.40
2023-06-11T04:11:21.285Z,9.52
2023-06-11T04:13:53.195Z,6.43
2023-06-11T04:16:24.980Z,7.85
2023-06-11T04:18:56.797Z,7.50
2023-06-11T04:21:28.675Z,10.95
2023-06-11T04:24:00.533Z,7.93
2023-06-11T04:26:33.155Z,5.82
2023-06-11T04:29:05.107Z,11.35
2023-06-11T04:31:36.893Z,8.35
2023-06-11T04:34:10.305Z,8.15
2023-06-11T04:36:43.374Z,7.07
2023-06-11T04:39:15.703Z,7.97
2023-06-11T04:41:48.600Z,8.35
2023-06-11T04:44:21.790Z,9.23
2023-06-11T04:46:59.142Z,10.65
2023-06-11T04:49:31.147Z,7.68
2023-06-11T04:52:03.433Z,5.90
2023-06-11T04:54:35.193Z,7.30
2023-06-11T04:57:07.067Z,7.38
2023-06-11T04:59:38.856Z,7.28
2023-06-11T05:02:10.718Z,7.43
2023-06-11T05:04:42.966Z,7.47
2023-06-11T05:07:16.691Z,7.95
2023-06-11T05:09:48.495Z,6.22
2023-06-11T05:12:20.268Z,7.35
2023-06-11T05:14:52.031Z,4.45
2023-06-11T05:17:23.993Z,7.63
2023-06-11T05:19:56.275Z,6.03
2023-06-11T05:22:28.180Z,8.32
2023-06-11T05:24:59.952Z,4.55
2023-06-11T05:27:33.082Z,5.43
2023-06-11T05:30:05.283Z,5.82
2023-06-11T05:32:38.033Z,8.60
2023-06-11T05:35:10.204Z,7.00
2023-06-11T05:37:42.344Z,6.18
2023-06-11T05:40:14.748Z,5.07
2023-06-11T05:42:46.691Z,5.68
2023-06-11T05:45:20.928Z,5.28
2023-06-11T05:47:53.020Z,6.15
2023-06-11T05:50:24.898Z,5.30
2023-06-11T05:52:56.714Z,7.18
2023-06-11T05:55:28.538Z,4.70
2023-06-11T05:58:00.290Z,6.72
2023-06-11T06:00:32.121Z,6.65
2023-06-11T06:03:05.655Z,4.18
2023-06-11T06:05:37.776Z,7.85
2023-06-11T06:08:09.547Z,3.85
2023-06-11T06:10:41.381Z,9.35
2023-06-11T06:13:13.170Z,6.35
2023-06-11T06:15:45.115Z,6.85
2023-06-11T06:18:19.697Z,3.28
2023-06-11T06:20:51.505Z,7.78
2023-06-11T06:23:23.454Z,5.65
2023-06-11T06:25:56.780Z,4.75
2023-06-11T06:28:28.562Z,6.13
2023-06-11T06:31:00.496Z,4.05
2023-06-11T06:33:37.554Z,5.93
2023-06-11T06:36:09.425Z,3.10
2023-06-11T06:38:41.775Z,5.63
2023-06-11T06:41:13.538Z,5.10
2023-06-11T06:43:45.323Z,4.47
2023-06-11T06:46:17.357Z,5.00
2023-06-11T06:48:49.479Z,7.57
2023-06-11T06:51:21.892Z,5.10
2023-06-11T06:53:54.001Z,7.00
2023-06-11T06:56:26.110Z,4.35
2023-06-11T06:58:57.867Z,4.43
2023-06-11T07:01:29.742Z,4.65
2023-06-11T07:04:01.568Z,7.07
2023-06-11T07:06:33.840Z,3.53
2023-06-11T07:09:05.815Z,7.03
2023-06-11T07:11:37.692Z,5.93
2023-06-11T07:14:09.576Z,5.38
2023-06-11T07:16:41.522Z,7.60
2023-06-11T07:19:13.490Z,5.45
2023-06-11T07:21:45.465Z,7.03
2023-06-11T07:24:17.393Z,6.28
2023-06-11T07:26:49.227Z,4.00
2023-06-11T07:29:21.675Z,5.13
2023-06-11T07:31:53.499Z,4.70
2023-06-11T07:34:25.317Z,6.80
2023-06-11T07:36:57.072Z,4.28
2023-06-11T07:39:28.869Z,6.38
2023-06-11T07:42:03.145Z,9.27
2023-06-11T07:44:34.969Z,4.18
2023-06-11T07:47:06.983Z,8.50
2023-06-11T07:49:38.890Z,4.50
2023-06-11T07:52:11.082Z,5.18
2023-06-11T07:54:45.825Z,5.57
2023-06-11T07:57:17.752Z,5.03
2023-06-11T07:59:49.849Z,4.60
2023-06-11T08:02:22.510Z,6.22
2023-06-11T08:04:54.415Z,8.50
2023-06-11T08:07:26.376Z,4.55
2023-06-11T08:09:58.736Z,4.35
2023-06-11T08:12:30.700Z,3.42
2023-06-11T08:15:02.662Z,7.38
2023-06-11T08:17:34.510Z,4.95
2023-06-11T08:20:08.929Z,4.10
2023-06-11T08:22:41.473Z,5.53
2023-06-11T08:25:13.251Z,7.10
2023-06-11T08:27:45.083Z,5.70
2023-06-11T08:30:16.866Z,4.38
2023-06-11T08:32:48.729Z,3.53
2023-06-11T08:35:21.843Z,3.63
2023-06-11T08:37:53.841Z,5.70
2023-06-11T08:40:25.932Z,5.07
2023-06-11T08:42:57.752Z,4.30
2023-06-11T08:45:29.529Z,6.63
2023-06-11T08:48:03.995Z,6.15
2023-06-11T08:50:38.292Z,5.22
2023-06-11T08:53:10.106Z,7.72
2023-06-11T08:55:42.493Z,6.57
2023-06-11T08:58:14.621Z,3.35
2023-06-11T09:00:48.863Z,3.65
2023-06-11T09:03:21.157Z,8.85
2023-06-11T09:05:53.128Z,4.97
2023-06-11T09:08:24.928Z,5.25
2023-06-11T09:10:56.745Z,8.40
2023-06-11T09:13:29.083Z,4.43
2023-06-11T09:16:01.042Z,5.63
2023-06-11T09:18:32.945Z,5.82
2023-06-11T09:21:04.807Z,3.58
2023-06-11T09:23:39.667Z,9.73
2023-06-11T09:26:18.697Z,3.00
2023-06-11T09:28:54.705Z,5.90
2023-06-11T09:31:27.118Z,4.40
2023-06-11T09:34:04.812Z,4.32
2023-06-11T09:36:39.660Z,3.33
2023-06-11T09:39:13.817Z,11.32
2023-06-11T09:41:50.103Z,5.40
2023-06-11T09:44:22.696Z,5.55
2023-06-11T09:46:54.746Z,6.82
2023-06-11T09:49:27.066Z,3.67
2023-06-11T09:51:59.937Z,3.58
2023-06-11T09:54:32.173Z,5.30
2023-06-11T09:57:04.499Z,8.43
2023-06-11T09:59:38.261Z,7.53
2023-06-11T10:02:10.391Z,7.10
2023-06-11T10:04:43.207Z,6.93
2023-06-11T10:07:16.492Z,6.72
2023-06-11T10:09:51.746Z,5.80
2023-06-11T10:12:23.632Z,6.95
2023-06-11T10:14:56.425Z,8.63
2023-06-11T10:17:28.320Z,3.83
2023-06-11T10:20:00.328Z,4.57
2023-06-11T10:22:34.679Z,4.18
2023-06-11T10:25:06.816Z,6.15
2023-06-11T10:27:41.861Z,6.50
2023-06-11T10:30:24.724Z,5.43
2023-06-11T10:32:59.708Z,7.05
2023-06-11T10:35:38.013Z,4.22
2023-06-11T10:38:14.758Z,4.57
2023-06-11T10:40:49.311Z,8.98
2023-06-11T10:43:22.739Z,4.72
2023-06-11T10:46:05.257Z,6.00
2023-06-11T10:48:37.144Z,4.72
2023-06-11T10:51:14.500Z,3.83
2023-06-11T10:53:56.651Z,7.57
2023-06-11T10:56:28.499Z,5.68
2023-06-11T10:59:00.749Z,3.17
2023-06-11T11:01:35.348Z,5.80
2023-06-11T11:04:07.362Z,7.95
2023-06-11T11:06:40.893Z,6.45
2023-06-11T11:09:12.943Z,7.05
2023-06-11T11:11:45.015Z,4.22
2023-06-11T11:14:19.034Z,5.32
2023-06-11T11:16:51.063Z,6.25
2023-06-11T11:19:26.382Z,7.30
2023-06-11T11:21:58.168Z,4.03
2023-06-11T11:24:36.962Z,4.15
2023-06-11T11:27:11.364Z,3.20
2023-06-11T11:29:43.167Z,4.43
2023-06-11T11:32:15.456Z,3.30
2023-06-11T11:34:48.318Z,3.53
2023-06-11T11:37:20.251Z,6.05
2023-06-11T11:39:54.044Z,5.20
2023-06-11T11:42:26.232Z,7.45
2023-06-11T11:44:58.038Z,4.63
2023-06-11T11:47:31.427Z,4.90
2023-06-11T11:50:03.918Z,5.18
2023-06-11T11:52:41.180Z,6.18
2023-06-11T11:55:13.167Z,4.28
2023-06-11T11:57:46.278Z,6.35
2023-06-11T12:00:26.811Z,3.33
2023-06-11T12:02:59.980Z,5.22
2023-06-11T12:05:31.868Z,4.25
2023-06-11T12:08:07.057Z,5.90
2023-06-11T12:10:38.844Z,6.25
2023-06-11T12:13:10.636Z,6.22
2023-06-11T12:15:42.410Z,5.35
2023-06-11T12:18:14.274Z,3.83
2023-06-11T12:20:46.981Z,4.72
2023-06-11T12:23:18.953Z,3.38
2023-06-11T12:25:50.839Z,6.00
2023-06-11T12:28:25.406Z,4.18
2023-06-11T12:30:58.224Z,4.53
2023-06-11T12:33:30.965Z,6.45
2023-06-11T12:36:03.005Z,6.82
2023-06-11T12:38:39.512Z,5.35
2023-06-11T12:41:12.580Z,6.50
2023-06-11T12:43:44.368Z,5.18
2023-06-11T12:46:16.761Z,6.93
2023-06-11T12:48:48.575Z,6.70
2023-06-11T12:51:21.290Z,5.78
2023-06-11T12:53:54.364Z,5.35
2023-06-11T12:56:34.563Z,5.93
2023-06-11T12:59:06.531Z,6.90
2023-06-11T13:01:41.276Z,7.68
2023-06-11T13:04:13.175Z,7.32
2023-06-11T13:06:46.433Z,6.22
2023-06-11T13:09:20.072Z,3.70
2023-06-11T13:11:52.678Z,3.67
2023-06-11T13:14:24.492Z,4.32
2023-06-11T13:16:56.977Z,6.22
2023-06-11T13:19:28.894Z,5.30
2023-06-11T13:22:01.316Z,6.10
2023-06-11T13:24:33.236Z,4.78
2023-06-11T13:27:05.732Z,4.30
2023-06-11T13:29:39.131Z,5.82
2023-06-11T13:32:11.082Z,6.25
2023-06-11T13:34:43.084Z,4.50
2023-06-11T13:37:15.152Z,5.07
2023-06-11T13:39:46.956Z,5.75
2023-06-11T13:42:18.882Z,7.22
2023-06-11T13:44:51.771Z,5.18
2023-06-11T13:47:23.570Z,3.40
2023-06-11T13:49:55.392Z,8.02
2023-06-11T13:52:27.230Z,4.03
2023-06-11T13:54:59.134Z,5.85
2023-06-11T13:57:32.520Z,4.85
2023-06-11T14:00:05.853Z,6.78
2023-06-11T14:02:37.686Z,4.78
2023-06-11T14:05:09.546Z,3.63
2023-06-11T14:07:42.525Z,5.25
2023-06-11T14:10:14.550Z,4.50
2023-06-11T14:12:47.976Z,3.42
2023-06-11T14:15:20.153Z,3.83
2023-06-11T14:17:53.734Z,8.05
2023-06-11T14:20:25.618Z,3.72
2023-06-11T14:22:57.477Z,4.97
2023-06-11T14:25:30.345Z,8.95
2023-06-11T14:28:02.180Z,7.28
2023-06-11T14:30:33.990Z,4.78
2023-06-11T14:33:06.180Z,9.48
2023-06-11T14:35:38.052Z,7.10
2023-06-11T14:38:09.908Z,4.60
2023-06-11T14:40:44.152Z,5.93
2023-06-11T14:43:16.202Z,3.75
2023-06-11T14:45:48.424Z,5.20
2023-06-11T14:48:20.428Z,6.82
2023-06-11T14:50:52.212Z,3.97
2023-06-11T14:53:24.037Z,8.07
2023-06-11T14:55:56.665Z,3.33
2023-06-11T14:58:29.549Z,5.60
2023-06-11T15:01:02.515Z,3.25
2023-06-11T15:03:34.401Z,5.32
2023-06-11T15:06:08.929Z,5.15
2023-06-11T15:08:41.135Z,7.07
2023-06-11T15:11:12.999Z,5.05
2023-06-11T15:13:44.764Z,5.15
2023-06-11T15:16:16.740Z,3.60
2023-06-11T15:18:48.563Z,4.10
2023-06-11T15:21:21.080Z,4.38
2023-06-11T15:23:52.898Z,4.45
2023-06-11T15:26:24.958Z,5.28
2023-06-11T15:28:57.080Z,6.75
2023-06-11T15:31:29.009Z,3.58
2023-06-11T15:34:00.847Z,3.50
2023-06-11T15:36:33.802Z,3.78
2023-06-11T15:39:05.933Z,3.40
2023-06-11T15:41:37.738Z,4.05
2023-06-11T15:44:09.595Z,4.30
2023-06-11T15:46:41.425Z,5.47
2023-06-11T15:49:13.245Z,4.55
2023-06-11T15:51:46.931Z,3.28
2023-06-11T15:54:20.369Z,4.32
2023-06-11T15:56:52.255Z,7.57
2023-06-11T15:59:24.007Z,7.40
2023-06-11T16:01:59.174Z,5.47
2023-06-11T16:04:33.066Z,4.13
2023-06-11T16:07:06.658Z,3.80
2023-06-11T16:09:38.937Z,4.45
2023-06-11T16:12:11.083Z,4.63
2023-06-11T16:14:43.233Z,4.88
2023-06-11T16:17:16.499Z,5.82
2023-06-11T16:19:48.304Z,5.70
2023-06-11T16:22:20.176Z,8.82
2023-06-11T16:24:52.122Z,5.78
2023-06-11T16:27:24.183Z,5.60
2023-06-11T16:29:55.983Z,6.50
2023-06-11T16:32:27.823Z,4.57
2023-06-11T16:34:59.644Z,4.90
2023-06-11T16:37:31.961Z,5.70
2023-06-11T16:40:03.834Z,6.18
2023-06-11T16:42:35.750Z,4.55
2023-06-11T16:45:07.944Z,4.72
2023-06-11T16:47:42.307Z,9.35
2023-06-11T16:50:14.844Z,5.72
2023-06-11T16:52:48.514Z,7.10
2023-06-11T16:55:21.650Z,3.90
2023-06-11T16:57:55.072Z,8.45
2023-06-11T17:00:28.939Z,3.42
2023-06-11T17:03:00.876Z,5.80
2023-06-11T17:05:33.165Z,6.25
2023-06-11T17:08:05.058Z,8.02
2023-06-11T17:10:37.005Z,3.25
2023-06-11T17:13:08.884Z,6.70
2023-06-11T17:15:40.661Z,10.32
2023-06-11T17:18:12.622Z,6.43
2023-06-11T17:20:47.201Z,5.85
2023-06-11T17:23:19.469Z,7.38
2023-06-11T17:25:51.386Z,4.38
2023-06-11T17:28:24.606Z,4.47
2023-06-11T17:30:56.496Z,10.40
2023-06-11T17:33:28.357Z,5.65
2023-06-11T17:36:00.164Z,6.32
2023-06-11T17:38:31.954Z,11.60
2023-06-11T17:41:05.302Z,6.80
2023-06-11T17:43:37.107Z,6.95
2023-06-11T17:46:11.758Z,4.25
2023-06-11T17:48:43.752Z,8.23
2023-06-11T17:51:15.663Z,8.20
2023-06-11T17:53:48.536Z,6.50
2023-06-11T17:56:20.314Z,9.82
2023-06-11T17:58:52.116Z,5.32
2023-06-11T18:01:24.668Z,5.55
2023-06-11T18:03:56.749Z,6.50
2023-06-11T18:06:29.003Z,5.38
2023-06-11T18:09:01.842Z,8.32
2023-06-11T18:11:33.689Z,7.32
2023-06-11T18:14:06.035Z,6.95
2023-06-11T18:16:37.918Z,6.65
2023-06-11T18:19:09.874Z,4.43
2023-06-11T18:21:41.695Z,8.40
2023-06-11T18:24:15.289Z,8.20
2023-06-11T18:26:47.154Z,5.97
2023-06-11T18:29:18.937Z,5.85
2023-06-11T18:31:50.853Z,7.07
2023-06-11T18:34:22.665Z,6.55
2023-06-11T18:36:54.520Z,8.68
2023-06-11T18:39:26.305Z,5.72
2023-06-11T18:41:58.089Z,5.03
2023-06-11T18:44:29.864Z,7.85
2023-06-11T18:47:02.289Z,6.75
2023-06-11T18:49:34.171Z,5.38
2023-06-11T18:52:07.881Z,6.38
2023-06-11T18:54:39.679Z,7.57
2023-06-11T18:57:12.085Z,5.70
2023-06-11T18:59:43.901Z,5.60
2023-06-11T19:02:15.740Z,7.20
2023-06-11T19:04:47.573Z,6.32
2023-06-11T19:07:19.504Z,6.07
2023-06-11T19:09:51.811Z,5.80
2023-06-11T19:12:23.677Z,5.47
2023-06-11T19:14:56.137Z,8.18
2023-06-11T19:17:27.937Z,6.32
2023-06-11T19:19:59.869Z,5.72
2023-06-11T19:22:32.109Z,7.28
2023-06-11T19:25:04.428Z,6.18
2023-06-11T19:27:36.684Z,8.32
2023-06-11T19:30:08.965Z,6.63
2023-06-11T19:32:40.857Z,8.10
2023-06-11T19:35:12.706Z,7.65
2023-06-11T19:37:45.112Z,6.72
2023-06-11T19:40:16.923Z,4.50
2023-06-11T19:42:48.709Z,6.00
2023-06-11T19:45:22.321Z,8.80
2023-06-11T19:47:54.388Z,4.68
2023-06-11T19:50:27.580Z,5.60
2023-06-11T19:53:02.964Z,9.50
2023-06-11T19:55:35.205Z,6.55
2023-06-11T19:58:08.181Z,6.47
2023-06-11T20:00:40.016Z,7.72
2023-06-11T20:03:11.842Z,5.00
2023-06-11T20:05:44.029Z,6.35
2023-06-11T20:08:16.475Z,7.30
2023-06-11T20:10:48.415Z,5.93
2023-06-11T20:13:20.188Z,6.75
2023-06-11T20:15:52.627Z,6.07
2023-06-11T20:18:24.432Z,5.68
2023-06-11T20:20:56.322Z,4.45
2023-06-11T20:23:28.331Z,5.00
2023-06-11T20:26:00.622Z,6.38
2023-06-11T20:28:32.934Z,5.32
2023-06-11T20:31:05.244Z,5.18
2023-06-11T20:33:37.078Z,5.50
2023-06-11T20:36:08.918Z,9.13
2023-06-11T20:38:40.753Z,5.78
2023-06-11T20:41:12.568Z,6.35
2023-06-11T20:43:44.353Z,7.60
2023-06-11T20:48:55.833Z,14.30
2023-06-11T20:51:27.674Z,8.13
2023-06-11T20:53:59.476Z,5.45
2023-06-11T20:56:31.333Z,6.22
2023-06-11T20:59:03.133Z,7.35
2023-06-11T21:01:35.083Z,11.88
2023-06-11T21:04:07.140Z,7.93
2023-06-11T21:06:41.936Z,7.68
2023-06-11T21:09:13.794Z,8.85
2023-06-11T21:11:45.669Z,7.15
2023-06-11T21:14:17.530Z,7.68
2023-06-11T21:16:49.800Z,8.95
2023-06-11T21:19:21.688Z,7.07
2023-06-11T21:21:53.600Z,8.50
2023-06-11T21:24:25.428Z,10.20
2023-06-11T21:26:57.474Z,6.90
2023-06-11T21:29:29.311Z,7.80
2023-06-11T21:32:01.170Z,9.95
2023-06-11T21:34:32.980Z,7.75
2023-06-11T21:37:05.026Z,10.85
2023-06-11T21:39:36.894Z,7.78
2023-06-11T21:42:09.303Z,8.65
2023-06-11T21:44:41.307Z,5.93
2023-06-11T21:47:13.320Z,8.50
2023-06-11T21:49:45.090Z,12.55
2023-06-11T21:52:22.509Z,8.77
2023-06-11T21:54:58.208Z,10.98
2023-06-11T21:57:30.320Z,8.82
2023-06-11T22:00:13.180Z,10.27
2023-06-11T22:02:45.700Z,12.98
2023-06-11T22:05:18.856Z,15.13
2023-06-11T22:07:52.257Z,12.20
2023-06-11T22:10:24.203Z,8.40
2023-06-11T22:12:59.230Z,11.73
2023-06-11T22:15:31.141Z,12.40
2023-06-11T22:18:05.661Z,13.48
2023-06-11T22:20:37.691Z,12.20
2023-06-11T22:23:09.516Z,13.80
2023-06-11T22:25:41.596Z,18.40
2023-06-11T22:28:13.487Z,20.00
2023-06-11T22:30:56.579Z,19.30
2023-06-11T22:33:28.995Z,18.50
2023-06-11T22:36:00.783Z,15.05
2023-06-11T22:38:32.596Z,14.30
2023-06-11T22:41:04.421Z,11.95
2023-06-11T22:43:36.794Z,13.68
2023-06-11T22:46:08.710Z,12.77
2023-06-11T22:48:42.603Z,17.67
2023-06-11T22:51:14.649Z,15.68
2023-06-11T22:53:46.491Z,13.00
2023-06-11T22:56:18.541Z,13.63
2023-06-11T22:58:50.410Z,10.57
2023-06-11T23:01:22.260Z,15.82
2023-06-11T23:03:54.654Z,12.75
2023-06-11T23:06:28.181Z,13.18
2023-06-11T23:08:59.971Z,14.57
2023-06-11T23:11:31.737Z,11.70
2023-06-11T23:14:03.497Z,12.80
2023-06-11T23:16:38.596Z,17.13
2023-06-11T23:19:11.622Z,14.23
2023-06-11T23:21:43.891Z,13.85
2023-06-11T23:24:18.656Z,12.85
2023-06-11T23:26:51.504Z,15.13
2023-06-11T23:29:25.025Z,10.65
2023-06-11T23:31:56.993Z,13.77
2023-06-11T23:34:29.389Z,14.48
2023-06-11T23:37:01.788Z,15.52
2023-06-11T23:39:34.507Z,12.73
2023-06-11T23:42:07.189Z,12.55
2023-06-11T23:44:39.034Z,12.82
2023-06-11T23:47:10.884Z,11.98
2023-06-11T23:49:43.369Z,14.13
2023-06-11T23:52:15.136Z,12.63
2023-06-11T23:54:46.899Z,11.55
2023-06-11T23:57:18.708Z,13.82
2023-06-11T23:59:51.214Z,12.88
