createdAt,value
2023-02-03T00:00:52.437Z,11.00
2023-02-03T00:02:55.160Z,11.00
2023-02-03T00:04:57.697Z,11.00
2023-02-03T00:07:00.069Z,11.00
2023-02-03T00:09:03.154Z,11.00
2023-02-03T00:11:05.871Z,11.00
2023-02-03T00:13:08.897Z,11.00
2023-02-03T00:15:11.710Z,11.00
2023-02-03T00:17:15.596Z,11.00
2023-02-03T00:19:18.002Z,11.00
2023-02-03T00:21:20.627Z,10.90
2023-02-03T00:23:23.058Z,10.90
2023-02-03T00:25:25.116Z,11.00
2023-02-03T00:27:27.418Z,10.90
2023-02-03T00:29:29.652Z,10.90
2023-02-03T00:31:31.702Z,10.90
2023-02-03T00:33:34.628Z,10.90
2023-02-03T00:35:40.797Z,10.90
2023-02-03T00:37:42.819Z,10.90
2023-02-03T00:39:44.906Z,10.90
2023-02-03T00:41:47.797Z,10.90
2023-02-03T00:43:49.797Z,10.90
2023-02-03T00:45:51.997Z,10.90
2023-02-03T00:47:54.409Z,10.90
2023-02-03T00:49:58.545Z,10.90
2023-02-03T00:52:00.718Z,10.90
2023-02-03T00:54:02.851Z,10.90
2023-02-03T00:56:12.813Z,10.90
2023-02-03T00:58:15.304Z,10.90
2023-02-03T01:00:18.529Z,11.00
2023-02-03T01:02:21.437Z,11.00
2023-02-03T01:04:23.706Z,11.00
2023-02-03T01:06:26.194Z,11.00
2023-02-03T01:08:28.988Z,11.00
2023-02-03T01:10:31.570Z,10.90
2023-02-03T01:12:33.793Z,11.00
2023-02-03T01:14:36.127Z,11.00
2023-02-03T01:16:42.645Z,11.00
2023-02-03T01:18:46.604Z,11.00
2023-02-03T01:20:49.553Z,11.00
2023-02-03T01:22:51.780Z,11.00
2023-02-03T01:24:54.418Z,11.00
2023-02-03T01:26:56.760Z,11.00
2023-02-03T01:29:00.049Z,11.00
2023-02-03T01:31:09.939Z,11.00
2023-02-03T01:33:12.599Z,11.00
2023-02-03T01:35:15.280Z,11.00
2023-02-03T01:37:18.476Z,11.00
2023-02-03T01:39:20.727Z,11.00
2023-02-03T01:41:25.425Z,11.10
2023-02-03T01:43:56.993Z,11.10
2023-02-03T01:46:02.023Z,11.00
2023-02-03T01:48:04.876Z,11.10
2023-02-03T01:50:11.692Z,11.00
2023-02-03T01:52:14.461Z,11.10
2023-02-03T01:54:21.904Z,11.10
2023-02-03T01:56:24.604Z,11.10
2023-02-03T01:58:32.063Z,11.10
2023-02-03T02:00:34.010Z,11.10
2023-02-03T02:02:37.094Z,11.10
2023-02-03T02:05:12.308Z,11.10
2023-02-03T02:07:15.608Z,11.10
2023-02-03T02:09:18.039Z,11.00
2023-02-03T02:11:22.159Z,11.10
2023-02-03T02:13:25.691Z,11.10
2023-02-03T02:15:32.676Z,11.10
2023-02-03T02:17:47.459Z,11.10
2023-02-03T02:19:58.998Z,11.10
2023-02-03T02:22:05.255Z,11.10
2023-02-03T02:24:07.899Z,11.10
2023-02-03T02:26:13.556Z,11.10
2023-02-03T02:28:15.644Z,11.10
2023-02-03T02:30:27.587Z,11.10
2023-02-03T02:32:41.491Z,11.10
2023-02-03T02:35:04.285Z,11.10
2023-02-03T02:37:23.650Z,11.10
2023-02-03T02:39:45.820Z,11.10
2023-02-03T02:41:48.745Z,11.10
2023-02-03T02:44:09.723Z,11.10
2023-02-03T02:46:15.373Z,11.10
2023-02-03T02:48:22.728Z,11.10
2023-02-03T02:50:27.655Z,11.10
2023-02-03T02:52:32.029Z,11.10
2023-02-03T02:54:36.207Z,11.10
2023-02-03T02:56:40.823Z,11.10
2023-02-03T02:58:44.765Z,11.10
2023-02-03T03:00:47.738Z,11.10
2023-02-03T03:02:50.745Z,11.10
2023-02-03T03:04:53.515Z,11.00
2023-02-03T03:07:04.195Z,11.00
2023-02-03T03:09:09.979Z,11.00
2023-02-03T03:11:14.827Z,11.00
2023-02-03T03:13:20.978Z,11.10
2023-02-03T03:23:20.034Z,11.00
2023-02-03T03:30:23.976Z,11.00
2023-02-03T03:33:33.411Z,11.00
2023-02-03T03:39:41.923Z,11.00
2023-02-03T03:46:21.181Z,11.00
2023-02-03T04:07:36.061Z,11.00
2023-02-03T04:22:52.282Z,10.90
2023-02-03T04:24:33.567Z,10.90
2023-02-03T04:33:22.204Z,10.80
2023-02-03T04:36:08.611Z,10.80
2023-02-03T04:41:27.572Z,10.80
2023-02-03T04:44:31.005Z,10.80
2023-02-03T04:49:25.455Z,10.80
2023-02-03T04:51:57.708Z,10.80
2023-02-03T05:07:12.760Z,11.00
2023-02-03T05:21:04.155Z,11.00
2023-02-03T05:27:51.437Z,11.00
2023-02-03T05:33:38.431Z,11.00
2023-02-03T05:35:47.278Z,11.00
2023-02-03T05:42:10.757Z,11.00
2023-02-03T05:48:26.832Z,11.10
2023-02-03T06:05:00.403Z,11.00
2023-02-03T06:09:43.953Z,11.00
2023-02-03T06:27:38.100Z,11.00
2023-02-03T06:29:56.406Z,11.00
2023-02-03T06:32:41.764Z,10.90
2023-02-03T06:38:29.325Z,10.90
2023-02-03T06:44:00.469Z,10.90
2023-02-03T06:49:44.213Z,10.90
2023-02-03T06:51:58.764Z,11.00
2023-02-03T06:54:40.718Z,11.00
2023-02-03T06:56:54.752Z,11.00
2023-02-03T06:59:52.844Z,11.00
2023-02-03T07:02:46.276Z,11.10
2023-02-03T07:08:26.885Z,11.00
2023-02-03T07:10:51.425Z,11.10
2023-02-03T07:21:34.257Z,11.00
2023-02-03T07:27:18.923Z,11.00
2023-02-03T07:29:57.946Z,11.00
2023-02-03T07:35:59.341Z,11.00
2023-02-03T07:42:37.360Z,11.00
2023-02-03T07:44:02.191Z,11.00
2023-02-03T07:55:56.903Z,10.90
2023-02-03T08:08:20.875Z,10.90
2023-02-03T08:34:06.489Z,10.90
2023-02-03T08:37:44.042Z,10.80
2023-02-03T08:43:20.746Z,10.90
2023-02-03T08:48:46.210Z,11.00
2023-02-03T08:53:52.615Z,11.00
2023-02-03T09:24:43.685Z,11.10
2023-02-03T09:30:59.616Z,11.00
2023-02-03T09:33:20.778Z,11.00
2023-02-03T09:47:58.946Z,11.10
2023-02-03T09:50:56.024Z,11.10
2023-02-03T09:53:14.692Z,11.10
2023-02-03T09:55:37.332Z,11.10
2023-02-03T09:58:01.860Z,11.10
2023-02-03T10:00:33.416Z,11.10
2023-02-03T10:03:03.105Z,11.10
2023-02-03T10:05:54.184Z,11.10
2023-02-03T10:10:37.834Z,11.20
2023-02-03T10:13:07.147Z,11.10
2023-02-03T10:15:37.635Z,11.10
2023-02-03T10:18:06.767Z,11.10
2023-02-03T10:20:31.773Z,11.20
2023-02-03T10:22:54.230Z,11.20
2023-02-03T10:25:39.007Z,11.20
2023-02-03T10:27:43.115Z,11.20
2023-02-03T10:29:58.125Z,11.20
2023-02-03T10:32:03.305Z,11.20
2023-02-03T10:37:02.244Z,11.20
2023-02-03T10:39:32.377Z,11.20
2023-02-03T10:41:41.487Z,11.20
2023-02-03T10:44:15.451Z,11.20
2023-02-03T10:46:24.015Z,11.20
2023-02-03T10:48:53.901Z,11.20
2023-02-03T10:51:28.193Z,11.20
2023-02-03T10:57:02.566Z,11.20
2023-02-03T10:59:49.697Z,11.20
2023-02-03T11:01:58.818Z,11.20
2023-02-03T11:04:09.116Z,11.20
2023-02-03T11:06:28.055Z,11.20
2023-02-03T11:08:50.835Z,11.20
2023-02-03T11:11:09.407Z,11.20
2023-02-03T11:33:52.544Z,11.20
2023-02-03T11:46:23.887Z,11.20
2023-02-03T11:56:44.678Z,11.20
2023-02-03T12:06:13.941Z,11.20
2023-02-03T12:08:47.506Z,11.20
2023-02-03T12:11:23.971Z,11.20
2023-02-03T12:14:09.648Z,11.20
2023-02-03T12:16:38.503Z,11.20
2023-02-03T12:19:24.345Z,11.20
2023-02-03T12:21:41.839Z,11.20
2023-02-03T12:26:45.299Z,11.30
2023-02-03T12:29:35.931Z,11.20
2023-02-03T12:31:54.693Z,11.20
2023-02-03T12:34:30.964Z,11.10
2023-02-03T12:37:28.487Z,11.10
2023-02-03T12:40:21.317Z,11.10
2023-02-03T12:42:26.486Z,11.10
2023-02-03T12:47:22.453Z,11.10
2023-02-03T12:49:39.600Z,11.10
2023-02-03T12:51:51.212Z,11.10
2023-02-03T12:54:04.337Z,11.20
2023-02-03T12:56:46.805Z,11.20
2023-02-03T12:59:02.237Z,11.10
2023-02-03T13:01:40.867Z,11.20
2023-02-03T13:03:53.446Z,11.10
2023-02-03T13:09:53.739Z,11.20
2023-02-03T13:16:34.143Z,11.20
2023-02-03T13:19:09.564Z,11.20
2023-02-03T13:21:27.543Z,11.20
2023-02-03T13:24:47.183Z,11.20
2023-02-03T13:53:06.632Z,11.40
2023-02-03T13:55:22.520Z,11.40
2023-02-03T13:57:54.811Z,11.40
2023-02-03T13:59:58.898Z,11.40
2023-02-03T14:10:58.776Z,11.50
2023-02-03T14:20:23.985Z,11.50
2023-02-03T14:21:51.050Z,11.50
2023-02-03T14:40:58.530Z,11.50
2023-02-03T14:46:57.759Z,11.50
2023-02-03T14:50:04.564Z,11.50
2023-02-03T14:52:47.334Z,11.60
2023-02-03T15:11:29.746Z,11.70
2023-02-03T15:45:30.226Z,11.70
2023-02-03T16:18:08.868Z,11.70
2023-02-03T16:26:50.412Z,11.70
2023-02-03T16:30:13.725Z,11.70
2023-02-03T16:33:00.132Z,11.70
2023-02-03T16:41:42.917Z,11.70
2023-02-03T16:44:10.980Z,11.70
2023-02-03T16:46:31.346Z,11.70
2023-02-03T16:49:31.863Z,11.70
2023-02-03T16:51:47.937Z,11.70
2023-02-03T16:53:55.899Z,11.70
2023-02-03T16:56:01.526Z,11.70
2023-02-03T16:58:03.701Z,11.70
2023-02-03T17:00:28.937Z,11.70
2023-02-03T17:02:33.728Z,11.70
2023-02-03T17:04:37.157Z,11.70
2023-02-03T17:07:06.195Z,11.70
2023-02-03T17:09:12.774Z,11.70
2023-02-03T17:11:23.702Z,11.70
2023-02-03T17:13:27.291Z,11.70
2023-02-03T17:15:32.786Z,11.70
2023-02-03T17:17:46.303Z,11.70
2023-02-03T17:19:50.473Z,11.70
2023-02-03T17:21:56.293Z,11.70
2023-02-03T17:24:03.579Z,11.80
2023-02-03T17:26:12.711Z,11.70
2023-02-03T17:28:22.405Z,11.80
2023-02-03T17:30:31.309Z,11.80
2023-02-03T17:32:44.858Z,11.80
2023-02-03T17:34:48.178Z,11.80
2023-02-03T17:37:07.549Z,11.80
2023-02-03T18:01:19.524Z,11.80
2023-02-03T18:03:51.219Z,11.90
2023-02-03T18:13:41.644Z,11.80
2023-02-03T18:15:46.035Z,11.90
2023-02-03T18:18:04.431Z,11.90
2023-02-03T18:20:11.422Z,11.90
2023-02-03T18:22:19.694Z,11.80
2023-02-03T18:24:47.403Z,11.90
2023-02-03T18:27:08.861Z,11.80
2023-02-03T18:29:14.548Z,11.80
2023-02-03T18:31:41.918Z,11.80
2023-02-03T18:34:00.941Z,11.90
2023-02-03T18:36:12.416Z,11.80
2023-02-03T18:38:30.922Z,11.80
2023-02-03T18:40:37.570Z,11.80
2023-02-03T18:42:54.003Z,11.90
2023-02-03T18:45:08.550Z,11.90
2023-02-03T18:47:15.229Z,11.80
2023-02-03T18:49:19.467Z,11.90
2023-02-03T18:51:29.408Z,11.90
2023-02-03T18:53:36.125Z,11.90
2023-02-03T18:55:55.708Z,11.90
2023-02-03T18:57:59.985Z,11.90
2023-02-03T19:00:10.654Z,11.90
2023-02-03T19:02:25.341Z,11.90
2023-02-03T19:04:29.464Z,11.90
2023-02-03T19:06:59.469Z,11.90
2023-02-03T19:09:02.407Z,11.90
2023-02-03T19:11:27.555Z,11.90
2023-02-03T19:17:45.853Z,11.90
2023-02-03T19:19:53.614Z,11.90
2023-02-03T19:22:19.796Z,11.90
2023-02-03T19:27:02.748Z,12.00
2023-02-03T19:29:16.300Z,12.00
2023-02-03T19:32:14.255Z,12.00
2023-02-03T19:34:55.942Z,12.00
2023-02-03T19:37:01.962Z,12.00
2023-02-03T19:39:29.388Z,12.10
2023-02-03T19:41:47.515Z,12.00
2023-02-03T19:43:54.232Z,12.00
2023-02-03T19:46:01.189Z,12.00
2023-02-03T19:48:08.381Z,12.10
2023-02-03T19:50:16.748Z,12.10
2023-02-03T19:52:23.003Z,12.10
2023-02-03T19:54:41.190Z,12.10
2023-02-03T19:56:59.060Z,12.10
2023-02-03T19:59:15.537Z,12.10
2023-02-03T20:01:28.879Z,12.10
2023-02-03T20:06:28.548Z,12.10
2023-02-03T20:08:38.127Z,12.00
2023-02-03T20:13:28.258Z,12.00
2023-02-03T20:15:43.322Z,12.00
2023-02-03T20:18:04.577Z,12.10
2023-02-03T20:20:27.134Z,12.10
2023-02-03T20:22:43.735Z,12.10
2023-02-03T20:24:50.847Z,12.10
2023-02-03T20:27:01.012Z,12.10
2023-02-03T20:29:02.920Z,12.00
2023-02-03T20:31:18.678Z,12.00
2023-02-03T20:33:27.742Z,12.00
2023-02-03T20:35:45.737Z,12.10
2023-02-03T20:37:52.344Z,12.10
2023-02-03T20:39:56.608Z,12.10
2023-02-03T20:42:14.851Z,12.10
2023-02-03T20:47:24.609Z,12.10
2023-02-03T20:52:04.078Z,12.10
2023-02-03T20:54:29.638Z,12.10
2023-02-03T20:59:43.266Z,12.10
2023-02-03T21:01:46.525Z,12.00
2023-02-03T21:04:14.409Z,12.10
2023-02-03T21:06:26.806Z,12.10
2023-02-03T21:08:33.844Z,12.20
2023-02-03T21:10:47.344Z,12.10
2023-02-03T21:13:09.501Z,12.10
2023-02-03T21:16:00.019Z,12.20
2023-02-03T21:18:37.246Z,12.10
2023-02-03T21:37:34.156Z,12.20
2023-02-03T21:41:03.661Z,12.20
2023-02-03T21:46:09.884Z,12.20
2023-02-03T21:48:59.854Z,12.20
2023-02-03T21:51:59.938Z,12.20
2023-02-03T21:57:39.715Z,12.20
2023-02-03T22:00:39.552Z,12.20
2023-02-03T22:07:03.653Z,12.20
2023-02-03T22:09:15.320Z,12.20
2023-02-03T22:11:34.585Z,12.30
2023-02-03T22:14:08.400Z,12.20
2023-02-03T22:16:30.600Z,12.20
2023-02-03T22:18:38.291Z,12.20
2023-02-03T22:23:34.647Z,12.30
2023-02-03T22:25:54.715Z,12.30
2023-02-03T22:28:28.118Z,12.30
2023-02-03T22:30:37.526Z,12.30
2023-02-03T22:33:20.829Z,12.20
2023-02-03T22:35:57.726Z,12.30
2023-02-03T22:38:09.361Z,12.30
2023-02-03T22:41:00.824Z,12.30
2023-02-03T22:43:12.654Z,12.30
2023-02-03T22:45:24.010Z,12.30
2023-02-03T22:50:10.115Z,12.30
2023-02-03T22:52:19.174Z,12.30
2023-02-03T22:54:25.801Z,12.20
2023-02-03T22:57:07.073Z,12.30
2023-02-03T22:59:13.514Z,12.30
2023-02-03T23:01:19.322Z,12.30
2023-02-03T23:03:30.170Z,12.30
2023-02-03T23:05:39.332Z,12.30
2023-02-03T23:07:48.784Z,12.20
2023-02-03T23:09:58.485Z,12.20
2023-02-03T23:12:10.342Z,12.20
2023-02-03T23:16:56.490Z,12.30
2023-02-03T23:18:58.258Z,12.30
2023-02-03T23:21:04.238Z,12.30
2023-02-03T23:32:56.903Z,12.30
2023-02-03T23:35:18.714Z,12.30
2023-02-03T23:37:24.743Z,12.30
2023-02-03T23:39:29.430Z,12.30
2023-02-03T23:41:31.129Z,12.30
2023-02-03T23:43:32.837Z,12.30
2023-02-03T23:45:34.472Z,12.30
2023-02-03T23:47:36.172Z,12.30
2023-02-03T23:49:37.935Z,12.30
2023-02-03T23:51:39.619Z,12.30
2023-02-03T23:53:41.258Z,12.40
2023-02-03T23:55:42.874Z,12.30
2023-02-03T23:57:45.306Z,12.40
2023-02-03T23:59:46.925Z,12.30
