createdAt,value
2018-02-18T00:00:05.532Z,0
2018-02-18T00:00:45.863Z,0
2018-02-18T00:01:26.315Z,0
2018-02-18T00:02:06.677Z,0
2018-02-18T00:02:47.122Z,0
2018-02-18T00:03:27.496Z,0
2018-02-18T00:04:07.889Z,0
2018-02-18T00:04:48.247Z,0
2018-02-18T00:05:28.691Z,0
2018-02-18T00:06:09.150Z,0
2018-02-18T00:06:49.455Z,0
2018-02-18T00:07:29.886Z,0
2018-02-18T00:08:10.340Z,0
2018-02-18T00:08:50.629Z,0
2018-02-18T00:09:31.112Z,0
2018-02-18T00:10:11.493Z,0
2018-02-18T00:10:51.864Z,0
2018-02-18T00:11:32.250Z,0
2018-02-18T00:12:12.705Z,0
2018-02-18T00:12:53.064Z,0
2018-02-18T00:13:33.477Z,0
2018-02-18T00:14:13.917Z,0
2018-02-18T00:14:54.297Z,0
2018-02-18T00:15:34.709Z,0
2018-02-18T00:16:15.089Z,0
2018-02-18T00:16:55.633Z,0
2018-02-18T00:17:36.004Z,0
2018-02-18T00:18:16.391Z,0
2018-02-18T00:18:56.784Z,0
2018-02-18T00:19:37.181Z,0
2018-02-18T00:20:17.538Z,0
2018-02-18T00:20:57.931Z,0
2018-02-18T00:21:38.304Z,0
2018-02-18T00:22:18.792Z,0
2018-02-18T00:22:59.152Z,0
2018-02-18T00:23:39.762Z,0
2018-02-18T00:24:20.144Z,0
2018-02-18T00:25:00.594Z,0
2018-02-18T00:25:40.973Z,0
2018-02-18T00:26:21.384Z,0
2018-02-18T00:27:01.711Z,0
2018-02-18T00:27:42.184Z,0
2018-02-18T00:28:22.651Z,0
2018-02-18T00:29:02.974Z,0
2018-02-18T00:29:43.309Z,0
2018-02-18T00:30:23.688Z,0
2018-02-18T00:31:04.158Z,0
2018-02-18T00:31:44.539Z,0
2018-02-18T00:32:24.975Z,0
2018-02-18T00:33:05.349Z,0
2018-02-18T00:33:45.728Z,0
2018-02-18T00:34:26.166Z,0
2018-02-18T00:35:06.557Z,0
2018-02-18T00:35:46.933Z,0
2018-02-18T00:36:27.314Z,0
2018-02-18T00:37:07.758Z,0
2018-02-18T00:37:48.083Z,0
2018-02-18T00:38:28.469Z,0
2018-02-18T00:39:08.895Z,0
2018-02-18T00:39:49.245Z,0
2018-02-18T00:40:29.657Z,0
2018-02-18T00:41:10.036Z,0
2018-02-18T00:41:50.386Z,0
2018-02-18T00:42:30.851Z,0
2018-02-18T00:43:11.346Z,0
2018-02-18T00:43:51.726Z,0
2018-02-18T00:44:32.179Z,0
2018-02-18T00:45:12.579Z,0
2018-02-18T00:45:52.980Z,0
2018-02-18T00:46:33.332Z,0
2018-02-18T00:47:13.819Z,0
2018-02-18T00:47:54.126Z,0
2018-02-18T00:48:34.504Z,0
2018-02-18T00:49:14.964Z,0
2018-02-18T00:49:55.379Z,0
2018-02-18T00:50:35.815Z,0
2018-02-18T00:51:16.221Z,0
2018-02-18T00:51:56.591Z,0
2018-02-18T00:52:37.004Z,0
2018-02-18T00:53:17.359Z,0
2018-02-18T00:53:57.776Z,0
2018-02-18T00:54:38.185Z,0
2018-02-18T00:55:18.608Z,0
2018-02-18T00:55:59.007Z,0
2018-02-18T00:56:39.409Z,0
2018-02-18T00:57:19.860Z,0
2018-02-18T00:58:00.197Z,0
2018-02-18T00:58:40.662Z,0
2018-02-18T00:59:21.008Z,0
2018-02-18T01:00:01.395Z,0
2018-02-18T01:00:41.808Z,0
2018-02-18T01:01:22.163Z,0
2018-02-18T01:02:02.597Z,0
2018-02-18T01:02:43.018Z,0
2018-02-18T01:03:23.423Z,0
2018-02-18T01:04:03.852Z,0
2018-02-18T01:04:44.216Z,0
2018-02-18T01:05:24.627Z,0
2018-02-18T01:06:05.026Z,0
2018-02-18T01:06:45.329Z,0
2018-02-18T01:07:25.761Z,0
2018-02-18T01:08:06.143Z,0
2018-02-18T01:08:46.671Z,0
2018-02-18T01:09:27.020Z,0
2018-02-18T01:10:07.358Z,0
2018-02-18T01:10:47.779Z,0
2018-02-18T01:11:28.223Z,0
2018-02-18T01:12:08.563Z,0
2018-02-18T01:12:49.120Z,0
2018-02-18T01:13:29.437Z,0
2018-02-18T01:14:09.769Z,0
2018-02-18T01:14:50.152Z,0
2018-02-18T01:15:30.534Z,0
2018-02-18T01:16:11.046Z,0
2018-02-18T01:16:51.385Z,0
2018-02-18T01:17:31.790Z,0
2018-02-18T01:18:12.218Z,0
2018-02-18T01:18:52.618Z,0
2018-02-18T01:19:33.030Z,0
2018-02-18T01:20:13.360Z,0
2018-02-18T01:20:53.772Z,0
2018-02-18T01:21:34.156Z,0
2018-02-18T01:22:14.651Z,0
2018-02-18T01:22:55.084Z,0
2018-02-18T01:23:35.480Z,0
2018-02-18T01:24:15.880Z,0
2018-02-18T01:24:56.214Z,0
2018-02-18T01:25:36.848Z,0
2018-02-18T01:26:17.191Z,0
2018-02-18T01:26:57.582Z,0
2018-02-18T01:27:38.072Z,0
2018-02-18T01:28:18.439Z,0
2018-02-18T01:28:59.047Z,0
2018-02-18T01:29:39.899Z,0
2018-02-18T01:30:20.424Z,0
2018-02-18T01:31:00.643Z,0
2018-02-18T01:31:41.051Z,0
2018-02-18T01:32:21.492Z,0
2018-02-18T01:33:01.956Z,0
2018-02-18T01:33:42.212Z,0
2018-02-18T01:34:22.591Z,0
2018-02-18T01:35:03.092Z,0
2018-02-18T01:35:43.437Z,0
2018-02-18T01:36:23.991Z,0
2018-02-18T01:37:04.388Z,0
2018-02-18T01:37:44.849Z,0
2018-02-18T01:38:25.281Z,0
2018-02-18T01:39:05.576Z,0
2018-02-18T01:39:46.054Z,0
2018-02-18T01:40:26.455Z,0
2018-02-18T01:41:06.870Z,0
2018-02-18T01:41:47.388Z,0
2018-02-18T01:42:27.784Z,0
2018-02-18T01:43:08.244Z,0
2018-02-18T01:43:48.640Z,0
2018-02-18T01:44:29.036Z,0
2018-02-18T01:45:09.477Z,0
2018-02-18T01:45:49.902Z,0
2018-02-18T01:46:30.393Z,0
2018-02-18T01:47:10.802Z,0
2018-02-18T01:47:51.232Z,0
2018-02-18T01:48:31.703Z,0
2018-02-18T01:49:12.093Z,0
2018-02-18T01:49:52.679Z,0
2018-02-18T01:50:33.149Z,0
2018-02-18T01:51:13.561Z,0
2018-02-18T01:51:53.910Z,0
2018-02-18T01:52:34.429Z,0
2018-02-18T01:53:14.813Z,0
2018-02-18T01:53:55.254Z,0
2018-02-18T01:54:35.809Z,0
2018-02-18T01:55:16.190Z,0
2018-02-18T01:55:56.576Z,0
2018-02-18T01:56:36.968Z,0
2018-02-18T01:57:17.480Z,0
2018-02-18T01:57:57.997Z,0
2018-02-18T01:58:38.366Z,0
2018-02-18T01:59:18.802Z,0
2018-02-18T01:59:59.363Z,0
2018-02-18T02:00:39.768Z,0
2018-02-18T02:01:20.223Z,0
2018-02-18T02:02:00.673Z,0
2018-02-18T02:02:41.043Z,0
2018-02-18T02:03:21.512Z,0
2018-02-18T02:04:01.970Z,0
2018-02-18T02:04:42.375Z,0
2018-02-18T02:05:22.812Z,0
2018-02-18T02:06:03.456Z,0
2018-02-18T02:06:43.809Z,0
2018-02-18T02:07:24.245Z,0
2018-02-18T02:08:04.846Z,0
2018-02-18T02:08:45.114Z,0
2018-02-18T02:09:25.564Z,0
2018-02-18T02:10:06.031Z,0
2018-02-18T02:10:46.484Z,0
2018-02-18T02:11:26.817Z,0
2018-02-18T02:12:07.297Z,0
2018-02-18T02:12:47.705Z,0
2018-02-18T02:13:28.234Z,0
2018-02-18T02:14:08.643Z,0
2018-02-18T02:14:49.052Z,0
2018-02-18T02:15:29.579Z,0
2018-02-18T02:16:09.974Z,0
2018-02-18T02:16:50.814Z,0
2018-02-18T02:17:31.191Z,0
2018-02-18T02:18:11.671Z,0
2018-02-18T02:18:52.057Z,0
2018-02-18T02:19:32.663Z,0
2018-02-18T02:20:13.137Z,0
2018-02-18T02:20:53.538Z,0
2018-02-18T02:21:33.901Z,0
2018-02-18T02:22:14.352Z,0
2018-02-18T02:22:54.766Z,0
2018-02-18T02:23:35.122Z,0
2018-02-18T02:24:15.646Z,0
2018-02-18T02:24:56.027Z,0
2018-02-18T02:25:36.399Z,0
2018-02-18T02:26:16.875Z,0
2018-02-18T02:26:57.340Z,0
2018-02-18T02:27:37.741Z,0
2018-02-18T02:28:18.164Z,0
2018-02-18T02:28:58.539Z,0
2018-02-18T02:29:39.065Z,0
2018-02-18T02:30:19.559Z,0
2018-02-18T02:30:59.964Z,0
2018-02-18T02:31:40.536Z,0
2018-02-18T02:32:20.748Z,0
2018-02-18T02:33:01.371Z,0
2018-02-18T02:33:41.753Z,0
2018-02-18T02:34:22.236Z,0
2018-02-18T02:35:02.635Z,0
2018-02-18T02:35:43.193Z,0
2018-02-18T02:36:23.721Z,0
2018-02-18T02:37:04.078Z,0
2018-02-18T02:37:44.422Z,0
2018-02-18T02:38:24.857Z,0
2018-02-18T02:39:05.460Z,0
2018-02-18T02:39:45.801Z,0
2018-02-18T02:40:26.318Z,0
2018-02-18T02:41:06.759Z,0
2018-02-18T02:41:47.135Z,0
2018-02-18T02:42:27.779Z,0
2018-02-18T02:43:08.274Z,0
2018-02-18T02:43:48.635Z,0
2018-02-18T02:44:28.980Z,0
2018-02-18T02:45:09.456Z,0
2018-02-18T02:45:50.094Z,0
2018-02-18T02:46:30.504Z,0
2018-02-18T02:47:10.928Z,0
2018-02-18T02:47:51.279Z,0
2018-02-18T02:48:31.825Z,0
2018-02-18T02:49:12.281Z,0
2018-02-18T02:49:52.812Z,0
2018-02-18T02:50:33.376Z,0
2018-02-18T02:51:13.678Z,0
2018-02-18T02:51:54.124Z,0
2018-02-18T02:52:34.872Z,0
2018-02-18T02:53:15.280Z,0
2018-02-18T02:53:55.724Z,0
2018-02-18T02:54:36.921Z,0
2018-02-18T02:55:16.667Z,0
2018-02-18T02:55:56.954Z,0
2018-02-18T02:56:37.569Z,0
2018-02-18T02:57:17.990Z,0
2018-02-18T02:57:58.684Z,0
2018-02-18T02:58:39.174Z,0
2018-02-18T02:59:19.550Z,0
2018-02-18T03:00:00.189Z,0
2018-02-18T03:00:40.734Z,0
2018-02-18T03:01:21.010Z,0
2018-02-18T03:02:01.496Z,0
2018-02-18T03:02:42.226Z,0
2018-02-18T03:03:23.098Z,0
2018-02-18T03:04:03.431Z,0
2018-02-18T03:04:43.996Z,0
2018-02-18T03:05:24.490Z,0
2018-02-18T03:06:05.030Z,0
2018-02-18T03:06:45.502Z,0
2018-02-18T03:07:25.980Z,0
2018-02-18T03:08:06.480Z,0
2018-02-18T03:08:46.910Z,0
2018-02-18T03:09:27.482Z,0
2018-02-18T03:10:07.946Z,0
2018-02-18T03:10:48.416Z,0
2018-02-18T03:11:28.809Z,0
2018-02-18T03:12:09.324Z,0
2018-02-18T03:12:49.810Z,0
2018-02-18T03:13:30.336Z,0
2018-02-18T03:14:10.789Z,0
2018-02-18T03:14:51.553Z,0
2018-02-18T03:15:31.883Z,0
2018-02-18T03:16:12.582Z,0
2018-02-18T03:16:53.099Z,0
2018-02-18T03:17:33.489Z,0
2018-02-18T03:18:13.956Z,0
2018-02-18T03:18:54.511Z,0
2018-02-18T03:19:34.977Z,0
2018-02-18T03:20:15.576Z,0
2018-02-18T03:20:56.033Z,0
2018-02-18T03:21:36.424Z,0
2018-02-18T03:22:16.855Z,0
2018-02-18T03:22:57.332Z,0
2018-02-18T03:23:38.168Z,0
2018-02-18T03:24:18.681Z,0
2018-02-18T03:24:59.078Z,0
2018-02-18T03:25:39.644Z,0
2018-02-18T03:26:20.159Z,0
2018-02-18T03:27:00.564Z,0
2018-02-18T03:27:41.103Z,0
2018-02-18T03:28:21.619Z,0
2018-02-18T03:29:02.003Z,0
2018-02-18T03:29:42.776Z,0
2018-02-18T03:30:23.207Z,0
2018-02-18T03:31:03.697Z,0
2018-02-18T03:31:44.172Z,0
2018-02-18T03:32:24.720Z,0
2018-02-18T03:33:05.243Z,0
2018-02-18T03:33:45.604Z,0
2018-02-18T03:34:26.102Z,0
2018-02-18T03:35:06.549Z,0
2018-02-18T03:35:46.849Z,0
2018-02-18T03:36:27.536Z,0
2018-02-18T03:37:07.877Z,0
2018-02-18T03:37:48.343Z,0
2018-02-18T03:38:28.853Z,0
2018-02-18T03:39:09.352Z,0
2018-02-18T03:39:49.662Z,0
2018-02-18T03:40:30.177Z,0
2018-02-18T03:41:10.980Z,0
2018-02-18T03:41:51.280Z,0
2018-02-18T03:42:31.707Z,0
2018-02-18T03:43:12.123Z,0
2018-02-18T03:43:52.542Z,0
2018-02-18T03:44:33.083Z,0
2018-02-18T03:45:14.332Z,0
2018-02-18T03:45:54.943Z,0
2018-02-18T03:46:35.510Z,0
2018-02-18T03:47:16.088Z,0
2018-02-18T03:47:56.792Z,0
2018-02-18T03:48:37.139Z,0
2018-02-18T03:49:17.502Z,0
2018-02-18T03:49:57.899Z,0
2018-02-18T03:50:38.620Z,0
2018-02-18T03:51:18.996Z,0
2018-02-18T03:51:59.591Z,0
2018-02-18T03:52:40.003Z,0
2018-02-18T03:53:20.420Z,0
2018-02-18T03:54:00.864Z,0
2018-02-18T03:54:41.578Z,0
2018-02-18T03:55:21.986Z,0
2018-02-18T03:56:03.056Z,0
2018-02-18T03:56:43.727Z,0
2018-02-18T03:57:24.161Z,0
2018-02-18T03:58:04.592Z,0
2018-02-18T03:58:45.675Z,0
2018-02-18T03:59:26.138Z,0
2018-02-18T04:00:06.731Z,0
2018-02-18T04:00:47.617Z,0
2018-02-18T04:01:28.198Z,0
2018-02-18T04:02:08.568Z,0
2018-02-18T04:02:49.826Z,0
2018-02-18T04:03:30.368Z,0
2018-02-18T04:04:10.875Z,0
2018-02-18T04:04:51.428Z,0
2018-02-18T04:05:32.011Z,0
2018-02-18T04:51:53.784Z,0
2018-02-18T05:01:55.649Z,0
2018-02-18T05:02:48.110Z,0
2018-02-18T05:03:40.147Z,0
2018-02-18T05:04:32.206Z,0
2018-02-18T05:05:24.354Z,0
2018-02-18T05:06:16.702Z,0
2018-02-18T05:07:09.166Z,0
2018-02-18T05:08:01.416Z,0
2018-02-18T05:08:53.369Z,0
2018-02-18T05:09:45.737Z,0
2018-02-18T05:10:38.525Z,0
2018-02-18T05:11:30.622Z,0
2018-02-18T05:12:22.433Z,0
2018-02-18T05:13:14.615Z,0
2018-02-18T05:14:11.698Z,0
2018-02-18T05:15:03.783Z,0
2018-02-18T05:15:55.780Z,0
2018-02-18T05:16:48.076Z,0
2018-02-18T05:17:40.257Z,0
2018-02-18T05:18:32.109Z,0
2018-02-18T05:19:24.692Z,0
2018-02-18T05:20:16.877Z,0
2018-02-18T05:21:08.880Z,0
2018-02-18T05:22:01.187Z,0
2018-02-18T05:22:54.041Z,0
2018-02-18T05:23:45.568Z,0
2018-02-18T05:24:37.755Z,0
2018-02-18T05:25:30.060Z,0
2018-02-18T05:26:23.254Z,0
2018-02-18T05:27:15.729Z,0
2018-02-18T05:28:08.520Z,0
2018-02-18T05:29:00.696Z,0
2018-02-18T05:29:53.136Z,0
2018-02-18T05:30:45.233Z,0
2018-02-18T05:31:37.501Z,0
2018-02-18T05:32:29.765Z,0
2018-02-18T05:33:22.117Z,0
2018-02-18T05:34:15.709Z,0
2018-02-18T05:35:06.979Z,0
2018-02-18T05:35:48.117Z,0
2018-02-18T05:36:28.947Z,0
2018-02-18T05:37:09.393Z,0
2018-02-18T05:37:50.075Z,0
2018-02-18T05:38:30.434Z,0
2018-02-18T05:39:11.211Z,0
2018-02-18T05:39:51.805Z,0
2018-02-18T05:40:32.328Z,0
2018-02-18T05:41:12.869Z,0
2018-02-18T05:41:53.740Z,0
2018-02-18T05:42:34.623Z,0
2018-02-18T05:43:15.286Z,0
2018-02-18T05:43:55.980Z,0
2018-02-18T05:44:36.366Z,0
2018-02-18T05:45:16.740Z,0
2018-02-18T05:45:57.351Z,0
2018-02-18T05:46:37.719Z,0
2018-02-18T05:47:18.523Z,0
2018-02-18T05:48:00.216Z,0
2018-02-18T05:48:41.138Z,0
2018-02-18T05:49:21.681Z,0
2018-02-18T05:50:02.299Z,0
2018-02-18T05:50:42.668Z,0
2018-02-18T05:51:23.066Z,0
2018-02-18T05:52:04.938Z,0
2018-02-18T05:52:45.889Z,0
2018-02-18T05:53:26.349Z,0
2018-02-18T05:54:07.911Z,0
2018-02-18T05:54:48.403Z,0
2018-02-18T05:55:29.068Z,0
2018-02-18T05:56:10.117Z,0
2018-02-18T05:56:51.223Z,0
2018-02-18T05:57:31.745Z,0
2018-02-18T05:58:12.635Z,0
2018-02-18T05:58:54.180Z,0
2018-02-18T05:59:35.362Z,0
2018-02-18T06:00:16.940Z,0
2018-02-18T06:00:57.693Z,0
2018-02-18T06:01:38.134Z,0
2018-02-18T06:02:19.198Z,0
2018-02-18T06:03:00.857Z,0
2018-02-18T06:03:41.520Z,0
2018-02-18T06:04:22.364Z,0
2018-02-18T06:05:05.920Z,0
2018-02-18T06:05:47.780Z,0
2018-02-18T06:06:28.435Z,0
2018-02-18T06:07:08.950Z,0
2018-02-18T06:07:50.444Z,0
2018-02-18T06:08:30.894Z,0
2018-02-18T06:09:11.329Z,0
2018-02-18T06:09:51.864Z,0
2018-02-18T06:10:32.350Z,0
2018-02-18T06:11:12.628Z,0
2018-02-18T06:11:53.430Z,0
2018-02-18T06:12:34.184Z,0
2018-02-18T06:13:14.764Z,0
2018-02-18T06:13:55.157Z,0
2018-02-18T06:14:35.816Z,0
2018-02-18T06:15:16.255Z,0
2018-02-18T06:15:56.718Z,0
2018-02-18T06:16:37.325Z,0
2018-02-18T06:17:18.137Z,0
2018-02-18T06:17:58.932Z,0
2018-02-18T06:18:39.492Z,0
2018-02-18T06:19:19.714Z,0
2018-02-18T06:20:00.476Z,0
2018-02-18T06:20:41.525Z,0
2018-02-18T06:21:22.440Z,0
2018-02-18T06:22:03.488Z,0
2018-02-18T06:22:44.308Z,0
2018-02-18T06:23:24.914Z,0
2018-02-18T06:24:06.465Z,0
2018-02-18T06:24:47.411Z,0
2018-02-18T06:25:27.993Z,0
2018-02-18T06:26:19.609Z,0
2018-02-18T06:27:01.379Z,0
2018-02-18T06:27:42.008Z,0
2018-02-18T06:28:22.904Z,0
2018-02-18T06:29:04.200Z,0
2018-02-18T06:29:46.125Z,0
2018-02-18T06:30:27.894Z,0
2018-02-18T06:31:08.910Z,0
2018-02-18T06:31:49.815Z,0
2018-02-18T06:32:30.621Z,0
2018-02-18T06:33:13.058Z,0
2018-02-18T06:33:54.125Z,0
2018-02-18T06:34:34.885Z,0
2018-02-18T06:35:16.469Z,0
2018-02-18T06:35:57.865Z,0
2018-02-18T06:36:39.094Z,0
2018-02-18T06:37:20.383Z,0
2018-02-18T06:38:01.920Z,0
2018-02-18T06:38:43.159Z,0
2018-02-18T06:39:23.876Z,0
2018-02-18T06:40:04.968Z,0
2018-02-18T06:40:46.550Z,0
2018-02-18T06:41:27.855Z,0
2018-02-18T06:42:09.157Z,5
2018-02-18T06:42:50.021Z,5
2018-02-18T06:43:31.453Z,5
2018-02-18T06:44:13.053Z,5
2018-02-18T06:44:53.705Z,5
2018-02-18T06:45:34.036Z,5
2018-02-18T06:46:15.866Z,10
2018-02-18T06:46:57.613Z,10
2018-02-18T06:47:38.355Z,10
2018-02-18T06:48:18.782Z,10
2018-02-18T06:48:59.228Z,10
2018-02-18T06:49:39.860Z,10
2018-02-18T06:50:20.443Z,15
2018-02-18T06:51:01.191Z,15
2018-02-18T06:51:43.400Z,15
2018-02-18T06:52:24.000Z,20
2018-02-18T06:53:06.013Z,20
2018-02-18T06:53:48.621Z,25
2018-02-18T06:54:29.102Z,30
2018-02-18T06:55:10.099Z,35
2018-02-18T06:59:58.131Z,65
2018-02-18T07:10:29.510Z,40
2018-02-18T09:18:10.619Z,60
2018-02-18T09:18:50.972Z,60
2018-02-18T09:19:31.394Z,60
2018-02-18T09:20:11.787Z,60
2018-02-18T09:20:52.221Z,60
2018-02-18T09:21:32.575Z,60
2018-02-18T09:22:13.229Z,60
2018-02-18T09:22:53.628Z,60
2018-02-18T09:23:34.187Z,60
2018-02-18T09:24:14.640Z,60
2018-02-18T09:24:55.091Z,60
2018-02-18T09:30:59.803Z,60
2018-02-18T09:31:40.276Z,60
2018-02-18T09:32:20.811Z,60
2018-02-18T09:33:01.143Z,60
2018-02-18T09:33:42.228Z,60
2018-02-18T09:34:23.417Z,60
2018-02-18T09:35:03.214Z,60
2018-02-18T09:35:45.589Z,60
2018-02-18T09:36:25.461Z,60
2018-02-18T09:37:07.140Z,60
2018-02-18T09:37:47.398Z,60
2018-02-18T09:38:28.242Z,60
2018-02-18T09:39:14.774Z,60
2018-02-18T09:39:55.109Z,60
2018-02-18T09:40:35.628Z,60
2018-02-18T09:41:18.187Z,60
2018-02-18T09:41:58.656Z,60
2018-02-18T09:42:47.307Z,60
2018-02-18T09:43:27.197Z,60
2018-02-18T09:44:07.725Z,60
2018-02-18T09:44:48.831Z,60
2018-02-18T09:45:31.203Z,60
2018-02-18T09:46:12.578Z,60
2018-02-18T09:46:55.193Z,60
2018-02-18T09:47:49.382Z,60
2018-02-18T09:48:30.310Z,60
2018-02-18T09:49:10.921Z,60
2018-02-18T09:49:51.324Z,60
2018-02-18T09:50:32.506Z,60
2018-02-18T09:51:14.186Z,60
2018-02-18T09:51:55.333Z,60
2018-02-18T09:52:36.208Z,60
2018-02-18T09:53:16.601Z,60
2018-02-18T09:53:57.544Z,60
2018-02-18T09:54:39.275Z,60
2018-02-18T09:55:24.875Z,60
2018-02-18T09:56:03.115Z,60
2018-02-18T09:56:46.514Z,60
2018-02-18T09:57:27.164Z,60
2018-02-18T09:58:08.331Z,60
2018-02-18T09:58:49.151Z,60
2018-02-18T09:59:29.115Z,60
2018-02-18T10:00:10.159Z,60
2018-02-18T10:00:50.367Z,60
2018-02-18T10:01:31.911Z,60
2018-02-18T10:02:13.993Z,60
2018-02-18T10:02:53.818Z,60
2018-02-18T10:03:34.483Z,60
2018-02-18T10:04:15.633Z,60
2018-02-18T10:04:56.441Z,60
2018-02-18T10:05:37.366Z,60
2018-02-18T10:06:20.748Z,60
2018-02-18T10:06:59.312Z,60
2018-02-18T10:45:29.283Z,55
2018-02-18T10:48:17.392Z,55
2018-02-18T10:50:54.361Z,55
2018-02-18T10:51:52.045Z,55
2018-02-18T10:54:41.766Z,55
2018-02-18T10:55:22.313Z,55
2018-02-18T10:56:02.684Z,55
2018-02-18T10:56:43.118Z,55
2018-02-18T10:57:23.623Z,55
2018-02-18T10:58:04.155Z,55
2018-02-18T10:58:44.367Z,55
2018-02-18T10:59:25.648Z,55
2018-02-18T11:00:06.143Z,55
2018-02-18T11:00:46.711Z,55
2018-02-18T11:01:27.099Z,55
2018-02-18T11:02:07.469Z,55
2018-02-18T11:02:47.842Z,55
2018-02-18T11:03:28.329Z,55
2018-02-18T11:04:08.755Z,55
2018-02-18T11:04:49.110Z,55
2018-02-18T11:05:29.542Z,55
2018-02-18T11:06:09.944Z,55
2018-02-18T11:06:50.438Z,55
2018-02-18T11:07:30.790Z,55
2018-02-18T11:08:11.463Z,55
2018-02-18T11:08:51.853Z,55
2018-02-18T11:09:32.274Z,55
2018-02-18T11:10:12.702Z,55
2018-02-18T11:10:53.960Z,55
2018-02-18T11:11:34.370Z,55
2018-02-18T11:12:14.767Z,55
2018-02-18T11:12:55.119Z,55
2018-02-18T11:13:35.512Z,55
2018-02-18T11:14:15.896Z,55
2018-02-18T11:14:56.348Z,55
2018-02-18T11:18:25.428Z,55
2018-02-18T11:19:05.725Z,55
2018-02-18T11:19:49.102Z,55
2018-02-18T11:20:29.509Z,55
2018-02-18T11:21:10.027Z,55
2018-02-18T11:21:50.377Z,50
2018-02-18T11:22:33.359Z,50
2018-02-18T11:23:13.608Z,50
2018-02-18T11:23:55.503Z,50
2018-02-18T11:24:36.105Z,50
2018-02-18T11:25:16.475Z,50
2018-02-18T11:25:59.344Z,55
2018-02-18T11:26:38.093Z,55
2018-02-18T11:27:20.459Z,55
2018-02-18T11:28:01.097Z,55
2018-02-18T11:28:44.753Z,50
2018-02-18T11:29:25.062Z,50
2018-02-18T11:30:05.682Z,50
2018-02-18T11:30:46.631Z,50
2018-02-18T11:31:28.251Z,50
2018-02-18T11:32:08.117Z,50
2018-02-18T11:32:50.531Z,50
2018-02-18T11:33:34.824Z,50
2018-02-18T11:34:16.777Z,50
2018-02-18T11:35:00.206Z,50
2018-02-18T11:35:40.663Z,50
2018-02-18T11:36:21.097Z,50
2018-02-18T11:37:01.830Z,50
2018-02-18T11:37:42.900Z,50
2018-02-18T11:38:23.540Z,50
2018-02-18T11:39:05.294Z,50
2018-02-18T11:43:40.598Z,50
2018-02-18T11:44:34.504Z,50
2018-02-18T11:45:26.962Z,50
2018-02-18T11:46:19.562Z,50
2018-02-18T11:47:11.992Z,50
2018-02-18T11:48:04.525Z,50
2018-02-18T11:48:47.056Z,50
2018-02-18T11:49:27.568Z,50
2018-02-18T11:50:07.867Z,50
2018-02-18T11:50:48.369Z,50
2018-02-18T11:51:28.709Z,50
2018-02-18T11:52:09.114Z,50
2018-02-18T11:52:49.470Z,50
2018-02-18T11:53:30.034Z,50
2018-02-18T11:54:10.391Z,50
2018-02-18T11:54:50.765Z,50
2018-02-18T11:55:31.122Z,50
2018-02-18T11:56:11.872Z,50
2018-02-18T11:56:53.551Z,50
2018-02-18T11:57:34.924Z,50
2018-02-18T11:58:20.000Z,50
2018-02-18T11:59:00.355Z,50
2018-02-18T11:59:40.716Z,50
2018-02-18T12:00:21.056Z,50
2018-02-18T12:01:01.473Z,50
2018-02-18T12:01:41.856Z,50
2018-02-18T12:02:22.369Z,50
2018-02-18T12:03:02.712Z,50
2018-02-18T12:03:43.118Z,50
2018-02-18T12:04:23.526Z,50
2018-02-18T12:05:03.937Z,50
2018-02-18T12:05:44.286Z,50
2018-02-18T12:06:24.827Z,50
2018-02-18T12:07:05.115Z,50
2018-02-18T12:07:45.523Z,50
2018-02-18T12:08:32.456Z,50
2018-02-18T12:09:14.645Z,50
2018-02-18T12:09:56.090Z,50
2018-02-18T12:10:36.678Z,50
2018-02-18T12:11:27.768Z,50
2018-02-18T12:12:08.487Z,50
2018-02-18T12:12:48.951Z,50
2018-02-18T12:13:29.511Z,50
2018-02-18T12:14:09.665Z,50
2018-02-18T12:14:50.257Z,50
2018-02-18T12:15:30.539Z,50
2018-02-18T12:16:12.916Z,50
2018-02-18T12:16:53.298Z,50
2018-02-18T12:17:33.657Z,50
2018-02-18T12:18:14.063Z,50
2018-02-18T12:18:54.520Z,50
2018-02-18T12:19:34.922Z,50
2018-02-18T12:20:15.501Z,50
2018-02-18T12:20:55.853Z,50
2018-02-18T12:21:37.102Z,50
2018-02-18T12:24:03.193Z,50
2018-02-18T12:24:54.468Z,50
2018-02-18T12:25:46.499Z,50
2018-02-18T12:26:39.056Z,50
2018-02-18T12:27:31.616Z,50
2018-02-18T12:28:26.333Z,50
2018-02-18T12:31:01.628Z,50
2018-02-18T12:31:45.691Z,50
2018-02-18T12:32:27.938Z,50
2018-02-18T12:33:09.237Z,50
2018-02-18T12:33:52.894Z,50
2018-02-18T12:34:37.771Z,50
2018-02-18T12:35:21.317Z,50
2018-02-18T12:36:00.860Z,50
2018-02-18T12:36:44.019Z,50
2018-02-18T12:37:26.364Z,50
2018-02-18T12:38:07.111Z,50
2018-02-18T12:38:50.314Z,50
2018-02-18T12:39:31.148Z,50
2018-02-18T12:40:12.178Z,50
2018-02-18T12:40:52.634Z,50
2018-02-18T12:41:34.969Z,50
2018-02-18T12:42:15.530Z,50
2018-02-18T12:42:55.839Z,50
2018-02-18T12:43:46.518Z,50
2018-02-18T12:44:28.669Z,50
2018-02-18T12:45:20.471Z,50
2018-02-18T12:46:01.383Z,50
2018-02-18T12:46:43.748Z,50
2018-02-18T12:47:25.998Z,50
2018-02-18T12:48:06.974Z,50
2018-02-18T12:48:48.249Z,50
2018-02-18T12:49:32.646Z,50
2018-02-18T12:50:13.584Z,50
2018-02-18T12:50:57.620Z,50
2018-02-18T12:51:38.019Z,50
2018-02-18T12:52:19.864Z,50
2018-02-18T12:53:04.322Z,50
2018-02-18T12:53:46.057Z,50
2018-02-18T12:54:31.237Z,50
2018-02-18T12:55:10.967Z,50
2018-02-18T12:57:35.571Z,50
2018-02-18T12:58:30.131Z,50
2018-02-18T12:59:12.141Z,50
2018-02-18T12:59:54.173Z,50
2018-02-18T13:00:34.567Z,50
2018-02-18T13:01:15.031Z,50
2018-02-18T13:01:56.482Z,50
2018-02-18T13:02:36.823Z,50
2018-02-18T13:03:21.904Z,50
2018-02-18T13:04:02.236Z,50
2018-02-18T13:04:42.674Z,50
2018-02-18T13:05:23.044Z,50
2018-02-18T13:06:03.450Z,50
2018-02-18T13:06:43.802Z,50
2018-02-18T13:07:24.188Z,50
2018-02-18T13:08:04.621Z,50
2018-02-18T13:08:44.981Z,50
2018-02-18T13:09:25.454Z,50
2018-02-18T13:10:05.812Z,50
2018-02-18T13:10:46.259Z,50
2018-02-18T13:11:26.649Z,50
2018-02-18T13:12:07.035Z,50
2018-02-18T13:12:47.496Z,50
2018-02-18T13:13:27.856Z,50
2018-02-18T13:14:08.333Z,50
2018-02-18T13:14:48.650Z,50
2018-02-18T13:15:29.058Z,50
2018-02-18T13:16:09.526Z,50
2018-02-18T13:16:49.959Z,50
2018-02-18T13:17:30.331Z,50
2018-02-18T13:18:10.746Z,50
2018-02-18T13:18:51.060Z,50
2018-02-18T13:19:31.750Z,50
2018-02-18T13:20:12.019Z,50
2018-02-18T13:20:52.351Z,50
2018-02-18T13:21:32.809Z,50
2018-02-18T13:22:13.152Z,50
2018-02-18T13:22:53.607Z,50
2018-02-18T13:23:34.136Z,50
2018-02-18T13:24:14.408Z,50
2018-02-18T13:24:54.815Z,50
2018-02-18T13:25:35.173Z,50
2018-02-18T13:26:15.615Z,50
2018-02-18T13:26:56.007Z,50
2018-02-18T13:27:36.367Z,50
2018-02-18T13:28:16.814Z,50
2018-02-18T13:28:57.220Z,50
2018-02-18T13:29:37.751Z,50
2018-02-18T13:30:19.802Z,50
2018-02-18T13:31:00.156Z,50
2018-02-18T13:31:40.752Z,50
2018-02-18T13:32:21.180Z,50
2018-02-18T13:33:01.482Z,50
2018-02-18T13:33:41.934Z,50
2018-02-18T13:34:22.386Z,50
2018-02-18T13:35:05.291Z,50
2018-02-18T13:35:45.856Z,50
2018-02-18T13:36:26.175Z,50
2018-02-18T13:37:06.659Z,50
2018-02-18T13:37:47.308Z,50
2018-02-18T13:38:27.911Z,50
2018-02-18T13:39:08.332Z,50
2018-02-18T13:39:48.880Z,50
2018-02-18T13:40:29.128Z,50
2018-02-18T13:41:09.556Z,50
2018-02-18T13:41:50.105Z,45
2018-02-18T13:42:30.311Z,45
2018-02-18T13:43:12.853Z,45
2018-02-18T13:43:53.226Z,45
2018-02-18T13:44:33.608Z,45
2018-02-18T13:45:14.114Z,45
2018-02-18T13:45:54.749Z,45
2018-02-18T13:46:34.987Z,40
2018-02-18T13:47:15.557Z,40
2018-02-18T13:47:55.931Z,40
2018-02-18T13:48:36.290Z,40
2018-02-18T13:49:16.719Z,40
2018-02-18T13:50:00.422Z,40
2018-02-18T13:50:40.653Z,40
2018-02-18T13:51:21.206Z,35
2018-02-18T13:52:01.948Z,35
2018-02-18T13:52:42.537Z,35
2018-02-18T13:53:23.816Z,35
2018-02-18T13:54:07.469Z,35
2018-02-18T13:54:47.882Z,35
2018-02-18T13:55:28.226Z,40
2018-02-18T13:56:08.683Z,40
2018-02-18T13:56:49.063Z,35
2018-02-18T13:57:29.461Z,40
2018-02-18T13:58:09.881Z,40
2018-02-18T13:58:50.802Z,40
2018-02-18T13:59:30.804Z,40
2018-02-18T14:00:11.146Z,40
2018-02-18T14:00:51.548Z,35
2018-02-18T14:01:32.077Z,40
2018-02-18T14:02:12.479Z,35
2018-02-18T14:02:52.943Z,35
2018-02-18T14:03:33.251Z,40
2018-02-18T14:04:22.047Z,40
2018-02-18T14:05:02.347Z,40
2018-02-18T14:05:42.801Z,40
2018-02-18T14:06:23.081Z,40
2018-02-18T14:07:03.468Z,40
2018-02-18T14:07:43.893Z,40
2018-02-18T14:08:24.287Z,40
2018-02-18T14:09:04.741Z,40
2018-02-18T14:09:45.139Z,40
2018-02-18T14:10:27.212Z,40
2018-02-18T14:11:08.392Z,40
2018-02-18T14:11:52.918Z,40
2018-02-18T14:12:32.987Z,40
2018-02-18T14:13:13.444Z,40
2018-02-18T14:13:53.831Z,40
2018-02-18T14:14:34.657Z,40
2018-02-18T14:15:14.953Z,40
2018-02-18T14:15:55.286Z,35
2018-02-18T14:16:35.747Z,35
2018-02-18T14:17:16.002Z,35
2018-02-18T14:17:56.463Z,35
2018-02-18T14:18:37.021Z,35
2018-02-18T14:19:17.352Z,35
2018-02-18T14:19:57.692Z,35
2018-02-18T14:20:38.134Z,35
2018-02-18T14:21:18.592Z,40