createdAt,value
2023-01-17T00:02:26.352Z,5.50
2023-01-17T00:05:13.621Z,5.15
2023-01-17T00:08:00.294Z,5.65
2023-01-17T00:10:29.254Z,5.43
2023-01-17T00:13:00.251Z,4.68
2023-01-17T00:15:30.749Z,4.20
2023-01-17T00:17:59.356Z,4.50
2023-01-17T00:20:48.969Z,4.30
2023-01-17T00:23:41.809Z,5.18
2023-01-17T00:26:21.278Z,3.75
2023-01-17T00:28:50.031Z,5.03
2023-01-17T00:31:18.271Z,4.28
2023-01-17T00:33:46.530Z,3.87
2023-01-17T00:36:15.047Z,4.65
2023-01-17T00:38:43.258Z,5.00
2023-01-17T00:41:13.798Z,4.22
2023-01-17T00:44:01.274Z,4.32
2023-01-17T00:46:48.426Z,4.80
2023-01-17T00:49:35.569Z,4.37
2023-01-17T00:52:22.503Z,4.32
2023-01-17T00:55:09.841Z,3.67
2023-01-17T00:57:56.444Z,5.80
2023-01-17T01:00:43.404Z,4.70
2023-01-17T01:03:31.061Z,5.18
2023-01-17T01:06:18.351Z,3.83
2023-01-17T01:09:05.434Z,4.82
2023-01-17T01:11:52.800Z,5.03
2023-01-17T01:14:39.559Z,3.85
2023-01-17T01:17:26.438Z,3.62
2023-01-17T01:20:13.332Z,4.37
2023-01-17T01:23:00.325Z,5.00
2023-01-17T01:25:47.289Z,4.32
2023-01-17T01:28:34.779Z,5.32
2023-01-17T01:31:22.119Z,5.47
2023-01-17T01:33:51.778Z,4.68
2023-01-17T01:36:20.173Z,4.93
2023-01-17T01:38:50.334Z,5.03
2023-01-17T01:41:19.163Z,5.15
2023-01-17T01:43:50.138Z,4.40
2023-01-17T01:46:39.411Z,5.03
2023-01-17T01:49:24.907Z,4.60
2023-01-17T01:52:00.819Z,4.53
2023-01-17T01:54:37.440Z,2.92
2023-01-17T01:57:09.719Z,4.62
2023-01-17T01:59:43.212Z,3.97
2023-01-17T02:02:12.170Z,5.30
2023-01-17T02:04:40.646Z,6.25
2023-01-17T02:07:17.663Z,5.25
2023-01-17T02:09:46.200Z,5.60
2023-01-17T02:12:14.635Z,5.62
2023-01-17T02:14:43.167Z,4.35
2023-01-17T02:17:53.495Z,4.12
2023-01-17T02:20:57.207Z,3.75
2023-01-17T02:23:50.748Z,3.85
2023-01-17T02:26:48.828Z,4.97
2023-01-17T02:29:42.169Z,4.07
2023-01-17T02:32:10.542Z,3.40
2023-01-17T02:35:03.478Z,3.70
2023-01-17T02:37:51.645Z,2.87
2023-01-17T02:40:39.994Z,4.05
2023-01-17T02:43:15.103Z,5.00
2023-01-17T02:45:43.740Z,3.67
2023-01-17T02:48:14.844Z,4.40
2023-01-17T02:50:59.275Z,3.10
2023-01-17T02:53:36.762Z,4.85
2023-01-17T02:56:42.280Z,3.80
2023-01-17T02:59:19.602Z,3.95
2023-01-17T03:02:01.208Z,3.37
2023-01-17T03:04:48.304Z,3.75
2023-01-17T03:07:20.766Z,3.58
2023-01-17T03:09:53.658Z,3.60
2023-01-17T03:12:21.989Z,4.12
2023-01-17T03:14:50.571Z,3.37
2023-01-17T03:17:18.936Z,3.65
2023-01-17T03:19:47.139Z,3.67
2023-01-17T03:22:15.629Z,3.33
2023-01-17T03:24:43.664Z,2.78
2023-01-17T03:27:12.081Z,4.12
2023-01-17T03:29:40.542Z,3.90
2023-01-17T03:32:09.163Z,4.10
2023-01-17T03:34:37.187Z,3.15
2023-01-17T03:37:05.892Z,4.65
2023-01-17T03:39:33.965Z,2.90
2023-01-17T03:42:02.195Z,3.20
2023-01-17T03:44:30.765Z,3.15
2023-01-17T03:46:58.870Z,4.28
2023-01-17T03:49:27.181Z,3.12
2023-01-17T03:51:55.834Z,3.25
2023-01-17T03:54:23.885Z,3.45
2023-01-17T03:56:52.014Z,3.35
2023-01-17T03:59:20.361Z,2.80
2023-01-17T04:01:48.602Z,3.75
2023-01-17T04:04:17.221Z,3.50
2023-01-17T04:06:45.570Z,3.12
2023-01-17T04:09:13.674Z,4.37
2023-01-17T04:11:42.191Z,2.85
2023-01-17T04:14:10.484Z,3.37
2023-01-17T04:16:38.664Z,3.20
2023-01-17T04:19:09.193Z,3.35
2023-01-17T04:21:37.384Z,4.45
2023-01-17T04:24:06.133Z,3.87
2023-01-17T04:26:34.613Z,3.65
2023-01-17T04:29:03.485Z,3.22
2023-01-17T04:31:33.106Z,3.03
2023-01-17T04:34:01.762Z,2.65
2023-01-17T04:36:29.960Z,3.40
2023-01-17T04:38:57.992Z,4.00
2023-01-17T04:41:26.894Z,3.85
2023-01-17T04:43:55.218Z,3.28
2023-01-17T04:46:23.460Z,3.62
2023-01-17T04:48:51.997Z,3.85
2023-01-17T04:51:20.721Z,3.22
2023-01-17T04:53:48.829Z,2.60
2023-01-17T04:56:17.500Z,4.43
2023-01-17T04:58:45.961Z,3.55
2023-01-17T05:01:15.006Z,4.07
2023-01-17T05:03:43.675Z,2.45
2023-01-17T05:06:11.846Z,2.72
2023-01-17T05:08:40.051Z,3.00
2023-01-17T05:11:08.950Z,3.08
2023-01-17T05:13:37.119Z,3.03
2023-01-17T05:16:05.578Z,3.35
2023-01-17T05:18:34.127Z,3.62
2023-01-17T05:21:05.298Z,3.08
2023-01-17T05:23:33.881Z,2.60
2023-01-17T05:26:02.043Z,3.03
2023-01-17T05:28:30.387Z,2.33
2023-01-17T05:30:58.850Z,3.78
2023-01-17T05:33:27.100Z,3.45
2023-01-17T05:35:55.176Z,3.40
2023-01-17T05:38:23.760Z,9.43
2023-01-17T05:40:51.869Z,4.80
2023-01-17T05:43:22.064Z,2.30
2023-01-17T05:45:50.673Z,1.90
2023-01-17T05:48:18.901Z,1.33
2023-01-17T05:50:47.139Z,0.90
2023-01-17T05:53:16.857Z,1.33
2023-01-17T05:55:45.301Z,0.98
2023-01-17T05:58:19.153Z,1.00
2023-01-17T06:00:48.767Z,1.37
2023-01-17T06:03:17.804Z,2.50
2023-01-17T06:05:46.928Z,1.52
2023-01-17T06:08:15.988Z,0.93
2023-01-17T06:10:44.478Z,0.62
2023-01-17T06:13:15.289Z,1.20
2023-01-17T06:15:43.641Z,0.35
2023-01-17T06:18:14.334Z,0.62
2023-01-17T06:20:43.299Z,0.50
2023-01-17T06:23:13.895Z,0.85
2023-01-17T06:25:45.352Z,1.58
2023-01-17T06:28:19.488Z,1.02
2023-01-17T06:30:48.156Z,0.82
2023-01-17T06:33:16.792Z,1.30
2023-01-17T06:35:52.345Z,1.10
2023-01-17T06:38:21.114Z,1.02
2023-01-17T06:40:49.367Z,0.90
2023-01-17T06:43:17.405Z,1.52
2023-01-17T06:45:46.054Z,1.12
2023-01-17T06:48:14.260Z,1.37
2023-01-17T06:50:42.434Z,0.93
2023-01-17T06:53:11.142Z,1.05
2023-01-17T06:55:40.463Z,0.73
2023-01-17T06:58:09.529Z,0.60
2023-01-17T07:00:40.552Z,0.40
2023-01-17T07:03:22.099Z,0.80
2023-01-17T07:05:51.956Z,1.10
2023-01-17T07:08:20.661Z,0.62
2023-01-17T07:10:49.340Z,1.30
2023-01-17T07:13:17.676Z,1.20
2023-01-17T07:15:46.023Z,0.80
2023-01-17T07:18:14.768Z,0.65
2023-01-17T07:20:43.969Z,0.95
2023-01-17T07:23:12.576Z,0.60
2023-01-17T07:25:40.649Z,1.60
2023-01-17T07:28:09.610Z,1.30
2023-01-17T07:30:37.829Z,0.70
2023-01-17T07:33:05.889Z,0.70
2023-01-17T07:35:34.800Z,0.70
2023-01-17T07:38:03.711Z,0.55
2023-01-17T07:40:36.593Z,0.73
2023-01-17T07:43:14.875Z,0.80
2023-01-17T07:45:53.517Z,0.50
2023-01-17T07:48:24.529Z,0.62
2023-01-17T07:50:54.464Z,0.55
2023-01-17T07:53:25.358Z,0.90
2023-01-17T07:55:54.235Z,0.80
2023-01-17T07:58:22.864Z,1.17
2023-01-17T08:00:51.241Z,0.43
2023-01-17T08:03:20.347Z,0.80
2023-01-17T08:05:56.330Z,0.40
2023-01-17T08:08:28.361Z,0.60
2023-01-17T08:10:56.533Z,0.30
2023-01-17T08:13:25.050Z,0.20
2023-01-17T08:15:54.576Z,0.10
2023-01-17T08:18:22.699Z,0.30
2023-01-17T08:20:51.089Z,0.20
2023-01-17T08:23:19.198Z,0.22
2023-01-17T08:25:47.308Z,0.20
2023-01-17T08:28:16.059Z,0.22
2023-01-17T08:30:44.513Z,0.45
2023-01-17T08:33:12.539Z,0.45
2023-01-17T08:35:50.576Z,0.30
2023-01-17T08:38:18.791Z,0.40
2023-01-17T08:40:47.415Z,0.60
2023-01-17T08:43:15.709Z,0.32
2023-01-17T08:45:48.377Z,0.52
2023-01-17T08:48:17.053Z,0.22
2023-01-17T08:50:45.179Z,0.45
2023-01-17T08:53:13.369Z,0.32
2023-01-17T08:55:42.083Z,0.40
2023-01-17T08:58:10.123Z,0.25
2023-01-17T09:00:38.247Z,0.08
2023-01-17T09:03:10.560Z,0.47
2023-01-17T09:05:38.589Z,0.45
2023-01-17T09:08:07.092Z,0.60
2023-01-17T09:10:35.431Z,0.57
2023-01-17T09:13:06.931Z,0.30
2023-01-17T09:15:35.449Z,0.40
2023-01-17T09:18:03.646Z,0.37
2023-01-17T09:20:31.887Z,0.10
2023-01-17T09:23:02.932Z,0.40
2023-01-17T09:25:31.202Z,0.40
2023-01-17T09:27:59.710Z,0.40
2023-01-17T09:30:27.846Z,0.30
2023-01-17T09:32:56.032Z,0.40
2023-01-17T09:35:24.436Z,0.43
2023-01-17T09:37:52.654Z,0.10
2023-01-17T09:40:24.446Z,0.17
2023-01-17T09:42:58.174Z,0.20
2023-01-17T09:45:30.289Z,0.10
2023-01-17T09:48:00.187Z,0.20
2023-01-17T09:50:33.424Z,0.20
2023-01-17T09:53:07.552Z,0.20
2023-01-17T09:55:43.738Z,0.37
2023-01-17T09:58:21.835Z,0.13
2023-01-17T10:01:03.986Z,0.50
2023-01-17T10:03:57.452Z,0.30
2023-01-17T10:06:43.846Z,0.57
2023-01-17T10:09:34.852Z,0.65
2023-01-17T10:12:37.169Z,0.75
2023-01-17T10:15:43.606Z,0.50
2023-01-17T10:18:30.016Z,0.52
2023-01-17T10:21:01.641Z,0.25
2023-01-17T10:23:50.678Z,0.22
2023-01-17T10:26:24.395Z,0.20
2023-01-17T10:28:56.768Z,0.30
2023-01-17T10:31:27.413Z,0.32
2023-01-17T10:34:22.739Z,0.25
2023-01-17T10:37:14.516Z,0.25
2023-01-17T10:39:49.763Z,0.40
2023-01-17T10:42:32.651Z,0.32
2023-01-17T10:45:30.660Z,0.47
2023-01-17T10:48:15.830Z,0.43
2023-01-17T10:51:12.897Z,0.50
2023-01-17T10:54:14.568Z,0.60
2023-01-17T10:56:42.933Z,0.30
2023-01-17T10:59:25.671Z,0.40
2023-01-17T11:01:54.405Z,0.10
2023-01-17T11:04:36.642Z,0.30
2023-01-17T11:07:17.002Z,0.52
2023-01-17T11:09:52.179Z,0.20
2023-01-17T11:12:40.835Z,0.93
2023-01-17T11:15:09.167Z,0.37
2023-01-17T11:17:45.383Z,0.30
2023-01-17T11:20:32.754Z,0.50
2023-01-17T11:23:23.293Z,0.40
2023-01-17T11:26:04.788Z,0.40
2023-01-17T11:28:36.018Z,0.32
2023-01-17T11:31:07.630Z,0.15
2023-01-17T11:34:02.622Z,0.30
2023-01-17T11:36:31.884Z,0.30
2023-01-17T11:39:04.679Z,0.55
2023-01-17T11:41:38.404Z,0.10
2023-01-17T11:44:23.946Z,0.40
2023-01-17T11:47:13.521Z,0.30
2023-01-17T11:49:46.629Z,0.50
2023-01-17T11:52:32.355Z,0.30
2023-01-17T11:55:00.598Z,0.30
2023-01-17T11:57:35.103Z,0.30
2023-01-17T12:00:08.929Z,0.68
2023-01-17T12:02:58.266Z,1.27
2023-01-17T12:05:56.331Z,0.80
2023-01-17T12:08:56.626Z,0.40
2023-01-17T12:12:04.527Z,0.40
2023-01-17T12:14:48.898Z,0.30
2023-01-17T12:17:33.782Z,0.13
2023-01-17T12:20:10.243Z,0.28
2023-01-17T12:23:00.492Z,0.13
2023-01-17T12:25:55.205Z,0.40
2023-01-17T12:28:47.944Z,0.43
2023-01-17T12:32:03.877Z,0.30
2023-01-17T12:34:39.688Z,0.40
2023-01-17T12:37:19.870Z,0.32
2023-01-17T12:40:05.265Z,0.25
2023-01-17T12:42:43.219Z,1.35
2023-01-17T12:45:22.904Z,1.12
2023-01-17T12:47:58.780Z,0.93
2023-01-17T12:50:42.844Z,0.45
2023-01-17T12:53:39.259Z,0.47
2023-01-17T12:56:17.019Z,0.82
2023-01-17T12:58:50.402Z,0.35
2023-01-17T13:01:27.762Z,0.40
2023-01-17T13:04:11.420Z,0.60
2023-01-17T13:06:51.024Z,0.55
2023-01-17T13:09:22.873Z,0.88
2023-01-17T13:12:00.676Z,0.70
2023-01-17T13:14:29.033Z,0.52
2023-01-17T13:17:00.488Z,0.28
2023-01-17T13:19:53.732Z,0.25
2023-01-17T13:22:24.223Z,0.62
2023-01-17T13:25:07.098Z,0.20
2023-01-17T13:28:11.049Z,0.40
2023-01-17T13:30:58.783Z,0.95
2023-01-17T13:33:36.291Z,0.52
2023-01-17T13:36:30.024Z,0.57
2023-01-17T13:39:18.209Z,1.00
2023-01-17T13:42:11.651Z,1.27
2023-01-17T13:44:40.125Z,1.67
2023-01-17T13:47:11.346Z,1.65
2023-01-17T13:49:51.366Z,1.08
2023-01-17T13:52:19.398Z,0.93
2023-01-17T13:54:53.760Z,0.98
2023-01-17T13:57:40.033Z,0.97
2023-01-17T14:00:22.226Z,0.90
2023-01-17T14:02:52.653Z,1.37
2023-01-17T14:05:23.390Z,1.17
2023-01-17T14:08:02.553Z,0.93
2023-01-17T14:10:34.318Z,1.80
2023-01-17T14:13:04.718Z,1.58
2023-01-17T14:15:35.560Z,2.65
2023-01-17T14:18:05.868Z,2.03
2023-01-17T14:20:40.431Z,3.10
2023-01-17T14:23:32.341Z,2.20
2023-01-17T14:26:32.756Z,2.85
2023-01-17T14:29:39.554Z,1.77
2023-01-17T14:32:12.211Z,2.80
2023-01-17T14:34:40.749Z,3.00
2023-01-17T14:37:27.472Z,3.53
2023-01-17T14:39:56.101Z,4.72
2023-01-17T14:42:27.898Z,2.87
2023-01-17T14:45:01.327Z,2.12
2023-01-17T14:47:35.802Z,1.85
2023-01-17T14:50:26.491Z,1.87
2023-01-17T14:53:30.612Z,1.20
2023-01-17T14:56:03.008Z,1.02
2023-01-17T14:58:33.650Z,1.15
2023-01-17T15:01:19.387Z,0.80
2023-01-17T15:06:20.971Z,0.95
2023-01-17T15:08:50.108Z,1.73
2023-01-17T15:11:24.842Z,1.70
2023-01-17T15:13:57.519Z,3.00
2023-01-17T15:16:27.786Z,6.15
2023-01-17T15:18:57.438Z,3.03
2023-01-17T15:21:33.303Z,2.25
2023-01-17T15:24:07.189Z,0.82
2023-01-17T15:26:39.463Z,3.03
2023-01-17T15:29:15.832Z,5.75
2023-01-17T15:31:50.500Z,8.93
2023-01-17T15:34:32.190Z,8.40
2023-01-17T15:37:03.994Z,5.87
2023-01-17T15:39:35.926Z,4.53
2023-01-17T15:42:22.722Z,4.37
2023-01-17T15:44:56.175Z,3.58
2023-01-17T15:47:38.716Z,5.62
2023-01-17T15:50:26.717Z,5.85
2023-01-17T15:53:17.978Z,5.82
2023-01-17T15:55:48.064Z,5.32
2023-01-17T15:58:28.710Z,5.55
2023-01-17T16:00:57.235Z,3.08
2023-01-17T16:03:29.623Z,4.20
2023-01-17T16:06:00.555Z,3.05
2023-01-17T16:08:39.269Z,3.33
2023-01-17T16:11:10.798Z,2.90
2023-01-17T16:13:42.086Z,2.40
2023-01-17T16:16:22.284Z,2.22
2023-01-17T16:18:59.099Z,1.90
2023-01-17T16:21:31.665Z,2.92
2023-01-17T16:24:00.782Z,3.10
2023-01-17T16:26:29.489Z,3.42
2023-01-17T16:28:57.656Z,3.17
2023-01-17T16:31:26.589Z,2.90
2023-01-17T16:33:54.992Z,2.45
2023-01-17T16:36:23.378Z,3.45
2023-01-17T16:38:52.487Z,2.83
2023-01-17T16:41:21.112Z,2.10
2023-01-17T16:44:01.540Z,2.20
2023-01-17T16:46:30.408Z,2.37
2023-01-17T16:49:01.724Z,2.55
2023-01-17T16:51:30.316Z,3.12
2023-01-17T16:53:58.533Z,3.37
2023-01-17T16:56:27.084Z,3.15
2023-01-17T16:58:56.493Z,2.42
2023-01-17T17:01:25.644Z,2.33
2023-01-17T17:03:54.035Z,2.28
2023-01-17T17:06:22.532Z,4.10
2023-01-17T17:08:51.630Z,2.70
2023-01-17T17:11:23.153Z,2.25
2023-01-17T17:13:52.024Z,4.32
2023-01-17T17:16:30.127Z,4.72
2023-01-17T17:19:04.941Z,5.40
2023-01-17T17:21:35.172Z,3.92
2023-01-17T17:24:04.536Z,3.08
2023-01-17T17:26:36.697Z,1.98
2023-01-17T17:29:06.802Z,2.25
2023-01-17T17:31:35.200Z,2.87
2023-01-17T17:34:04.989Z,5.68
2023-01-17T17:36:34.480Z,4.43
2023-01-17T17:39:04.799Z,2.20
2023-01-17T17:41:35.333Z,2.33
2023-01-17T17:44:04.729Z,2.28
2023-01-17T17:46:33.887Z,2.72
2023-01-17T17:49:02.960Z,2.70
2023-01-17T17:51:34.578Z,3.28
2023-01-17T17:54:11.610Z,2.72
2023-01-17T17:56:41.004Z,6.12
2023-01-17T17:59:09.891Z,4.90
2023-01-17T18:01:38.938Z,3.80
2023-01-17T18:04:08.267Z,2.25
2023-01-17T18:06:38.593Z,2.25
2023-01-17T18:09:08.444Z,2.00
2023-01-17T18:11:39.356Z,1.90
2023-01-17T18:14:10.616Z,1.65
2023-01-17T18:16:42.787Z,1.33
2023-01-17T18:19:16.762Z,0.95
2023-01-17T18:21:45.381Z,2.25
2023-01-17T18:24:15.979Z,1.50
2023-01-17T18:26:48.507Z,1.55
2023-01-17T18:29:21.907Z,1.55
2023-01-17T18:31:52.075Z,0.80
2023-01-17T18:34:28.532Z,1.50
2023-01-17T18:36:58.151Z,0.90
2023-01-17T18:39:29.233Z,0.90
2023-01-17T18:41:58.502Z,1.40
2023-01-17T18:44:27.753Z,1.17
2023-01-17T18:47:02.029Z,1.02
2023-01-17T18:49:33.176Z,1.12
2023-01-17T18:52:01.610Z,1.05
2023-01-17T18:54:30.014Z,1.45
2023-01-17T18:56:58.978Z,1.40
2023-01-17T18:59:27.537Z,1.33
2023-01-17T19:01:55.980Z,1.37
2023-01-17T19:04:25.054Z,1.27
2023-01-17T19:06:53.757Z,1.12
2023-01-17T19:09:22.365Z,1.00
2023-01-17T19:11:51.544Z,0.73
2023-01-17T19:14:20.273Z,0.73
2023-01-17T19:16:48.406Z,0.70
2023-01-17T19:19:17.320Z,0.68
2023-01-17T19:21:46.280Z,0.60
2023-01-17T19:24:14.807Z,0.95
2023-01-17T19:26:43.949Z,0.30
2023-01-17T19:29:12.443Z,1.12
2023-01-17T19:31:43.170Z,0.93
2023-01-17T19:34:19.093Z,0.88
2023-01-17T19:36:47.674Z,0.70
2023-01-17T19:39:16.220Z,0.47
2023-01-17T19:41:46.216Z,1.35
2023-01-17T19:44:15.195Z,1.27
2023-01-17T19:46:46.177Z,1.08
2023-01-17T19:49:19.761Z,0.77
2023-01-17T19:51:49.577Z,0.50
2023-01-17T19:54:18.064Z,0.32
2023-01-17T19:56:46.466Z,2.58
2023-01-17T19:59:15.351Z,1.05
2023-01-17T20:01:43.663Z,0.50
2023-01-17T20:04:12.938Z,1.15
2023-01-17T20:06:41.150Z,0.90
2023-01-17T20:09:10.299Z,0.57
2023-01-17T20:11:42.253Z,0.82
2023-01-17T20:14:14.899Z,1.30
2023-01-17T20:16:47.662Z,1.10
2023-01-17T20:19:16.423Z,1.37
2023-01-17T20:21:45.033Z,0.40
2023-01-17T20:24:13.973Z,0.68
2023-01-17T20:26:44.017Z,0.60
2023-01-17T20:29:16.969Z,0.88
2023-01-17T20:31:46.230Z,0.37
2023-01-17T20:34:18.798Z,1.17
2023-01-17T20:36:47.303Z,0.77
2023-01-17T20:39:16.193Z,0.73
2023-01-17T20:41:49.020Z,0.55
2023-01-17T20:44:19.421Z,0.90
2023-01-17T20:46:48.240Z,0.30
2023-01-17T20:49:19.450Z,0.15
2023-01-17T20:51:48.438Z,0.17
2023-01-17T20:54:21.190Z,0.40
2023-01-17T20:56:50.000Z,0.10
2023-01-17T20:59:22.342Z,0.30
2023-01-17T21:01:51.775Z,0.13
2023-01-17T21:04:26.239Z,0.47
2023-01-17T21:09:23.493Z,0.30
2023-01-17T21:11:51.966Z,0.10
2023-01-17T21:14:21.860Z,0.40
2023-01-17T21:16:50.425Z,0.25
2023-01-17T21:19:20.615Z,0.30
2023-01-17T21:21:50.198Z,0.40
2023-01-17T21:24:19.662Z,0.75
2023-01-17T21:26:49.721Z,0.37
2023-01-17T21:29:18.317Z,0.22
2023-01-17T21:31:46.805Z,0.22
2023-01-17T21:34:15.314Z,0.82
2023-01-17T21:36:43.799Z,0.10
2023-01-17T21:39:19.163Z,0.50
2023-01-17T21:41:50.738Z,0.77
2023-01-17T21:44:21.632Z,0.45
2023-01-17T21:46:56.265Z,0.10
2023-01-17T21:49:24.838Z,0.37
2023-01-17T21:51:54.222Z,0.70
2023-01-17T21:54:44.410Z,1.33
2023-01-17T21:57:41.105Z,0.60
2023-01-17T22:00:14.588Z,0.50
2023-01-17T22:02:45.822Z,0.43
2023-01-17T22:05:16.434Z,0.80
2023-01-17T22:08:05.640Z,0.70
2023-01-17T22:10:44.556Z,0.30
2023-01-17T22:13:14.309Z,0.30
2023-01-17T22:15:43.069Z,0.85
2023-01-17T22:18:13.106Z,0.50
2023-01-17T22:20:42.659Z,0.40
2023-01-17T22:23:11.774Z,0.82
2023-01-17T22:25:40.249Z,0.37
2023-01-17T22:28:08.923Z,0.62
2023-01-17T22:30:37.375Z,1.52
2023-01-17T22:33:05.766Z,2.45
2023-01-17T22:35:34.129Z,1.87
2023-01-17T22:38:02.235Z,1.00
2023-01-17T22:40:32.931Z,2.80
2023-01-17T22:43:01.434Z,1.95
2023-01-17T22:45:29.640Z,1.20
2023-01-17T22:47:57.874Z,2.30
2023-01-17T22:50:26.580Z,3.12
2023-01-17T22:52:54.987Z,1.52
2023-01-17T22:55:23.168Z,1.05
2023-01-17T22:57:51.827Z,0.80
2023-01-17T23:00:20.081Z,1.20
2023-01-17T23:02:48.181Z,0.32
2023-01-17T23:05:16.740Z,0.50
2023-01-17T23:07:49.984Z,1.00
2023-01-17T23:10:38.694Z,1.10
2023-01-17T23:13:10.446Z,1.08
2023-01-17T23:15:57.424Z,1.05
2023-01-17T23:18:44.505Z,0.70
2023-01-17T23:21:13.057Z,1.50
2023-01-17T23:23:41.173Z,1.92
2023-01-17T23:26:09.457Z,1.65
2023-01-17T23:28:38.007Z,1.20
2023-01-17T23:31:06.560Z,0.55
2023-01-17T23:33:34.902Z,0.30
2023-01-17T23:36:03.404Z,0.40
2023-01-17T23:38:33.926Z,0.22
2023-01-17T23:41:28.180Z,0.20
2023-01-17T23:43:58.336Z,0.20
2023-01-17T23:46:26.770Z,0.00
2023-01-17T23:48:55.360Z,0.05
2023-01-17T23:51:23.840Z,0.43
2023-01-17T23:53:57.567Z,0.10
2023-01-17T23:56:26.122Z,0.57
2023-01-17T23:58:54.333Z,0.13
