createdAt,value
2022-09-11T00:00:53.955Z,16.90
2022-09-11T00:03:40.705Z,16.90
2022-09-11T00:06:30.164Z,16.80
2022-09-11T00:09:16.969Z,16.90
2022-09-11T00:12:03.879Z,16.90
2022-09-11T00:14:51.764Z,16.90
2022-09-11T00:17:39.660Z,16.90
2022-09-11T00:20:26.095Z,16.80
2022-09-11T00:23:12.504Z,16.90
2022-09-11T00:26:03.183Z,16.80
2022-09-11T00:28:50.483Z,16.80
2022-09-11T00:31:36.749Z,16.70
2022-09-11T00:34:25.188Z,16.70
2022-09-11T00:37:12.167Z,16.80
2022-09-11T00:39:58.582Z,16.80
2022-09-11T00:42:45.690Z,16.70
2022-09-11T00:45:32.335Z,16.70
2022-09-11T00:48:23.002Z,16.70
2022-09-11T00:51:11.624Z,16.80
2022-09-11T00:54:00.272Z,16.70
2022-09-11T00:56:48.432Z,16.70
2022-09-11T00:59:36.100Z,16.70
2022-09-11T01:02:27.401Z,16.70
2022-09-11T01:05:16.396Z,16.60
2022-09-11T01:08:04.836Z,16.70
2022-09-11T01:11:05.632Z,16.70
2022-09-11T01:14:02.255Z,16.70
2022-09-11T01:16:55.326Z,16.60
2022-09-11T01:19:57.865Z,16.70
2022-09-11T01:23:03.325Z,16.60
2022-09-11T01:26:07.260Z,16.70
2022-09-11T01:29:03.273Z,16.70
2022-09-11T01:31:55.905Z,16.70
2022-09-11T01:34:52.432Z,16.70
2022-09-11T01:37:45.009Z,16.80
2022-09-11T01:40:38.672Z,16.80
2022-09-11T01:43:30.527Z,16.80
2022-09-11T01:46:22.957Z,16.80
2022-09-11T01:49:16.454Z,16.80
2022-09-11T01:52:09.138Z,16.80
2022-09-11T01:54:59.674Z,16.80
2022-09-11T01:57:51.515Z,16.70
2022-09-11T02:00:41.070Z,16.70
2022-09-11T02:03:36.630Z,16.70
2022-09-11T02:06:33.717Z,16.70
2022-09-11T02:09:26.102Z,16.70
2022-09-11T02:12:17.109Z,16.70
2022-09-11T02:15:03.673Z,16.70
2022-09-11T02:17:54.948Z,16.70
2022-09-11T02:20:48.173Z,16.70
2022-09-11T02:23:34.894Z,16.70
2022-09-11T02:26:24.261Z,16.70
2022-09-11T02:29:11.380Z,16.70
2022-09-11T02:32:01.197Z,16.70
2022-09-11T02:34:48.805Z,16.70
2022-09-11T02:37:49.129Z,16.80
2022-09-11T02:40:47.422Z,16.80
2022-09-11T02:43:51.775Z,16.70
2022-09-11T02:46:58.141Z,16.70
2022-09-11T02:49:57.594Z,16.60
2022-09-11T02:52:54.196Z,16.60
2022-09-11T02:55:55.555Z,16.60
2022-09-11T02:58:46.616Z,16.70
2022-09-11T03:01:47.786Z,16.70
2022-09-11T03:04:36.265Z,16.70
2022-09-11T03:07:24.302Z,16.60
2022-09-11T03:10:12.924Z,16.60
2022-09-11T03:13:00.236Z,16.60
2022-09-11T03:15:50.957Z,16.60
2022-09-11T03:18:37.665Z,16.70
2022-09-11T03:21:24.420Z,16.70
2022-09-11T03:24:13.068Z,16.70
2022-09-11T03:27:01.044Z,16.70
2022-09-11T03:29:49.293Z,16.80
2022-09-11T03:32:35.918Z,16.70
2022-09-11T03:35:22.418Z,16.70
2022-09-11T03:38:08.641Z,16.60
2022-09-11T03:40:58.433Z,16.70
2022-09-11T03:43:46.412Z,16.60
2022-09-11T03:46:33.655Z,16.60
2022-09-11T03:49:20.337Z,16.60
2022-09-11T03:52:06.881Z,16.60
2022-09-11T03:54:54.377Z,16.60
2022-09-11T03:57:41.004Z,16.70
2022-09-11T04:00:29.292Z,16.70
2022-09-11T04:03:17.605Z,16.70
2022-09-11T04:06:04.887Z,16.70
2022-09-11T04:08:53.249Z,16.80
2022-09-11T04:11:40.319Z,16.80
2022-09-11T04:14:34.420Z,16.80
2022-09-11T04:17:24.440Z,16.80
2022-09-11T04:20:11.779Z,16.80
2022-09-11T04:22:59.005Z,16.90
2022-09-11T04:25:45.804Z,16.80
2022-09-11T04:28:32.801Z,16.80
2022-09-11T04:31:21.097Z,16.80
2022-09-11T04:34:09.881Z,16.80
2022-09-11T04:36:57.380Z,16.80
2022-09-11T04:39:47.218Z,16.80
2022-09-11T04:42:35.409Z,16.80
2022-09-11T04:45:23.013Z,16.80
2022-09-11T04:48:09.905Z,16.80
2022-09-11T04:51:02.817Z,16.80
2022-09-11T04:53:49.714Z,16.70
2022-09-11T04:56:38.817Z,16.70
2022-09-11T04:59:26.500Z,16.60
2022-09-11T05:02:21.696Z,16.70
2022-09-11T05:05:12.126Z,16.70
2022-09-11T05:08:01.316Z,16.70
2022-09-11T05:10:48.438Z,16.80
2022-09-11T05:13:36.714Z,16.70
2022-09-11T05:16:24.244Z,16.80
2022-09-11T05:19:10.956Z,16.70
2022-09-11T05:21:58.865Z,16.70
2022-09-11T05:24:47.023Z,16.70
2022-09-11T05:27:33.364Z,16.80
2022-09-11T05:30:21.270Z,16.90
2022-09-11T05:33:08.885Z,16.80
2022-09-11T05:35:56.817Z,16.80
2022-09-11T05:38:46.112Z,16.80
2022-09-11T05:41:34.339Z,16.80
2022-09-11T05:44:21.148Z,16.90
2022-09-11T05:47:07.572Z,17.00
2022-09-11T05:49:54.204Z,16.90
2022-09-11T05:52:41.015Z,17.00
2022-09-11T05:55:27.928Z,16.90
2022-09-11T05:58:17.286Z,17.00
2022-09-11T06:01:06.188Z,16.90
2022-09-11T06:03:55.232Z,16.90
2022-09-11T06:06:44.365Z,16.90
2022-09-11T06:09:30.972Z,16.90
2022-09-11T06:12:19.382Z,17.00
2022-09-11T06:15:24.861Z,17.00
2022-09-11T06:18:17.686Z,17.00
2022-09-11T06:21:09.578Z,17.00
2022-09-11T06:24:02.395Z,17.00
2022-09-11T06:26:49.330Z,17.10
2022-09-11T06:29:37.420Z,17.00
2022-09-11T06:32:25.584Z,17.10
2022-09-11T06:35:13.592Z,17.10
2022-09-11T06:37:59.950Z,17.20
2022-09-11T06:40:46.770Z,17.20
2022-09-11T06:43:33.882Z,17.10
2022-09-11T06:46:24.194Z,17.20
2022-09-11T06:49:16.203Z,17.20
2022-09-11T06:52:21.647Z,17.30
2022-09-11T06:55:21.629Z,17.30
2022-09-11T06:58:14.670Z,17.30
2022-09-11T07:01:04.597Z,17.40
2022-09-11T07:03:54.533Z,17.40
2022-09-11T07:06:44.321Z,17.40
2022-09-11T07:09:31.205Z,17.40
2022-09-11T07:12:19.062Z,17.50
2022-09-11T07:15:09.716Z,17.60
2022-09-11T07:17:56.316Z,17.60
2022-09-11T07:20:44.309Z,17.50
2022-09-11T07:23:33.900Z,17.70
2022-09-11T07:26:21.611Z,17.70
2022-09-11T07:29:09.991Z,17.80
2022-09-11T07:31:57.851Z,17.80
2022-09-11T07:34:47.467Z,17.90
2022-09-11T07:37:34.334Z,18.10
2022-09-11T07:40:22.509Z,18.40
2022-09-11T07:43:10.193Z,18.80
2022-09-11T07:45:56.546Z,19.60
2022-09-11T07:48:44.811Z,20.60
2022-09-11T07:51:31.912Z,21.30
2022-09-11T07:54:27.106Z,21.80
2022-09-11T07:57:14.938Z,22.20
2022-09-11T08:00:02.308Z,22.90
2022-09-11T08:02:56.703Z,23.30
2022-09-11T08:05:50.267Z,23.70
2022-09-11T08:08:37.707Z,23.90
2022-09-11T08:11:25.191Z,24.10
2022-09-11T08:14:15.028Z,24.40
2022-09-11T08:17:02.929Z,24.60
2022-09-11T08:19:51.940Z,24.30
2022-09-11T08:22:38.308Z,24.00
2022-09-11T08:25:25.092Z,24.30
2022-09-11T08:28:12.335Z,24.60
2022-09-11T08:31:01.098Z,24.20
2022-09-11T08:33:49.224Z,23.40
2022-09-11T08:36:37.607Z,22.90
2022-09-11T08:39:24.457Z,22.90
2022-09-11T08:42:17.025Z,23.70
2022-09-11T08:45:11.237Z,24.40
2022-09-11T08:48:09.213Z,24.10
2022-09-11T08:50:55.658Z,24.40
2022-09-11T08:53:43.003Z,24.30
2022-09-11T08:56:36.102Z,24.10
2022-09-11T08:59:32.737Z,23.60
2022-09-11T09:02:35.429Z,23.20
2022-09-11T09:05:31.475Z,22.60
2022-09-11T09:08:40.390Z,22.20
2022-09-11T09:11:37.129Z,23.00
2022-09-11T09:14:58.518Z,23.80
2022-09-11T09:17:52.307Z,24.10
2022-09-11T09:20:45.156Z,24.90
2022-09-11T09:23:41.079Z,24.90
2022-09-11T09:26:37.773Z,25.50
2022-09-11T09:29:30.875Z,25.30
2022-09-11T09:32:24.599Z,25.60
2022-09-11T09:35:17.753Z,25.80
2022-09-11T09:38:12.577Z,26.10
2022-09-11T09:41:14.285Z,25.90
2022-09-11T09:44:05.692Z,26.60
2022-09-11T09:46:55.511Z,26.80
2022-09-11T09:49:43.996Z,26.80
2022-09-11T09:52:35.921Z,26.40
2022-09-11T09:55:25.397Z,26.00
2022-09-11T09:58:11.773Z,25.70
2022-09-11T10:00:58.590Z,25.80
2022-09-11T10:03:45.490Z,25.70
2022-09-11T10:06:32.014Z,25.00
2022-09-11T10:09:29.493Z,24.90
2022-09-11T10:12:21.123Z,25.50
2022-09-11T10:15:19.013Z,25.80
2022-09-11T10:18:37.585Z,25.70
2022-09-11T10:21:33.247Z,25.40
2022-09-11T10:24:23.489Z,26.10
2022-09-11T10:27:13.546Z,26.40
2022-09-11T10:30:01.702Z,26.30
2022-09-11T10:32:48.428Z,26.20
2022-09-11T10:35:36.741Z,26.40
2022-09-11T10:38:28.715Z,25.80
2022-09-11T10:41:20.847Z,25.10
2022-09-11T10:44:13.116Z,24.60
2022-09-11T10:47:06.865Z,24.30
2022-09-11T10:50:20.117Z,24.10
2022-09-11T10:53:17.871Z,23.80
2022-09-11T10:56:06.717Z,23.50
2022-09-11T10:58:59.837Z,23.30
2022-09-11T11:01:47.308Z,23.10
2022-09-11T11:04:35.489Z,23.00
2022-09-11T11:07:37.777Z,22.90
2022-09-11T11:10:39.815Z,22.80
2022-09-11T11:13:40.179Z,22.60
2022-09-11T11:16:37.064Z,22.70
2022-09-11T11:19:41.005Z,22.70
2022-09-11T11:22:52.054Z,22.60
2022-09-11T11:25:46.572Z,22.60
2022-09-11T11:28:51.324Z,22.70
2022-09-11T11:31:46.481Z,22.90
2022-09-11T11:35:01.229Z,23.00
2022-09-11T11:37:49.966Z,22.90
2022-09-11T11:40:42.226Z,23.00
2022-09-11T11:43:36.444Z,23.40
2022-09-11T11:46:25.307Z,23.60
2022-09-11T11:49:17.148Z,23.50
2022-09-11T11:52:13.979Z,23.30
2022-09-11T11:55:05.726Z,23.40
2022-09-11T11:58:04.455Z,23.70
2022-09-11T12:00:58.076Z,23.80
2022-09-11T12:03:50.371Z,23.90
2022-09-11T12:06:36.944Z,24.00
2022-09-11T12:09:24.976Z,24.40
2022-09-11T12:12:13.920Z,24.20
2022-09-11T12:15:05.595Z,24.00
2022-09-11T12:18:00.883Z,23.70
2022-09-11T12:20:47.341Z,23.40
2022-09-11T12:23:44.097Z,23.20
2022-09-11T12:26:32.141Z,23.10
2022-09-11T12:29:44.424Z,23.20
2022-09-11T12:32:46.675Z,23.30
2022-09-11T12:35:41.493Z,23.30
2022-09-11T12:38:37.976Z,23.50
2022-09-11T12:41:28.289Z,23.60
2022-09-11T12:44:33.387Z,23.60
2022-09-11T12:47:23.307Z,23.60
2022-09-11T12:50:21.154Z,23.70
2022-09-11T12:53:16.892Z,23.70
2022-09-11T12:56:06.233Z,23.60
2022-09-11T12:58:55.865Z,23.30
2022-09-11T13:01:45.614Z,23.20
2022-09-11T13:04:33.011Z,23.00
2022-09-11T13:07:31.661Z,22.90
2022-09-11T13:10:35.251Z,23.00
2022-09-11T13:13:46.790Z,23.10
2022-09-11T13:16:35.020Z,22.90
2022-09-11T13:19:23.087Z,23.00
2022-09-11T13:22:22.697Z,23.40
2022-09-11T13:25:15.204Z,23.70
2022-09-11T13:28:02.572Z,24.10
2022-09-11T13:30:56.534Z,24.40
2022-09-11T13:33:43.549Z,24.50
2022-09-11T13:36:33.191Z,24.40
2022-09-11T13:39:20.976Z,24.20
2022-09-11T13:42:16.207Z,24.00
2022-09-11T13:45:04.279Z,23.90
2022-09-11T13:47:52.857Z,23.80
2022-09-11T13:50:39.640Z,23.70
2022-09-11T13:53:28.410Z,23.40
2022-09-11T13:56:21.873Z,23.30
2022-09-11T13:59:44.573Z,23.20
2022-09-11T14:02:49.363Z,23.20
2022-09-11T14:05:36.691Z,23.30
2022-09-11T14:08:31.469Z,23.20
2022-09-11T14:11:24.100Z,23.20
2022-09-11T14:14:14.273Z,23.30
2022-09-11T14:17:02.097Z,23.20
2022-09-11T14:19:50.967Z,23.10
2022-09-11T14:22:37.531Z,22.80
2022-09-11T14:25:25.699Z,22.80
2022-09-11T14:28:37.335Z,22.70
2022-09-11T14:31:35.855Z,22.80
2022-09-11T14:34:24.019Z,22.80
2022-09-11T14:37:13.547Z,22.70
2022-09-11T14:40:03.108Z,22.60
2022-09-11T14:42:51.094Z,22.50
2022-09-11T14:45:37.344Z,22.30
2022-09-11T14:48:23.700Z,22.30
2022-09-11T14:51:13.776Z,22.30
2022-09-11T14:54:00.525Z,22.30
2022-09-11T14:56:48.546Z,22.20
2022-09-11T14:59:36.243Z,22.10
2022-09-11T15:02:24.841Z,22.00
2022-09-11T15:05:16.021Z,22.10
2022-09-11T15:08:03.290Z,22.00
2022-09-11T15:10:50.769Z,22.10
2022-09-11T15:13:44.388Z,22.20
2022-09-11T15:16:44.962Z,22.30
2022-09-11T15:19:34.437Z,22.40
2022-09-11T15:22:21.283Z,22.50
2022-09-11T15:25:09.128Z,22.50
2022-09-11T15:27:55.938Z,22.40
2022-09-11T15:30:42.757Z,22.40
2022-09-11T15:33:32.978Z,22.50
2022-09-11T15:36:20.310Z,22.40
2022-09-11T15:39:07.256Z,22.30
2022-09-11T15:41:55.141Z,22.40
2022-09-11T15:44:41.557Z,22.40
2022-09-11T15:47:29.283Z,22.30
2022-09-11T15:50:21.288Z,22.20
2022-09-11T15:53:08.774Z,22.00
2022-09-11T15:56:04.694Z,22.00
2022-09-11T15:58:52.345Z,22.10
2022-09-11T16:01:39.505Z,22.10
2022-09-11T16:04:31.530Z,22.20
2022-09-11T16:07:19.352Z,22.00
2022-09-11T16:10:06.755Z,22.00
2022-09-11T16:12:58.884Z,22.00
2022-09-11T16:15:46.469Z,22.00
2022-09-11T16:18:37.349Z,22.10
2022-09-11T16:21:24.122Z,22.20
2022-09-11T16:24:14.589Z,22.20
2022-09-11T16:27:01.573Z,22.10
2022-09-11T16:30:25.873Z,21.90
2022-09-11T16:32:55.183Z,21.90
2022-09-11T16:35:42.135Z,21.80
2022-09-11T16:38:30.708Z,21.70
2022-09-11T16:41:21.477Z,21.70
2022-09-11T16:44:11.388Z,21.70
2022-09-11T16:46:58.403Z,21.70
2022-09-11T16:50:06.045Z,21.60
2022-09-11T16:52:51.889Z,21.70
2022-09-11T16:55:39.717Z,21.80
2022-09-11T16:58:28.811Z,21.90
2022-09-11T17:01:16.796Z,21.80
2022-09-11T17:04:04.212Z,21.80
2022-09-11T17:06:50.906Z,21.80
2022-09-11T17:09:37.265Z,21.60
2022-09-11T17:12:23.583Z,21.70
2022-09-11T17:15:11.892Z,21.60
2022-09-11T17:17:58.452Z,21.50
2022-09-11T17:20:44.996Z,21.40
2022-09-11T17:23:31.997Z,21.40
2022-09-11T17:26:18.683Z,21.40
2022-09-11T17:29:06.050Z,21.40
2022-09-11T17:32:16.673Z,21.10
2022-09-11T17:35:01.760Z,21.00
2022-09-11T17:37:48.456Z,20.80
2022-09-11T17:40:34.872Z,20.70
2022-09-11T17:43:21.403Z,20.60
2022-09-11T17:46:10.274Z,20.20
2022-09-11T17:48:58.057Z,20.10
2022-09-11T17:51:44.394Z,19.90
2022-09-11T17:54:30.926Z,19.80
2022-09-11T17:57:17.364Z,19.50
2022-09-11T18:00:04.593Z,19.40
2022-09-11T18:02:59.521Z,19.20
2022-09-11T18:05:47.103Z,18.90
2022-09-11T18:08:34.306Z,18.60
2022-09-11T18:11:20.847Z,18.50
2022-09-11T18:14:07.799Z,18.40
2022-09-11T18:16:54.149Z,18.30
2022-09-11T18:19:40.678Z,18.20
2022-09-11T18:22:29.751Z,18.30
2022-09-11T18:25:16.387Z,18.30
2022-09-11T18:28:03.591Z,18.10
2022-09-11T18:30:50.680Z,18.00
2022-09-11T18:33:37.040Z,17.90
2022-09-11T18:36:23.922Z,17.80
2022-09-11T18:39:13.977Z,17.80
2022-09-11T18:42:00.200Z,17.80
2022-09-11T18:44:46.528Z,17.70
2022-09-11T18:47:32.797Z,17.60
2022-09-11T18:50:19.970Z,17.50
2022-09-11T18:53:06.279Z,17.40
2022-09-11T18:56:01.743Z,17.40
2022-09-11T18:58:50.332Z,17.40
2022-09-11T19:01:37.261Z,17.50
2022-09-11T19:04:24.224Z,17.60
2022-09-11T19:07:11.912Z,17.60
2022-09-11T19:10:00.245Z,17.70
2022-09-11T19:12:49.674Z,17.60
2022-09-11T19:15:36.124Z,17.70
2022-09-11T19:18:22.509Z,17.80
2022-09-11T19:21:12.312Z,17.80
2022-09-11T19:24:00.771Z,17.90
2022-09-11T19:26:47.684Z,17.70
2022-09-11T19:29:35.325Z,17.70
2022-09-11T19:32:23.519Z,17.60
2022-09-11T19:35:09.871Z,17.80
2022-09-11T19:37:56.348Z,17.70
2022-09-11T19:40:42.783Z,17.40
2022-09-11T19:43:31.100Z,17.20
2022-09-11T19:46:20.794Z,16.90
2022-09-11T19:49:08.009Z,16.70
2022-09-11T19:51:54.641Z,16.60
2022-09-11T19:54:41.525Z,16.40
2022-09-11T19:57:27.929Z,16.40
2022-09-11T20:00:14.774Z,16.40
2022-09-11T20:03:03.009Z,16.30
2022-09-11T20:05:49.849Z,16.30
2022-09-11T20:08:37.983Z,16.30
2022-09-11T20:11:26.161Z,16.40
2022-09-11T20:14:13.090Z,16.40
2022-09-11T20:17:01.042Z,16.30
2022-09-11T20:19:49.579Z,16.50
2022-09-11T20:22:35.969Z,16.60
2022-09-11T20:25:22.943Z,16.80
2022-09-11T20:28:10.482Z,17.00
2022-09-11T20:30:56.804Z,17.10
2022-09-11T20:33:44.133Z,17.00
2022-09-11T20:36:32.562Z,16.80
2022-09-11T20:39:20.056Z,16.60
2022-09-11T20:42:06.550Z,16.40
2022-09-11T20:44:53.265Z,16.30
2022-09-11T20:47:39.844Z,16.30
2022-09-11T20:50:26.317Z,16.10
2022-09-11T20:53:14.153Z,16.10
2022-09-11T20:56:05.633Z,15.90
2022-09-11T20:58:53.186Z,15.80
2022-09-11T21:01:39.650Z,15.70
2022-09-11T21:04:26.933Z,15.80
2022-09-11T21:07:13.520Z,15.70
2022-09-11T21:10:01.296Z,15.60
2022-09-11T21:12:47.731Z,15.50
2022-09-11T21:15:34.697Z,15.40
2022-09-11T21:18:21.085Z,15.40
2022-09-11T21:21:07.936Z,15.30
2022-09-11T21:23:55.413Z,15.30
2022-09-11T21:26:43.657Z,15.30
2022-09-11T21:29:30.947Z,15.30
2022-09-11T21:32:17.685Z,15.10
2022-09-11T21:35:04.360Z,15.30
2022-09-11T21:37:50.667Z,15.40
2022-09-11T21:40:37.130Z,15.50
2022-09-11T21:43:25.037Z,15.70
2022-09-11T21:46:11.982Z,15.70
2022-09-11T21:48:58.363Z,15.90
2022-09-11T21:51:44.716Z,15.90
2022-09-11T21:54:31.993Z,15.80
2022-09-11T21:57:18.535Z,15.80
2022-09-11T22:00:09.710Z,15.90
2022-09-11T22:02:56.046Z,15.80
2022-09-11T22:05:44.145Z,15.70
2022-09-11T22:08:30.733Z,15.70
2022-09-11T22:11:18.208Z,15.60
2022-09-11T22:14:05.374Z,15.60
2022-09-11T22:16:53.362Z,15.60
2022-09-11T22:19:39.978Z,15.60
2022-09-11T22:22:26.793Z,15.60
2022-09-11T22:25:13.190Z,15.50
2022-09-11T22:27:59.784Z,15.40
2022-09-11T22:30:46.297Z,15.40
2022-09-11T22:33:34.515Z,15.30
2022-09-11T22:36:23.497Z,15.30
2022-09-11T22:39:10.321Z,15.10
2022-09-11T22:41:56.978Z,15.10
2022-09-11T22:44:43.564Z,14.90
2022-09-11T22:47:30.056Z,14.90
2022-09-11T22:50:17.921Z,14.90
2022-09-11T22:53:04.154Z,15.00
2022-09-11T22:55:50.785Z,14.90
2022-09-11T22:58:38.252Z,15.00
2022-09-11T23:01:25.016Z,15.00
2022-09-11T23:04:11.852Z,14.90
2022-09-11T23:07:16.907Z,15.00
2022-09-11T23:10:03.596Z,15.00
2022-09-11T23:12:50.137Z,15.00
2022-09-11T23:15:36.959Z,14.90
2022-09-11T23:18:23.801Z,15.00
2022-09-11T23:21:10.841Z,15.10
2022-09-11T23:23:59.335Z,15.00
2022-09-11T23:26:46.501Z,14.80
2022-09-11T23:29:33.265Z,14.90
2022-09-11T23:32:19.628Z,14.90
2022-09-11T23:35:06.749Z,14.80
2022-09-11T23:37:52.986Z,14.70
2022-09-11T23:40:40.609Z,14.60
2022-09-11T23:43:27.017Z,14.60
2022-09-11T23:46:13.880Z,14.90
2022-09-11T23:49:00.397Z,14.90
2022-09-11T23:51:49.159Z,14.70
2022-09-11T23:54:36.125Z,14.70
2022-09-11T23:57:23.933Z,14.80
