createdAt,value
2023-03-26T00:00:24.377Z,6.35
2023-03-26T00:01:38.550Z,7.13
2023-03-26T00:02:50.081Z,6.88
2023-03-26T00:04:01.695Z,7.50
2023-03-26T00:05:14.706Z,6.93
2023-03-26T00:06:30.194Z,8.60
2023-03-26T00:07:42.413Z,8.65
2023-03-26T00:08:54.524Z,8.77
2023-03-26T00:10:06.916Z,7.07
2023-03-26T00:11:19.432Z,8.68
2023-03-26T00:12:30.908Z,9.85
2023-03-26T00:13:43.989Z,8.07
2023-03-26T00:14:56.168Z,8.45
2023-03-26T00:16:07.825Z,7.72
2023-03-26T00:17:19.278Z,7.57
2023-03-26T00:18:31.574Z,7.25
2023-03-26T00:19:43.253Z,8.27
2023-03-26T00:20:54.677Z,8.85
2023-03-26T00:22:06.174Z,8.82
2023-03-26T00:23:17.658Z,7.25
2023-03-26T00:24:29.836Z,6.93
2023-03-26T00:25:43.466Z,12.27
2023-03-26T00:26:55.052Z,8.63
2023-03-26T00:28:07.833Z,7.80
2023-03-26T00:29:19.320Z,6.53
2023-03-26T00:30:30.900Z,6.88
2023-03-26T00:31:46.521Z,8.25
2023-03-26T00:32:58.240Z,13.65
2023-03-26T00:34:10.543Z,6.38
2023-03-26T00:35:22.479Z,7.75
2023-03-26T00:36:36.008Z,6.85
2023-03-26T00:37:47.916Z,10.07
2023-03-26T00:38:59.491Z,19.13
2023-03-26T00:40:11.304Z,25.83
2023-03-26T00:41:25.773Z,23.63
2023-03-26T00:42:38.348Z,13.23
2023-03-26T00:43:51.414Z,16.98
2023-03-26T00:45:03.480Z,20.95
2023-03-26T00:46:14.986Z,20.00
2023-03-26T00:47:27.563Z,11.88
2023-03-26T00:49:54.002Z,12.15
2023-03-26T00:51:06.454Z,6.93
2023-03-26T00:52:21.302Z,7.95
2023-03-26T00:53:33.442Z,8.73
2023-03-26T00:54:46.041Z,8.70
2023-03-26T00:56:00.466Z,6.82
2023-03-26T00:57:18.185Z,9.73
2023-03-26T00:58:34.170Z,8.35
2023-03-26T00:59:45.814Z,6.88
2023-03-26T01:00:58.375Z,5.45
2023-03-26T01:02:17.084Z,5.40
2023-03-26T01:03:30.383Z,7.53
2023-03-26T01:04:46.734Z,5.53
2023-03-26T01:06:02.690Z,7.80
2023-03-26T01:07:21.849Z,9.55
2023-03-26T01:08:54.696Z,6.25
2023-03-26T01:10:06.370Z,9.55
2023-03-26T01:11:21.003Z,5.22
2023-03-26T01:12:32.452Z,3.78
2023-03-26T01:13:49.462Z,5.75
2023-03-26T01:15:01.707Z,6.57
2023-03-26T01:16:22.701Z,5.72
2023-03-26T01:17:37.931Z,6.40
2023-03-26T01:18:52.707Z,5.30
2023-03-26T01:20:13.585Z,6.82
2023-03-26T01:21:29.986Z,5.60
2023-03-26T01:22:44.391Z,5.78
2023-03-26T01:23:57.260Z,7.38
2023-03-26T01:25:09.547Z,5.15
2023-03-26T01:26:23.344Z,6.72
2023-03-26T01:27:39.109Z,5.28
2023-03-26T01:28:54.632Z,6.35
2023-03-26T01:30:06.195Z,5.82
2023-03-26T01:31:41.911Z,6.70
2023-03-26T01:33:00.768Z,5.65
2023-03-26T01:34:24.108Z,10.05
2023-03-26T01:35:38.382Z,11.15
2023-03-26T01:36:58.877Z,7.53
2023-03-26T01:38:32.851Z,6.18
2023-03-26T01:39:53.824Z,9.13
2023-03-26T01:41:05.368Z,11.27
2023-03-26T01:42:21.495Z,9.43
2023-03-26T01:43:42.799Z,8.27
2023-03-26T01:44:59.602Z,11.38
2023-03-26T01:46:11.877Z,10.23
2023-03-26T01:47:23.434Z,9.65
2023-03-26T01:48:36.844Z,8.98
2023-03-26T01:49:48.690Z,6.50
2023-03-26T01:51:00.253Z,10.57
2023-03-26T01:52:14.449Z,8.32
2023-03-26T01:53:26.160Z,8.48
2023-03-26T01:54:37.978Z,6.22
2023-03-26T01:56:15.566Z,8.18
2023-03-26T01:57:32.795Z,6.00
2023-03-26T01:59:03.173Z,6.05
2023-03-26T02:00:14.665Z,11.13
2023-03-26T02:01:32.523Z,12.07
2023-03-26T02:03:03.389Z,6.65
2023-03-26T02:04:21.206Z,7.53
2023-03-26T02:05:42.662Z,5.80
2023-03-26T02:06:58.619Z,4.72
2023-03-26T02:08:12.856Z,9.48
2023-03-26T02:09:27.611Z,8.45
2023-03-26T02:10:41.670Z,9.68
2023-03-26T02:11:54.015Z,7.50
2023-03-26T02:13:06.226Z,8.85
2023-03-26T02:14:17.951Z,8.98
2023-03-26T02:15:29.451Z,13.70
2023-03-26T02:16:41.075Z,8.75
2023-03-26T02:17:53.342Z,8.73
2023-03-26T02:19:04.809Z,9.55
2023-03-26T02:20:18.857Z,9.70
2023-03-26T02:21:34.075Z,10.50
2023-03-26T02:22:47.255Z,6.20
2023-03-26T02:24:03.635Z,9.00
2023-03-26T02:25:16.784Z,11.05
2023-03-26T02:26:29.220Z,4.47
2023-03-26T02:27:40.991Z,7.88
2023-03-26T02:28:52.474Z,6.85
2023-03-26T02:30:05.559Z,8.57
2023-03-26T02:31:19.328Z,8.63
2023-03-26T02:32:30.971Z,6.40
2023-03-26T02:33:44.755Z,7.20
2023-03-26T02:34:56.270Z,10.05
2023-03-26T02:36:08.596Z,7.05
2023-03-26T02:37:20.147Z,6.00
2023-03-26T02:38:35.228Z,8.25
2023-03-26T02:39:46.947Z,10.68
2023-03-26T02:40:58.380Z,11.80
2023-03-26T02:42:09.851Z,12.18
2023-03-26T02:43:21.717Z,7.85
2023-03-26T02:44:33.196Z,8.43
2023-03-26T02:45:44.757Z,7.70
2023-03-26T02:46:56.226Z,7.25
2023-03-26T02:48:08.085Z,7.55
2023-03-26T02:49:19.495Z,6.47
2023-03-26T02:50:32.589Z,5.55
2023-03-26T02:51:44.218Z,7.30
2023-03-26T02:52:56.050Z,5.78
2023-03-26T02:54:07.523Z,7.40
2023-03-26T02:55:18.924Z,7.03
2023-03-26T02:56:30.594Z,7.10
2023-03-26T02:57:42.130Z,10.38
2023-03-26T02:58:53.600Z,9.27
2023-03-26T03:00:14.375Z,8.35
2023-03-26T03:01:25.932Z,8.23
2023-03-26T03:02:40.555Z,5.15
2023-03-26T03:03:52.147Z,6.22
2023-03-26T03:05:05.910Z,5.97
2023-03-26T03:06:18.840Z,12.18
2023-03-26T03:07:30.339Z,11.10
2023-03-26T03:08:41.968Z,12.35
2023-03-26T03:09:53.461Z,10.35
2023-03-26T03:11:11.982Z,8.95
2023-03-26T03:12:23.424Z,12.50
2023-03-26T03:13:34.849Z,11.35
2023-03-26T03:14:46.273Z,9.80
2023-03-26T03:15:57.846Z,9.73
2023-03-26T03:17:09.360Z,10.38
2023-03-26T03:18:20.835Z,9.70
2023-03-26T03:19:32.232Z,10.35
2023-03-26T03:20:44.606Z,10.75
2023-03-26T03:21:56.255Z,7.90
2023-03-26T03:23:07.682Z,20.73
2023-03-26T03:24:19.141Z,10.40
2023-03-26T03:25:30.576Z,8.38
2023-03-26T03:26:42.503Z,14.73
2023-03-26T03:27:54.056Z,8.70
2023-03-26T03:29:05.509Z,9.90
2023-03-26T03:30:17.155Z,8.30
2023-03-26T03:31:28.657Z,4.82
2023-03-26T03:32:40.283Z,9.90
2023-03-26T03:33:52.068Z,5.25
2023-03-26T03:35:03.588Z,7.90
2023-03-26T03:36:20.311Z,9.77
2023-03-26T03:37:33.229Z,14.05
2023-03-26T03:38:45.059Z,19.05
2023-03-26T03:39:56.602Z,14.85
2023-03-26T03:41:08.532Z,11.80
2023-03-26T03:42:20.308Z,10.73
2023-03-26T03:43:32.700Z,8.77
2023-03-26T03:44:44.500Z,9.73
2023-03-26T03:45:56.426Z,8.27
2023-03-26T03:47:10.415Z,10.30
2023-03-26T03:48:21.984Z,10.27
2023-03-26T03:49:33.501Z,6.55
2023-03-26T03:50:44.954Z,8.70
2023-03-26T03:51:57.103Z,15.40
2023-03-26T03:53:08.577Z,11.63
2023-03-26T03:54:20.028Z,8.88
2023-03-26T03:55:31.466Z,7.93
2023-03-26T03:56:45.703Z,6.88
2023-03-26T03:57:58.498Z,12.23
2023-03-26T03:59:10.367Z,11.57
2023-03-26T04:00:22.745Z,11.25
2023-03-26T04:01:34.332Z,14.85
2023-03-26T04:02:46.364Z,8.05
2023-03-26T04:03:58.666Z,10.25
2023-03-26T04:05:11.731Z,9.25
2023-03-26T04:06:25.313Z,12.48
2023-03-26T04:07:36.798Z,8.90
2023-03-26T04:08:48.234Z,7.85
2023-03-26T04:10:00.281Z,7.28
2023-03-26T04:11:12.525Z,7.13
2023-03-26T04:12:24.000Z,6.20
2023-03-26T04:13:35.498Z,8.07
2023-03-26T04:14:47.008Z,8.90
2023-03-26T04:15:58.782Z,4.60
2023-03-26T04:17:10.581Z,9.50
2023-03-26T04:18:22.362Z,8.98
2023-03-26T04:19:33.838Z,7.45
2023-03-26T04:20:49.348Z,6.13
2023-03-26T04:22:03.053Z,7.25
2023-03-26T04:23:15.118Z,5.18
2023-03-26T04:24:26.559Z,7.82
2023-03-26T04:25:39.504Z,6.22
2023-03-26T04:26:51.025Z,6.50
2023-03-26T04:28:06.515Z,5.80
2023-03-26T04:29:22.033Z,7.00
2023-03-26T04:30:34.466Z,6.13
2023-03-26T04:31:47.202Z,8.38
2023-03-26T04:33:01.002Z,5.00
2023-03-26T04:34:24.317Z,5.75
2023-03-26T04:35:36.083Z,6.68
2023-03-26T04:36:47.613Z,6.20
2023-03-26T04:37:59.180Z,6.60
2023-03-26T04:39:11.834Z,6.30
2023-03-26T04:40:23.285Z,4.15
2023-03-26T04:41:34.706Z,6.00
2023-03-26T04:42:46.415Z,4.95
2023-03-26T04:44:01.906Z,4.43
2023-03-26T04:45:17.941Z,6.22
2023-03-26T04:46:33.640Z,12.18
2023-03-26T04:47:46.713Z,12.68
2023-03-26T04:48:58.268Z,18.52
2023-03-26T04:50:10.467Z,11.25
2023-03-26T04:51:25.102Z,9.65
2023-03-26T04:52:37.258Z,7.80
2023-03-26T04:53:52.797Z,13.20
2023-03-26T04:55:07.701Z,11.77
2023-03-26T04:56:22.121Z,8.85
2023-03-26T04:57:39.011Z,12.25
2023-03-26T04:58:51.874Z,12.90
2023-03-26T05:00:15.368Z,8.68
2023-03-26T05:01:30.912Z,15.55
2023-03-26T05:02:42.895Z,12.77
2023-03-26T05:03:54.762Z,13.82
2023-03-26T05:05:06.388Z,12.95
2023-03-26T05:06:17.860Z,19.42
2023-03-26T05:07:29.550Z,13.25
2023-03-26T05:08:41.841Z,12.68
2023-03-26T05:09:53.414Z,10.18
2023-03-26T05:11:07.488Z,20.10
2023-03-26T05:12:18.909Z,14.93
2023-03-26T05:13:30.722Z,14.63
2023-03-26T05:14:42.359Z,13.48
2023-03-26T05:15:53.974Z,12.18
2023-03-26T05:17:06.113Z,9.18
2023-03-26T05:18:17.554Z,14.90
2023-03-26T05:19:28.947Z,17.20
2023-03-26T05:20:40.661Z,16.67
2023-03-26T05:21:52.179Z,10.30
2023-03-26T05:23:03.643Z,8.30
2023-03-26T05:24:15.195Z,9.15
2023-03-26T05:25:26.627Z,11.20
2023-03-26T05:26:38.219Z,8.57
2023-03-26T05:27:49.764Z,10.27
2023-03-26T05:29:02.988Z,8.70
2023-03-26T05:30:16.004Z,13.50
2023-03-26T05:31:28.068Z,11.13
2023-03-26T05:32:39.654Z,12.50
2023-03-26T05:33:52.121Z,12.20
2023-03-26T05:35:04.328Z,13.13
2023-03-26T05:36:16.330Z,16.92
2023-03-26T05:37:32.028Z,19.23
2023-03-26T05:38:47.764Z,14.65
2023-03-26T05:40:00.056Z,15.05
2023-03-26T05:41:11.590Z,15.05
2023-03-26T05:42:23.500Z,14.05
2023-03-26T05:43:35.329Z,13.93
2023-03-26T05:44:46.926Z,17.48
2023-03-26T05:45:58.477Z,11.27
2023-03-26T05:47:09.943Z,12.35
2023-03-26T05:48:21.751Z,12.15
2023-03-26T05:49:33.188Z,14.80
2023-03-26T05:50:44.618Z,11.73
2023-03-26T05:51:56.138Z,11.60
2023-03-26T05:53:07.579Z,13.25
2023-03-26T05:54:19.091Z,15.45
2023-03-26T05:55:33.398Z,14.80
2023-03-26T05:56:44.906Z,14.25
2023-03-26T05:57:56.444Z,16.98
2023-03-26T05:59:08.896Z,10.70
2023-03-26T06:00:20.395Z,13.50
2023-03-26T06:01:31.904Z,12.77
2023-03-26T06:02:43.463Z,13.90
2023-03-26T06:03:55.018Z,15.95
2023-03-26T06:05:07.900Z,11.50
2023-03-26T06:06:20.512Z,15.20
2023-03-26T06:07:33.996Z,14.20
2023-03-26T06:09:02.131Z,10.35
2023-03-26T06:10:18.407Z,15.25
2023-03-26T06:11:31.950Z,14.00
2023-03-26T06:12:43.496Z,18.38
2023-03-26T06:13:55.052Z,18.08
2023-03-26T06:15:06.937Z,13.18
2023-03-26T06:16:27.344Z,12.55
2023-03-26T06:17:39.730Z,10.93
2023-03-26T06:18:56.699Z,11.20
2023-03-26T06:20:09.683Z,9.75
2023-03-26T06:21:21.143Z,10.48
2023-03-26T06:22:32.631Z,12.30
2023-03-26T06:23:44.321Z,8.60
2023-03-26T06:24:56.288Z,8.82
2023-03-26T06:26:07.746Z,11.80
2023-03-26T06:27:19.142Z,11.30
2023-03-26T06:28:30.819Z,8.88
2023-03-26T06:29:42.314Z,10.02
2023-03-26T06:30:53.958Z,8.38
2023-03-26T06:32:18.444Z,12.07
2023-03-26T06:33:31.258Z,9.70
2023-03-26T06:34:42.809Z,9.20
2023-03-26T06:35:54.695Z,10.38
2023-03-26T06:37:06.181Z,11.15
2023-03-26T06:38:17.668Z,9.43
2023-03-26T06:39:29.144Z,8.38
2023-03-26T06:40:40.789Z,12.25
2023-03-26T06:41:52.287Z,12.00
2023-03-26T06:43:07.990Z,7.93
2023-03-26T06:44:22.019Z,6.95
2023-03-26T06:45:33.520Z,7.90
2023-03-26T06:46:45.047Z,10.63
2023-03-26T06:47:56.619Z,9.65
2023-03-26T06:49:08.171Z,9.82
2023-03-26T06:50:20.111Z,10.55
2023-03-26T06:51:31.562Z,9.80
2023-03-26T06:52:42.998Z,8.82
2023-03-26T06:53:54.458Z,11.73
2023-03-26T06:55:08.638Z,9.90
2023-03-26T06:56:20.105Z,8.45
2023-03-26T06:57:31.544Z,10.23
2023-03-26T06:58:42.973Z,9.40
2023-03-26T06:59:54.428Z,10.57
2023-03-26T07:01:06.240Z,8.75
2023-03-26T07:02:20.089Z,10.82
2023-03-26T07:03:31.582Z,12.65
2023-03-26T07:04:43.049Z,8.88
2023-03-26T07:05:54.516Z,8.63
2023-03-26T07:07:06.206Z,12.73
2023-03-26T07:08:17.762Z,11.15
2023-03-26T07:09:32.175Z,8.67
2023-03-26T07:10:43.952Z,11.97
2023-03-26T07:11:55.492Z,10.10
2023-03-26T07:13:06.994Z,13.37
2023-03-26T07:14:18.606Z,12.10
2023-03-26T07:15:30.360Z,10.90
2023-03-26T07:16:41.885Z,4.50
2023-03-26T07:17:53.395Z,2.77
2023-03-26T07:19:04.878Z,4.27
2023-03-26T07:20:16.373Z,5.40
2023-03-26T07:21:27.970Z,2.93
2023-03-26T07:22:39.714Z,4.10
2023-03-26T07:23:51.788Z,3.07
2023-03-26T07:25:03.791Z,3.93
2023-03-26T07:26:15.230Z,7.40
2023-03-26T07:27:41.972Z,1.93
2023-03-26T07:29:04.005Z,2.00
2023-03-26T07:30:22.766Z,2.20
2023-03-26T07:31:54.524Z,1.40
2023-03-26T07:33:13.895Z,2.20
2023-03-26T07:34:25.396Z,1.40
2023-03-26T07:35:38.568Z,1.37
2023-03-26T07:36:58.792Z,2.33
2023-03-26T07:38:31.366Z,3.47
2023-03-26T07:40:01.568Z,1.10
2023-03-26T07:41:38.416Z,0.87
2023-03-26T07:43:05.469Z,1.10
2023-03-26T07:44:16.912Z,1.00
2023-03-26T07:45:36.088Z,0.73
2023-03-26T07:46:48.137Z,1.30
2023-03-26T07:48:00.265Z,2.30
2023-03-26T07:49:12.893Z,1.40
2023-03-26T07:50:24.901Z,0.77
2023-03-26T07:51:38.878Z,1.03
2023-03-26T07:52:50.550Z,1.37
2023-03-26T07:54:04.146Z,1.63
2023-03-26T07:55:16.076Z,0.83
2023-03-26T07:56:30.416Z,0.93
2023-03-26T07:58:02.453Z,1.23
2023-03-26T07:59:22.135Z,2.03
2023-03-26T08:00:37.694Z,0.77
2023-03-26T08:02:14.237Z,1.57
2023-03-26T08:03:27.998Z,1.47
2023-03-26T08:04:39.577Z,1.90
2023-03-26T08:06:06.469Z,2.67
2023-03-26T08:07:33.118Z,2.23
2023-03-26T08:08:45.786Z,2.03
2023-03-26T08:10:02.043Z,2.73
2023-03-26T08:11:22.849Z,1.80
2023-03-26T08:12:40.209Z,2.27
2023-03-26T08:14:03.532Z,1.10
2023-03-26T08:15:25.693Z,0.80
2023-03-26T08:16:39.933Z,1.00
2023-03-26T08:17:51.404Z,2.10
2023-03-26T08:19:30.873Z,1.20
2023-03-26T08:20:50.320Z,1.37
2023-03-26T08:22:11.173Z,1.57
2023-03-26T08:23:27.801Z,1.33
2023-03-26T08:24:39.242Z,1.77
2023-03-26T08:26:14.833Z,4.23
2023-03-26T08:27:40.232Z,1.47
2023-03-26T08:29:04.140Z,1.43
2023-03-26T08:30:15.995Z,0.80
2023-03-26T08:31:33.064Z,1.57
2023-03-26T08:32:49.452Z,1.97
2023-03-26T08:34:00.954Z,1.70
2023-03-26T08:35:13.533Z,2.00
2023-03-26T08:36:28.009Z,2.17
2023-03-26T08:37:39.528Z,1.57
2023-03-26T08:38:53.204Z,1.97
2023-03-26T08:40:04.813Z,1.73
2023-03-26T08:41:17.108Z,1.93
2023-03-26T08:42:47.140Z,0.90
2023-03-26T08:43:58.591Z,1.47
2023-03-26T08:45:28.788Z,0.70
2023-03-26T08:47:00.516Z,1.93
2023-03-26T08:48:30.419Z,1.70
2023-03-26T08:50:03.438Z,2.57
2023-03-26T08:51:47.370Z,0.50
2023-03-26T08:52:58.844Z,2.67
2023-03-26T08:54:45.660Z,1.37
2023-03-26T08:56:15.917Z,4.43
2023-03-26T08:57:50.376Z,1.80
2023-03-26T08:59:23.175Z,5.83
2023-03-26T09:00:40.458Z,1.23
2023-03-26T09:01:54.093Z,0.73
2023-03-26T09:03:05.876Z,0.70
2023-03-26T09:04:44.426Z,1.00
2023-03-26T09:06:14.410Z,0.53
2023-03-26T09:07:25.778Z,1.50
2023-03-26T09:08:56.197Z,0.53
2023-03-26T09:10:28.005Z,0.60
2023-03-26T09:11:45.869Z,0.40
2023-03-26T09:13:13.228Z,0.77
2023-03-26T09:14:42.615Z,1.90
2023-03-26T09:16:12.963Z,0.50
2023-03-26T09:17:26.278Z,0.60
2023-03-26T09:18:50.068Z,0.53
2023-03-26T09:20:08.713Z,0.50
2023-03-26T09:21:35.476Z,0.57
2023-03-26T09:23:05.251Z,0.70
2023-03-26T09:24:35.555Z,1.33
2023-03-26T09:25:56.246Z,0.70
2023-03-26T09:27:07.898Z,1.23
2023-03-26T09:28:20.751Z,0.50
2023-03-26T09:29:33.034Z,0.40
2023-03-26T09:30:47.440Z,0.27
2023-03-26T09:32:34.488Z,1.80
2023-03-26T09:34:08.975Z,1.10
2023-03-26T09:35:20.448Z,1.40
2023-03-26T09:36:50.522Z,1.20
2023-03-26T09:38:20.406Z,0.63
2023-03-26T09:39:32.150Z,0.40
2023-03-26T09:41:03.823Z,1.20
2023-03-26T09:42:35.044Z,0.30
2023-03-26T09:44:05.035Z,0.40
2023-03-26T09:45:22.891Z,0.77
2023-03-26T09:46:34.585Z,0.40
2023-03-26T09:48:13.738Z,0.63
2023-03-26T09:49:43.958Z,0.97
2023-03-26T09:51:30.955Z,1.17
2023-03-26T09:53:00.097Z,0.60
2023-03-26T09:54:11.590Z,0.30
2023-03-26T09:55:44.446Z,0.63
2023-03-26T09:56:59.072Z,3.00
2023-03-26T09:58:13.239Z,22.47
2023-03-26T09:59:30.045Z,6.37
2023-03-26T10:00:47.055Z,27.87
2023-03-26T10:01:58.557Z,3.63
2023-03-26T10:03:18.778Z,1.60
2023-03-26T10:04:46.161Z,3.73
2023-03-26T10:05:58.262Z,0.77
2023-03-26T10:07:18.794Z,1.27
2023-03-26T10:08:32.198Z,0.37
2023-03-26T10:09:53.015Z,0.50
2023-03-26T10:11:10.313Z,0.40
2023-03-26T10:12:29.687Z,0.30
2023-03-26T10:13:52.374Z,0.50
2023-03-26T10:15:19.072Z,0.60
2023-03-26T10:16:31.160Z,0.90
2023-03-26T10:18:04.670Z,0.90
2023-03-26T10:19:36.058Z,0.53
2023-03-26T10:21:06.127Z,0.40
2023-03-26T10:22:20.428Z,1.13
2023-03-26T10:23:42.191Z,1.17
2023-03-26T10:25:12.864Z,0.50
2023-03-26T10:26:24.656Z,1.37
2023-03-26T10:27:51.579Z,11.17
2023-03-26T10:29:21.899Z,3.30
2023-03-26T10:30:56.808Z,0.83
2023-03-26T10:32:20.741Z,0.97
2023-03-26T10:33:52.207Z,1.60
2023-03-26T10:35:09.738Z,0.97
2023-03-26T10:36:27.681Z,0.93
2023-03-26T10:37:54.351Z,0.93
2023-03-26T10:39:36.624Z,0.77
2023-03-26T10:41:06.068Z,2.07
2023-03-26T10:42:29.612Z,1.63
2023-03-26T10:43:42.210Z,1.13
2023-03-26T10:45:02.606Z,0.83
2023-03-26T10:46:28.246Z,0.70
2023-03-26T10:47:58.538Z,0.50
2023-03-26T10:49:09.988Z,0.63
2023-03-26T10:50:27.630Z,1.57
2023-03-26T10:51:53.493Z,0.20
2023-03-26T10:53:10.525Z,0.33
2023-03-26T10:54:24.747Z,0.40
2023-03-26T10:55:46.733Z,1.50
2023-03-26T10:56:59.088Z,0.80
2023-03-26T10:58:20.373Z,3.17
2023-03-26T10:59:31.956Z,0.40
2023-03-26T11:00:46.836Z,0.40
2023-03-26T11:02:21.306Z,0.30
2023-03-26T11:03:52.661Z,0.47
2023-03-26T11:05:04.119Z,0.50
2023-03-26T11:06:15.578Z,1.60
2023-03-26T11:07:35.792Z,2.00
2023-03-26T11:08:52.531Z,2.13
2023-03-26T11:10:06.811Z,0.37
2023-03-26T11:11:36.369Z,0.30
2023-03-26T11:12:58.324Z,1.47
2023-03-26T11:14:24.343Z,1.60
2023-03-26T11:15:45.590Z,0.27
2023-03-26T11:17:02.887Z,0.40
2023-03-26T11:18:24.301Z,0.50
2023-03-26T11:19:41.608Z,0.40
2023-03-26T11:21:19.970Z,1.47
2023-03-26T11:22:55.268Z,0.37
2023-03-26T11:24:22.078Z,0.23
2023-03-26T11:25:33.642Z,0.30
2023-03-26T11:26:52.965Z,0.90
2023-03-26T11:28:23.743Z,0.47
2023-03-26T11:29:44.290Z,0.67
2023-03-26T11:31:02.097Z,0.40
2023-03-26T11:32:13.629Z,0.27
2023-03-26T11:34:36.908Z,0.40
2023-03-26T11:35:40.314Z,0.73
2023-03-26T11:36:53.472Z,0.63
2023-03-26T11:38:06.910Z,0.20
2023-03-26T11:39:23.397Z,0.80
2023-03-26T11:40:34.884Z,0.97
2023-03-26T11:41:47.288Z,0.40
2023-03-26T11:43:01.989Z,3.63
2023-03-26T11:44:21.737Z,0.83
2023-03-26T11:45:37.375Z,0.80
2023-03-26T11:46:50.924Z,0.57
2023-03-26T11:48:09.501Z,0.87
2023-03-26T11:49:22.137Z,0.37
2023-03-26T11:50:35.786Z,0.73
2023-03-26T11:51:48.807Z,0.40
2023-03-26T11:53:03.341Z,1.53
2023-03-26T11:54:17.928Z,0.60
2023-03-26T11:55:30.318Z,0.53
2023-03-26T11:57:06.088Z,1.90
2023-03-26T11:58:36.311Z,0.43
2023-03-26T11:59:57.718Z,1.80
2023-03-26T12:01:32.175Z,0.40
2023-03-26T12:02:44.883Z,0.50
2023-03-26T12:04:08.991Z,0.63
2023-03-26T12:05:31.373Z,0.40
2023-03-26T12:06:51.774Z,0.40
2023-03-26T12:08:11.286Z,0.30
2023-03-26T12:09:23.423Z,1.60
2023-03-26T12:10:35.124Z,0.60
2023-03-26T12:11:48.167Z,1.10
2023-03-26T12:13:01.802Z,1.20
2023-03-26T12:14:18.252Z,1.63
2023-03-26T12:15:31.991Z,1.53
2023-03-26T12:17:01.968Z,0.93
2023-03-26T12:18:27.011Z,0.47
2023-03-26T12:19:39.768Z,0.57
2023-03-26T12:21:02.047Z,1.07
2023-03-26T12:22:31.835Z,2.87
2023-03-26T12:23:44.700Z,0.87
2023-03-26T12:25:11.658Z,3.90
2023-03-26T12:26:41.289Z,3.07
2023-03-26T12:28:04.850Z,2.57
2023-03-26T12:29:19.284Z,1.03
2023-03-26T12:30:38.738Z,2.33
2023-03-26T12:32:39.446Z,1.47
2023-03-26T12:34:06.396Z,1.63
2023-03-26T12:35:19.080Z,0.37
2023-03-26T12:36:33.342Z,0.87
2023-03-26T12:37:45.444Z,0.90
2023-03-26T12:39:42.985Z,0.70
2023-03-26T12:40:30.086Z,1.27
2023-03-26T12:44:50.514Z,0.30
2023-03-26T12:44:51.111Z,0.63
2023-03-26T12:44:59.510Z,1.57
2023-03-26T12:47:57.271Z,0.87
2023-03-26T12:48:03.772Z,0.80
2023-03-26T12:49:15.745Z,0.53
2023-03-26T12:50:34.595Z,1.97
2023-03-26T12:51:58.857Z,2.47
2023-03-26T12:53:13.679Z,0.90
2023-03-26T12:54:37.295Z,1.23
2023-03-26T12:56:00.372Z,1.20
2023-03-26T12:57:13.382Z,0.80
2023-03-26T12:58:31.566Z,0.50
2023-03-26T12:59:52.161Z,1.90
2023-03-26T13:01:18.657Z,1.30
2023-03-26T13:02:36.298Z,0.60
2023-03-26T13:04:08.465Z,0.50
2023-03-26T13:05:19.885Z,1.17
2023-03-26T13:06:31.406Z,0.90
2023-03-26T13:08:12.623Z,1.07
2023-03-26T13:09:32.942Z,2.07
2023-03-26T13:10:53.169Z,1.77
2023-03-26T13:12:07.561Z,0.93
2023-03-26T13:13:41.698Z,3.40
2023-03-26T13:14:54.274Z,5.57
2023-03-26T13:16:23.849Z,0.97
2023-03-26T13:17:40.428Z,0.83
2023-03-26T13:18:51.949Z,0.97
2023-03-26T13:20:21.561Z,0.63
2023-03-26T13:21:53.120Z,7.37
2023-03-26T13:23:05.165Z,5.27
2023-03-26T13:24:25.326Z,0.73
2023-03-26T13:25:36.918Z,3.40
2023-03-26T13:26:54.700Z,0.57
2023-03-26T13:28:24.774Z,0.60
2023-03-26T13:29:57.564Z,1.13
2023-03-26T13:31:09.087Z,0.60
2023-03-26T13:32:20.587Z,1.33
2023-03-26T13:33:40.943Z,1.47
2023-03-26T13:35:17.677Z,1.23
2023-03-26T13:36:47.747Z,0.97
2023-03-26T13:38:01.995Z,0.77
2023-03-26T13:39:18.667Z,1.43
2023-03-26T13:40:35.965Z,2.57
2023-03-26T13:42:07.680Z,1.07
2023-03-26T13:43:19.133Z,1.03
2023-03-26T13:44:51.105Z,0.93
2023-03-26T13:46:02.981Z,0.83
2023-03-26T13:47:17.255Z,1.00
2023-03-26T13:48:31.193Z,1.07
2023-03-26T13:50:00.627Z,0.93
2023-03-26T13:51:17.889Z,0.70
2023-03-26T13:52:39.317Z,0.50
2023-03-26T13:53:55.896Z,1.97
2023-03-26T13:55:18.908Z,0.53
2023-03-26T13:56:43.250Z,1.10
2023-03-26T13:58:20.972Z,0.87
2023-03-26T13:59:38.454Z,1.70
2023-03-26T14:00:55.192Z,1.47
2023-03-26T14:02:36.293Z,0.57
2023-03-26T14:03:51.016Z,0.40
2023-03-26T14:05:22.934Z,0.63
2023-03-26T14:06:34.436Z,0.53
2023-03-26T14:07:54.565Z,0.63
2023-03-26T14:09:29.152Z,0.63
2023-03-26T14:10:43.156Z,0.50
2023-03-26T14:11:57.890Z,3.90
2023-03-26T14:13:33.041Z,0.67
2023-03-26T14:14:50.995Z,0.60
2023-03-26T14:16:07.778Z,0.50
2023-03-26T14:17:22.542Z,0.60
2023-03-26T14:18:39.856Z,1.70
2023-03-26T14:20:06.907Z,1.13
2023-03-26T14:21:36.944Z,0.50
2023-03-26T14:22:51.501Z,0.67
2023-03-26T14:24:03.154Z,0.73
2023-03-26T14:25:42.727Z,1.53
2023-03-26T14:27:02.595Z,0.87
2023-03-26T14:28:42.740Z,0.50
2023-03-26T14:29:59.565Z,0.60
2023-03-26T14:31:20.559Z,1.13
2023-03-26T14:32:32.095Z,1.60
2023-03-26T14:34:16.336Z,0.97
2023-03-26T14:35:41.264Z,1.00
2023-03-26T14:37:08.131Z,1.77
2023-03-26T14:38:28.632Z,1.17
2023-03-26T14:40:18.588Z,3.67
2023-03-26T14:41:40.518Z,0.70
2023-03-26T14:43:01.439Z,1.00
2023-03-26T14:44:25.555Z,1.33
2023-03-26T14:45:40.378Z,0.50
2023-03-26T14:46:52.199Z,0.60
2023-03-26T14:48:17.418Z,0.83
2023-03-26T14:49:35.258Z,1.23
2023-03-26T14:51:06.320Z,0.70
2023-03-26T14:52:29.124Z,0.57
2023-03-26T14:54:07.104Z,0.73
2023-03-26T14:55:27.051Z,3.90
2023-03-26T14:56:57.822Z,0.67
2023-03-26T14:58:15.787Z,0.57
2023-03-26T14:59:42.767Z,1.30
2023-03-26T15:01:03.981Z,1.00
2023-03-26T15:02:35.007Z,2.47
2023-03-26T15:03:49.869Z,0.97
2023-03-26T15:05:01.651Z,1.20
2023-03-26T15:06:32.336Z,1.33
2023-03-26T15:07:59.165Z,0.93
2023-03-26T15:09:17.852Z,0.60
2023-03-26T15:10:49.848Z,0.53
2023-03-26T15:12:12.697Z,0.97
2023-03-26T15:13:33.288Z,0.50
2023-03-26T15:15:04.567Z,2.53
2023-03-26T15:16:27.586Z,1.87
2023-03-26T15:17:42.594Z,1.20
2023-03-26T15:19:07.202Z,1.13
2023-03-26T15:20:18.910Z,1.50
2023-03-26T15:21:33.321Z,4.60
2023-03-26T15:23:00.561Z,1.13
2023-03-26T15:24:12.154Z,9.20
2023-03-26T15:25:42.361Z,15.33
2023-03-26T15:26:57.596Z,17.50
2023-03-26T15:28:27.107Z,16.93
2023-03-26T15:29:50.892Z,39.07
2023-03-26T15:32:49.744Z,2.30
2023-03-26T15:34:13.741Z,1.67
2023-03-26T15:35:25.668Z,1.93
2023-03-26T15:36:56.569Z,3.90
2023-03-26T15:38:22.445Z,1.30
2023-03-26T15:39:59.961Z,2.43
2023-03-26T15:41:12.499Z,8.13
2023-03-26T15:42:27.921Z,9.90
2023-03-26T15:44:23.139Z,36.53
2023-03-26T15:45:32.182Z,53.07
2023-03-26T15:46:58.779Z,54.50
2023-03-26T15:48:13.381Z,60.37
2023-03-26T15:49:31.064Z,67.47
2023-03-26T15:50:42.620Z,38.97
2023-03-26T15:52:06.429Z,3.97
2023-03-26T15:53:23.539Z,34.13
2023-03-26T15:54:47.291Z,71.43
2023-03-26T15:56:03.657Z,76.43
2023-03-26T15:57:28.814Z,40.93
2023-03-26T15:58:56.998Z,36.57
2023-03-26T16:00:17.865Z,54.07
2023-03-26T16:01:37.951Z,93.37
2023-03-26T16:02:50.522Z,46.87
2023-03-26T16:04:02.237Z,79.00
2023-03-26T16:05:21.393Z,71.40
2023-03-26T16:06:41.456Z,81.47
2023-03-26T16:07:52.913Z,59.43
2023-03-26T16:09:23.190Z,68.10
2023-03-26T16:10:44.622Z,22.13
2023-03-26T16:11:57.568Z,29.87
2023-03-26T16:13:27.936Z,34.00
2023-03-26T16:14:42.514Z,13.50
2023-03-26T16:15:58.151Z,12.47
2023-03-26T16:17:20.762Z,17.60
2023-03-26T16:18:32.338Z,78.23
2023-03-26T16:20:09.503Z,64.07
2023-03-26T16:21:31.420Z,107.03
2023-03-26T16:22:53.319Z,24.03
2023-03-26T16:24:08.155Z,19.77
2023-03-26T16:25:27.595Z,7.73
2023-03-26T16:26:40.606Z,9.53
2023-03-26T16:28:10.065Z,5.83
2023-03-26T16:29:22.692Z,5.70
2023-03-26T16:30:34.451Z,5.60
2023-03-26T16:31:58.266Z,4.70
2023-03-26T16:33:18.789Z,5.00
2023-03-26T16:34:38.945Z,7.37
2023-03-26T16:35:59.616Z,7.33
2023-03-26T16:37:29.948Z,8.97
2023-03-26T16:38:50.353Z,10.10
2023-03-26T16:40:20.938Z,8.13
2023-03-26T16:41:33.413Z,11.83
2023-03-26T16:42:51.626Z,23.27
2023-03-26T16:44:22.128Z,25.40
2023-03-26T16:45:39.553Z,18.43
2023-03-26T16:47:02.154Z,12.20
2023-03-26T16:48:22.719Z,3.40
2023-03-26T16:50:09.011Z,1.57
2023-03-26T16:51:36.955Z,5.03
2023-03-26T16:52:58.764Z,11.73
2023-03-26T16:54:22.820Z,16.30
2023-03-26T16:55:50.977Z,7.33
2023-03-26T16:57:24.977Z,4.10
2023-03-26T16:59:05.897Z,1.83
2023-03-26T17:00:27.694Z,0.67
2023-03-26T17:01:45.874Z,1.83
2023-03-26T17:03:06.329Z,12.70
2023-03-26T17:04:24.704Z,24.80
2023-03-26T17:05:37.890Z,75.50
2023-03-26T17:07:09.036Z,96.53
2023-03-26T17:08:36.468Z,29.93
2023-03-26T17:10:01.147Z,16.77
2023-03-26T17:11:30.825Z,21.10