createdAt,value
2024-03-23T00:00:23.465Z,40.49
2024-03-23T00:01:23.433Z,40.46
2024-03-23T00:02:23.516Z,40.46
2024-03-23T00:03:23.524Z,40.52
2024-03-23T00:04:23.572Z,40.45
2024-03-23T00:05:23.625Z,40.46
2024-03-23T00:06:23.683Z,40.57
2024-03-23T00:07:23.725Z,40.63
2024-03-23T00:08:23.779Z,40.46
2024-03-23T00:09:23.896Z,40.53
2024-03-23T00:10:23.866Z,40.56
2024-03-23T00:11:23.910Z,40.56
2024-03-23T00:12:23.999Z,40.57
2024-03-23T00:13:24.009Z,40.55
2024-03-23T00:14:24.055Z,40.48
2024-03-23T00:15:24.122Z,40.44
2024-03-23T00:16:24.150Z,40.16
2024-03-23T00:17:24.195Z,40.49
2024-03-23T00:18:24.269Z,40.23
2024-03-23T00:19:24.325Z,40.48
2024-03-23T00:20:24.350Z,40.57
2024-03-23T00:21:24.439Z,40.59
2024-03-23T00:22:24.451Z,40.55
2024-03-23T00:23:24.525Z,40.52
2024-03-23T00:24:24.574Z,40.58
2024-03-23T00:25:24.622Z,40.57
2024-03-23T00:26:24.645Z,40.57
2024-03-23T00:27:24.738Z,40.52
2024-03-23T00:28:24.750Z,40.34
2024-03-23T00:29:24.823Z,40.47
2024-03-23T00:30:24.894Z,40.57
2024-03-23T00:31:24.921Z,40.48
2024-03-23T00:32:24.973Z,40.56
2024-03-23T00:33:25.038Z,40.62
2024-03-23T00:34:25.088Z,40.59
2024-03-23T00:35:25.127Z,40.58
2024-03-23T00:36:25.205Z,40.61
2024-03-23T00:37:25.237Z,40.62
2024-03-23T00:38:25.349Z,40.66
2024-03-23T00:39:25.367Z,40.66
2024-03-23T00:40:25.425Z,40.68
2024-03-23T00:41:25.458Z,40.67
2024-03-23T00:42:25.525Z,40.55
2024-03-23T00:43:25.565Z,40.64
2024-03-23T00:44:25.624Z,40.67
2024-03-23T00:45:25.660Z,40.59
2024-03-23T00:46:25.756Z,40.67
2024-03-23T00:47:25.795Z,40.68
2024-03-23T00:48:25.816Z,40.71
2024-03-23T00:49:25.879Z,40.69
2024-03-23T00:50:25.915Z,40.67
2024-03-23T00:51:25.963Z,40.73
2024-03-23T00:52:26.056Z,40.68
2024-03-23T00:53:26.063Z,40.68
2024-03-23T00:54:26.116Z,40.64
2024-03-23T00:55:26.163Z,40.71
2024-03-23T00:56:26.226Z,40.71
2024-03-23T00:57:26.285Z,40.72
2024-03-23T00:58:26.318Z,40.64
2024-03-23T00:59:26.377Z,40.62
2024-03-23T01:00:26.436Z,40.73
2024-03-23T01:01:26.502Z,40.64
2024-03-23T01:02:26.541Z,40.59
2024-03-23T01:03:26.611Z,40.39
2024-03-23T01:04:26.647Z,40.62
2024-03-23T01:05:26.692Z,40.59
2024-03-23T01:06:26.743Z,40.61
2024-03-23T01:07:26.829Z,40.62
2024-03-23T01:08:26.844Z,40.65
2024-03-23T01:09:26.906Z,40.56
2024-03-23T01:10:26.944Z,40.53
2024-03-23T01:11:27.005Z,40.56
2024-03-23T01:12:27.060Z,40.35
2024-03-23T01:13:27.106Z,40.36
2024-03-23T01:14:27.169Z,40.48
2024-03-23T01:15:27.246Z,40.61
2024-03-23T01:16:27.299Z,40.69
2024-03-23T01:17:27.384Z,40.62
2024-03-23T01:18:27.392Z,40.64
2024-03-23T01:19:27.466Z,40.70
2024-03-23T01:20:27.558Z,40.64
2024-03-23T01:21:27.599Z,40.65
2024-03-23T01:22:27.671Z,40.65
2024-03-23T01:23:27.726Z,40.66
2024-03-23T01:24:27.768Z,40.66
2024-03-23T01:25:27.830Z,40.69
2024-03-23T01:26:27.890Z,40.69
2024-03-23T01:27:27.947Z,40.74
2024-03-23T01:28:28.005Z,40.71
2024-03-23T01:29:28.080Z,40.72
2024-03-23T01:30:28.150Z,40.71
2024-03-23T01:31:28.170Z,40.72
2024-03-23T01:32:28.258Z,40.77
2024-03-23T01:33:28.289Z,40.75
2024-03-23T01:34:28.358Z,40.77
2024-03-23T01:35:28.410Z,40.77
2024-03-23T01:36:28.477Z,40.78
2024-03-23T01:37:28.522Z,40.79
2024-03-23T01:38:28.583Z,40.51
2024-03-23T01:39:28.656Z,40.44
2024-03-23T01:40:28.784Z,40.47
2024-03-23T01:41:28.759Z,40.53
2024-03-23T01:42:28.849Z,40.63
2024-03-23T01:43:28.903Z,40.62
2024-03-23T01:44:28.958Z,40.70
2024-03-23T01:45:29.031Z,40.68
2024-03-23T01:46:29.096Z,40.67
2024-03-23T01:47:29.143Z,40.64
2024-03-23T01:48:29.182Z,40.58
2024-03-23T01:49:29.261Z,40.39
2024-03-23T01:50:29.319Z,40.34
2024-03-23T01:51:29.395Z,40.41
2024-03-23T01:52:29.454Z,40.29
2024-03-23T01:53:29.516Z,40.10
2024-03-23T01:54:29.580Z,40.12
2024-03-23T01:55:29.643Z,39.87
2024-03-23T01:56:29.710Z,39.74
2024-03-23T01:57:29.761Z,39.78
2024-03-23T01:58:29.844Z,39.67
2024-03-23T01:59:29.898Z,39.55
2024-03-23T02:00:29.952Z,40.09
2024-03-23T02:01:30.019Z,40.00
2024-03-23T02:02:30.075Z,40.15
2024-03-23T02:03:30.144Z,40.11
2024-03-23T02:04:30.226Z,39.67
2024-03-23T02:05:30.267Z,39.73
2024-03-23T02:06:30.361Z,39.64
2024-03-23T02:07:30.412Z,39.61
2024-03-23T02:08:30.466Z,39.51
2024-03-23T02:09:30.534Z,39.36
2024-03-23T02:10:30.619Z,39.34
2024-03-23T02:11:30.683Z,39.13
2024-03-23T02:12:30.736Z,39.20
2024-03-23T02:13:30.829Z,39.06
2024-03-23T02:14:30.867Z,39.09
2024-03-23T02:15:30.970Z,39.56
2024-03-23T02:16:31.043Z,38.91
2024-03-23T02:17:31.076Z,38.92
2024-03-23T02:18:31.145Z,38.88
2024-03-23T02:19:31.229Z,38.78
2024-03-23T02:20:31.305Z,38.68
2024-03-23T02:21:31.356Z,38.85
2024-03-23T02:22:31.440Z,39.04
2024-03-23T02:23:31.522Z,39.16
2024-03-23T02:24:31.566Z,39.25
2024-03-23T02:25:31.648Z,39.35
2024-03-23T02:26:31.741Z,39.14
2024-03-23T02:27:31.771Z,38.99
2024-03-23T02:28:31.873Z,38.99
2024-03-23T02:29:31.935Z,38.85
2024-03-23T02:30:31.982Z,38.82
2024-03-23T02:31:32.089Z,38.89
2024-03-23T02:32:32.130Z,38.60
2024-03-23T02:33:32.219Z,38.66
2024-03-23T02:34:32.285Z,38.73
2024-03-23T02:35:32.333Z,38.55
2024-03-23T02:36:32.428Z,38.53
2024-03-23T02:37:32.482Z,38.60
2024-03-23T02:38:32.576Z,38.59
2024-03-23T02:39:32.653Z,38.68
2024-03-23T02:40:32.713Z,39.04
2024-03-23T02:41:32.767Z,38.93
2024-03-23T02:42:32.844Z,38.87
2024-03-23T02:43:32.939Z,38.82
2024-03-23T02:44:32.993Z,38.86
2024-03-23T02:45:33.040Z,38.89
2024-03-23T02:46:33.102Z,38.86
2024-03-23T02:47:33.169Z,38.82
2024-03-23T02:48:33.250Z,38.85
2024-03-23T02:49:33.322Z,38.88
2024-03-23T02:50:33.349Z,38.88
2024-03-23T02:51:33.430Z,38.83
2024-03-23T02:52:33.510Z,38.86
2024-03-23T02:53:33.544Z,38.82
2024-03-23T02:54:33.617Z,38.79
2024-03-23T02:55:33.680Z,38.83
2024-03-23T02:56:33.749Z,38.86
2024-03-23T02:57:33.799Z,38.87
2024-03-23T02:58:33.876Z,38.99
2024-03-23T02:59:33.940Z,38.98
2024-03-23T03:00:34.028Z,38.91
2024-03-23T03:01:34.085Z,39.03
2024-03-23T03:02:34.148Z,38.94
2024-03-23T03:03:34.219Z,38.88
2024-03-23T03:04:34.301Z,38.87
2024-03-23T03:05:34.358Z,38.87
2024-03-23T03:06:34.430Z,38.86
2024-03-23T03:07:34.501Z,38.78
2024-03-23T03:08:34.568Z,38.75
2024-03-23T03:09:34.644Z,38.77
2024-03-23T03:10:34.749Z,38.78
2024-03-23T03:11:34.769Z,38.75
2024-03-23T03:12:34.846Z,38.74
2024-03-23T03:13:34.918Z,38.71
2024-03-23T03:14:34.988Z,38.73
2024-03-23T03:15:35.049Z,38.66
2024-03-23T03:16:35.101Z,38.63
2024-03-23T03:17:35.171Z,38.54
2024-03-23T03:18:35.232Z,38.46
2024-03-23T03:19:35.320Z,38.37
2024-03-23T03:20:35.370Z,38.47
2024-03-23T03:21:35.474Z,38.57
2024-03-23T03:22:35.521Z,38.44
2024-03-23T03:23:35.590Z,38.41
2024-03-23T03:24:35.699Z,38.60
2024-03-23T03:25:35.751Z,38.69
2024-03-23T03:26:35.814Z,38.67
2024-03-23T03:27:35.883Z,38.82
2024-03-23T03:28:35.941Z,38.93
2024-03-23T03:29:36.012Z,38.92
2024-03-23T03:30:36.080Z,39.04
2024-03-23T03:31:36.147Z,39.08
2024-03-23T03:32:36.220Z,39.09
2024-03-23T03:33:36.288Z,39.17
2024-03-23T03:34:36.377Z,39.14
2024-03-23T03:35:36.425Z,39.13
2024-03-23T03:36:36.498Z,39.15
2024-03-23T03:37:36.593Z,39.35
2024-03-23T03:38:36.639Z,39.23
2024-03-23T03:39:36.734Z,39.27
2024-03-23T03:40:36.813Z,39.41
2024-03-23T03:41:36.870Z,39.32
2024-03-23T03:42:36.918Z,39.45
2024-03-23T03:43:36.990Z,39.49
2024-03-23T03:44:37.089Z,39.40
2024-03-23T03:45:37.143Z,39.44
2024-03-23T03:46:37.228Z,39.54
2024-03-23T03:47:37.292Z,39.56
2024-03-23T03:48:37.376Z,39.58
2024-03-23T03:49:37.430Z,39.66
2024-03-23T03:50:37.517Z,39.63
2024-03-23T03:51:37.571Z,39.61
2024-03-23T03:52:37.643Z,39.69
2024-03-23T03:53:37.732Z,39.67
2024-03-23T03:54:37.810Z,39.65
2024-03-23T03:55:37.862Z,39.70
2024-03-23T03:56:37.921Z,39.70
2024-03-23T03:57:37.973Z,39.70
2024-03-23T03:58:38.030Z,39.82
2024-03-23T03:59:38.106Z,39.74
2024-03-23T04:00:38.168Z,39.78
2024-03-23T04:01:38.236Z,39.79
2024-03-23T04:02:38.305Z,39.78
2024-03-23T04:03:38.367Z,39.86
2024-03-23T04:04:38.419Z,39.85
2024-03-23T04:05:38.474Z,39.85
2024-03-23T04:06:38.531Z,39.92
2024-03-23T04:07:38.582Z,39.87
2024-03-23T04:08:38.631Z,39.91
2024-03-23T04:09:38.692Z,39.92
2024-03-23T04:10:38.788Z,39.93
2024-03-23T04:11:38.788Z,39.95
2024-03-23T04:12:38.862Z,39.90
2024-03-23T04:13:38.912Z,39.96
2024-03-23T04:14:38.990Z,39.97
2024-03-23T04:15:39.070Z,39.95
2024-03-23T04:16:39.078Z,39.93
2024-03-23T04:17:39.150Z,39.95
2024-03-23T04:18:39.212Z,39.92
2024-03-23T04:19:39.284Z,39.98
2024-03-23T04:20:39.310Z,40.00
2024-03-23T04:21:39.348Z,40.00
2024-03-23T04:22:39.416Z,39.97
2024-03-23T04:23:39.471Z,40.04
2024-03-23T04:24:46.648Z,40.11
2024-03-23T04:25:46.629Z,40.12
2024-03-23T04:26:46.633Z,40.07
2024-03-23T04:27:46.653Z,40.07
2024-03-23T04:28:46.655Z,40.08
2024-03-23T04:29:46.645Z,40.12
2024-03-23T04:30:46.663Z,40.01
2024-03-23T04:31:53.840Z,40.18
2024-03-23T04:32:53.838Z,40.19
2024-03-23T04:33:53.842Z,40.10
2024-03-23T04:34:53.869Z,40.05
2024-03-23T04:35:53.841Z,40.17
2024-03-23T04:36:53.843Z,40.18
2024-03-23T04:37:53.866Z,40.14
2024-03-23T04:38:53.851Z,40.10
2024-03-23T04:39:53.976Z,40.11
2024-03-23T04:40:53.859Z,40.14
2024-03-23T04:41:53.868Z,40.13
2024-03-23T04:42:53.848Z,40.16
2024-03-23T04:43:53.961Z,40.15
2024-03-23T04:44:53.953Z,40.14
2024-03-23T04:45:53.863Z,40.18
2024-03-23T04:46:53.875Z,40.18
2024-03-23T04:47:53.852Z,40.18
2024-03-23T04:48:53.898Z,40.24
2024-03-23T04:49:53.864Z,40.21
2024-03-23T04:50:53.883Z,40.22
2024-03-23T04:51:53.858Z,40.26
2024-03-23T04:52:53.875Z,40.20
2024-03-23T04:53:53.912Z,40.26
2024-03-23T04:54:53.959Z,40.23
2024-03-23T04:55:54.003Z,40.27
2024-03-23T04:56:54.041Z,40.22
2024-03-23T04:57:54.042Z,40.29
2024-03-23T04:58:54.093Z,40.23
2024-03-23T04:59:54.148Z,40.23
2024-03-23T05:00:54.161Z,40.22
2024-03-23T05:01:54.194Z,40.23
2024-03-23T05:02:54.246Z,40.30
2024-03-23T05:03:54.235Z,40.23
2024-03-23T05:04:54.288Z,40.28
2024-03-23T05:05:54.310Z,40.25
2024-03-23T05:06:54.359Z,40.23
2024-03-23T05:07:54.404Z,40.26
2024-03-23T05:08:54.454Z,40.24
2024-03-23T05:09:54.512Z,40.26
2024-03-23T05:10:54.560Z,40.24
2024-03-23T05:11:54.613Z,40.23
2024-03-23T05:12:54.656Z,40.20
2024-03-23T05:13:54.702Z,40.26
2024-03-23T05:14:54.713Z,40.25
2024-03-23T05:15:54.756Z,40.26
2024-03-23T05:16:54.868Z,40.18
2024-03-23T05:17:54.886Z,40.28
2024-03-23T05:18:54.959Z,40.24
2024-03-23T05:19:55.850Z,40.22
2024-03-23T05:20:55.104Z,40.26
2024-03-23T05:21:55.162Z,40.23
2024-03-23T05:22:55.233Z,40.26
2024-03-23T05:23:55.295Z,40.23
2024-03-23T05:24:55.364Z,40.23
2024-03-23T05:25:55.409Z,40.22
2024-03-23T05:26:55.429Z,40.18
2024-03-23T05:27:55.478Z,40.14
2024-03-23T05:28:55.540Z,40.22
2024-03-23T05:29:55.589Z,40.17
2024-03-23T05:30:55.649Z,40.23
2024-03-23T05:31:55.708Z,40.20
2024-03-23T05:32:55.811Z,40.12
2024-03-23T05:33:55.899Z,40.06
2024-03-23T05:34:55.874Z,39.87
2024-03-23T05:35:55.919Z,39.68
2024-03-23T05:36:55.925Z,39.54
2024-03-23T05:37:55.982Z,39.48
2024-03-23T05:38:56.016Z,39.38
2024-03-23T05:39:56.045Z,39.46
2024-03-23T05:40:56.077Z,39.45
2024-03-23T05:41:56.119Z,39.33
2024-03-23T05:42:56.162Z,39.23
2024-03-23T05:43:56.236Z,39.18
2024-03-23T05:44:56.249Z,39.11
2024-03-23T05:45:56.281Z,39.07
2024-03-23T05:46:56.326Z,38.98
2024-03-23T05:47:56.359Z,38.93
2024-03-23T05:48:56.394Z,38.85
2024-03-23T05:49:56.564Z,38.79
2024-03-23T05:50:56.463Z,38.73
2024-03-23T05:51:56.506Z,38.67
2024-03-23T05:52:56.522Z,38.61
2024-03-23T05:53:56.548Z,38.57
2024-03-23T05:54:56.595Z,38.48
2024-03-23T05:55:56.606Z,38.43
2024-03-23T05:56:56.618Z,38.28
2024-03-23T05:57:56.641Z,38.17
2024-03-23T05:58:56.665Z,38.03
2024-03-23T05:59:56.686Z,37.68
2024-03-23T06:00:56.672Z,36.91
2024-03-23T06:01:56.688Z,36.72
2024-03-23T06:02:56.736Z,36.63
2024-03-23T06:03:56.808Z,36.51
2024-03-23T06:04:56.834Z,36.33
2024-03-23T06:05:56.860Z,36.27
2024-03-23T06:06:56.868Z,36.12
2024-03-23T06:07:59.603Z,35.94
2024-03-23T06:08:56.895Z,35.91
2024-03-23T06:09:56.901Z,35.64
2024-03-23T06:10:56.914Z,34.21
2024-03-23T06:11:56.922Z,31.47
2024-03-23T06:12:56.888Z,28.50
2024-03-23T06:13:56.912Z,26.28
2024-03-23T06:14:56.910Z,24.61
2024-03-23T06:15:56.894Z,23.22
2024-03-23T06:16:56.882Z,22.05
2024-03-23T06:17:56.899Z,21.13
2024-03-23T06:18:56.899Z,20.37
2024-03-23T06:19:56.912Z,19.59
2024-03-23T06:20:56.906Z,19.00
2024-03-23T06:21:56.898Z,18.50
2024-03-23T06:22:56.905Z,18.03
2024-03-23T06:23:57.003Z,17.74
2024-03-23T06:24:56.909Z,17.30
2024-03-23T06:25:56.930Z,17.05
2024-03-23T06:26:56.929Z,16.87
2024-03-23T06:27:56.926Z,17.31
2024-03-23T06:28:56.947Z,18.67
2024-03-23T06:29:56.940Z,20.20
2024-03-23T06:30:56.920Z,21.69
2024-03-23T06:31:56.939Z,22.97
2024-03-23T06:32:56.932Z,24.11
2024-03-23T06:33:56.935Z,25.14
2024-03-23T06:34:56.936Z,25.96
2024-03-23T06:35:57.007Z,26.84
2024-03-23T06:36:56.937Z,27.50
2024-03-23T06:37:56.988Z,28.18
2024-03-23T06:38:57.022Z,28.78
2024-03-23T06:39:57.079Z,29.35
2024-03-23T06:40:57.119Z,29.82
2024-03-23T06:41:57.165Z,30.25
2024-03-23T06:42:57.165Z,30.64
2024-03-23T06:43:57.523Z,30.96
2024-03-23T06:44:57.195Z,31.28
2024-03-23T06:45:57.202Z,31.60
2024-03-23T06:46:57.233Z,31.87
2024-03-23T06:47:57.283Z,31.99
2024-03-23T06:48:57.303Z,32.13
2024-03-23T06:49:57.368Z,32.27
2024-03-23T06:50:57.388Z,32.30
2024-03-23T06:51:57.447Z,32.59
2024-03-23T06:52:57.487Z,32.39
2024-03-23T06:53:57.561Z,32.72
2024-03-23T06:54:57.622Z,32.84
2024-03-23T06:55:57.638Z,32.91
2024-03-23T06:56:57.700Z,32.99
2024-03-23T06:57:57.772Z,33.11
2024-03-23T06:58:57.843Z,33.15
2024-03-23T06:59:57.903Z,33.22
2024-03-23T07:00:57.942Z,33.30
2024-03-23T07:01:58.015Z,33.41
2024-03-23T07:02:58.083Z,33.54
2024-03-23T07:03:58.184Z,33.63
2024-03-23T07:04:58.220Z,33.74
2024-03-23T07:05:58.286Z,33.89
2024-03-23T07:06:58.316Z,33.94
2024-03-23T07:07:58.380Z,34.03
2024-03-23T07:08:58.407Z,34.11
2024-03-23T07:09:58.433Z,34.17
2024-03-23T07:10:58.472Z,34.28
2024-03-23T07:11:58.486Z,34.35
2024-03-23T07:12:58.490Z,34.52
2024-03-23T07:13:58.485Z,34.59
2024-03-23T07:14:58.505Z,34.73
2024-03-23T07:15:58.513Z,34.74
2024-03-23T07:16:58.528Z,34.84
2024-03-23T07:17:58.517Z,34.90
2024-03-23T07:18:58.518Z,35.02
2024-03-23T07:19:58.535Z,35.05
2024-03-23T07:20:58.525Z,35.14
2024-03-23T07:21:58.531Z,35.15
2024-03-23T07:22:58.550Z,35.30
2024-03-23T07:23:58.564Z,35.37
2024-03-23T07:24:58.533Z,35.45
2024-03-23T07:25:58.559Z,35.48
2024-03-23T07:26:58.565Z,35.54
2024-03-23T07:28:00.510Z,35.63
2024-03-23T07:28:58.612Z,35.63
2024-03-23T07:29:58.573Z,35.67
2024-03-23T07:30:58.569Z,35.74
2024-03-23T07:31:58.593Z,35.84
2024-03-23T07:32:58.576Z,35.79
2024-03-23T07:33:58.579Z,35.89
2024-03-23T07:34:58.578Z,35.90
2024-03-23T07:35:58.579Z,35.98
2024-03-23T07:36:58.579Z,36.02
2024-03-23T07:37:58.580Z,36.05
2024-03-23T07:39:07.605Z,36.06
2024-03-23T07:39:59.600Z,36.12
2024-03-23T07:40:58.585Z,36.14
2024-03-23T07:41:58.604Z,36.18
2024-03-23T07:42:58.593Z,36.15
2024-03-23T07:43:58.628Z,36.21
2024-03-23T07:44:58.622Z,36.27
2024-03-23T07:45:58.600Z,36.28
2024-03-23T07:46:58.603Z,36.29
2024-03-23T07:47:58.595Z,36.37
2024-03-23T07:48:58.629Z,36.37
2024-03-23T07:49:58.609Z,36.41
2024-03-23T07:50:58.599Z,36.42
2024-03-23T07:51:58.623Z,36.42
2024-03-23T07:52:58.613Z,36.54
2024-03-23T07:53:58.618Z,36.62
2024-03-23T07:54:58.618Z,36.65
2024-03-23T07:55:58.631Z,36.75
2024-03-23T07:56:58.613Z,36.75
2024-03-23T07:57:58.618Z,36.81
2024-03-23T07:58:58.621Z,36.88
2024-03-23T07:59:58.623Z,36.92
2024-03-23T08:00:58.644Z,36.89
2024-03-23T08:02:00.420Z,36.97
2024-03-23T08:02:58.625Z,36.91
2024-03-23T08:03:58.654Z,37.03
2024-03-23T08:04:58.662Z,37.06
2024-03-23T08:05:58.653Z,37.08
2024-03-23T08:06:58.639Z,37.10
2024-03-23T08:07:58.645Z,37.19
2024-03-23T08:08:58.638Z,37.19
2024-03-23T08:09:58.662Z,37.20
2024-03-23T08:10:58.647Z,37.30
2024-03-23T08:11:58.639Z,37.28
2024-03-23T08:12:58.644Z,37.25
2024-03-23T08:13:58.626Z,37.29
2024-03-23T08:14:58.639Z,37.29
2024-03-23T08:15:58.627Z,37.37
2024-03-23T08:16:58.630Z,37.44
2024-03-23T08:17:58.636Z,37.36
2024-03-23T08:18:58.632Z,37.38
2024-03-23T08:19:58.637Z,37.40
2024-03-23T08:20:58.650Z,37.38
2024-03-23T08:21:58.638Z,37.52
2024-03-23T08:22:58.638Z,37.45
2024-03-23T08:23:58.641Z,37.46
2024-03-23T08:24:58.664Z,37.39
2024-03-23T08:25:58.645Z,37.36
2024-03-23T08:26:58.662Z,37.43
2024-03-23T08:27:58.648Z,37.40
2024-03-23T08:28:58.674Z,37.29
2024-03-23T08:29:58.707Z,37.15
2024-03-23T08:30:58.726Z,37.16
2024-03-23T08:31:58.756Z,37.15
2024-03-23T08:32:58.779Z,37.12
2024-03-23T08:33:58.803Z,37.12
2024-03-23T08:34:58.864Z,37.19
2024-03-23T08:35:58.876Z,37.10
2024-03-23T08:36:58.905Z,36.98
2024-03-23T08:37:58.950Z,36.78
2024-03-23T08:38:58.982Z,36.95
2024-03-23T08:39:59.012Z,36.66
2024-03-23T08:40:59.091Z,36.80
2024-03-23T08:41:59.089Z,36.78
2024-03-23T08:42:59.133Z,36.79
2024-03-23T08:43:59.175Z,36.93
2024-03-23T08:44:59.249Z,36.71
2024-03-23T08:45:59.265Z,36.75
2024-03-23T08:46:59.304Z,36.80
2024-03-23T08:47:59.352Z,36.40
2024-03-23T08:48:59.394Z,36.65
2024-03-23T08:49:59.443Z,36.73
2024-03-23T08:50:59.493Z,36.57
2024-03-23T08:51:59.543Z,36.69
2024-03-23T08:52:59.625Z,36.62
2024-03-23T08:53:59.726Z,36.57
2024-03-23T08:54:59.815Z,36.58
2024-03-23T08:55:59.766Z,36.66
2024-03-23T08:56:59.793Z,36.55
2024-03-23T08:57:59.826Z,36.30
2024-03-23T08:58:59.873Z,36.38
2024-03-23T08:59:59.939Z,36.23
2024-03-23T09:00:59.983Z,36.28
2024-03-23T09:02:00.079Z,36.34
2024-03-23T09:03:00.114Z,36.36
2024-03-23T09:04:00.173Z,36.50
2024-03-23T09:05:00.247Z,36.40
2024-03-23T09:06:00.276Z,36.47
2024-03-23T09:07:00.365Z,36.52
2024-03-23T09:08:00.408Z,36.58
2024-03-23T09:09:00.464Z,36.49
2024-03-23T09:10:00.515Z,36.62
2024-03-23T09:11:00.547Z,36.38
2024-03-23T09:12:00.605Z,36.38
2024-03-23T09:13:00.667Z,36.28
2024-03-23T09:14:00.719Z,36.39
2024-03-23T09:15:00.798Z,36.31
2024-03-23T09:16:00.862Z,36.43
2024-03-23T09:17:00.930Z,36.39
2024-03-23T09:18:00.971Z,36.22
2024-03-23T09:19:01.023Z,36.23
2024-03-23T09:20:01.134Z,36.25
2024-03-23T09:21:01.153Z,36.35
2024-03-23T09:22:01.269Z,36.38
2024-03-23T09:23:01.296Z,36.46
2024-03-23T09:24:01.360Z,36.55
2024-03-23T09:25:01.460Z,36.55
2024-03-23T09:26:01.514Z,36.57
2024-03-23T09:27:01.568Z,36.56
2024-03-23T09:28:01.664Z,36.40
2024-03-23T09:29:01.717Z,36.25
2024-03-23T09:30:01.798Z,36.07
2024-03-23T09:31:01.852Z,35.95
2024-03-23T09:32:01.935Z,35.88
2024-03-23T09:33:02.004Z,35.96
2024-03-23T09:34:02.096Z,36.08
2024-03-23T09:35:02.140Z,35.92
2024-03-23T09:36:02.189Z,35.85
2024-03-23T09:37:02.247Z,35.84
2024-03-23T09:38:02.271Z,35.91
2024-03-23T09:39:02.286Z,35.86
2024-03-23T09:40:02.327Z,35.89
2024-03-23T09:41:02.348Z,35.64
2024-03-23T09:42:02.342Z,35.68
2024-03-23T09:43:02.348Z,35.65
2024-03-23T09:44:02.343Z,35.80
2024-03-23T09:45:02.368Z,35.73
2024-03-23T09:46:02.357Z,35.82
2024-03-23T09:47:02.360Z,35.79
2024-03-23T09:48:02.376Z,35.86
2024-03-23T09:49:02.365Z,35.75
2024-03-23T09:50:02.390Z,35.49
2024-03-23T09:51:02.377Z,35.53
2024-03-23T09:52:02.397Z,35.34
2024-03-23T09:53:02.409Z,35.42
2024-03-23T09:54:02.409Z,35.34
2024-03-23T09:55:02.439Z,35.26
2024-03-23T09:56:02.427Z,35.34
2024-03-23T09:57:02.440Z,35.28
2024-03-23T09:58:02.441Z,35.32
2024-03-23T09:59:02.448Z,35.27
2024-03-23T10:00:02.475Z,35.15
2024-03-23T10:01:02.488Z,35.13
2024-03-23T10:02:02.490Z,35.12
2024-03-23T10:03:04.630Z,35.20
2024-03-23T10:04:02.515Z,35.22
2024-03-23T10:05:02.510Z,35.20
2024-03-23T10:06:02.548Z,35.22
2024-03-23T10:07:02.522Z,35.13
2024-03-23T10:08:02.522Z,34.96
2024-03-23T10:09:02.513Z,35.09
2024-03-23T10:10:02.524Z,35.21
2024-03-23T10:11:02.527Z,35.24
2024-03-23T10:12:02.528Z,34.74
2024-03-23T10:13:02.523Z,34.99
2024-03-23T10:14:02.859Z,34.77
2024-03-23T10:15:02.547Z,34.90
2024-03-23T10:16:02.547Z,34.92
2024-03-23T10:17:02.534Z,34.92
2024-03-23T10:18:02.540Z,35.08
2024-03-23T10:19:02.543Z,34.78
2024-03-23T10:20:02.555Z,34.87
2024-03-23T10:21:04.837Z,35.00
2024-03-23T10:22:02.547Z,34.88
2024-03-23T10:23:02.567Z,34.91
2024-03-23T10:24:02.554Z,34.90
2024-03-23T10:25:02.557Z,34.92
2024-03-23T10:26:02.563Z,34.93
2024-03-23T10:27:02.556Z,34.89
2024-03-23T10:28:02.578Z,35.01
2024-03-23T10:29:02.574Z,34.92
2024-03-23T10:30:02.570Z,34.80
2024-03-23T10:31:02.593Z,34.98
2024-03-23T10:32:02.618Z,34.97
2024-03-23T10:33:04.075Z,34.93
2024-03-23T10:34:02.819Z,34.91
2024-03-23T10:35:02.858Z,35.01
2024-03-23T10:36:02.863Z,34.99
2024-03-23T10:37:02.894Z,35.06
2024-03-23T10:38:02.970Z,34.95
2024-03-23T10:39:05.512Z,35.04
2024-03-23T10:40:03.959Z,35.03
2024-03-23T10:41:02.960Z,35.00
2024-03-23T10:42:02.958Z,34.93
2024-03-23T10:43:02.967Z,34.97
2024-03-23T10:44:02.945Z,34.79
2024-03-23T10:45:02.983Z,34.92
2024-03-23T10:46:02.962Z,34.87
2024-03-23T10:47:02.955Z,34.78
2024-03-23T10:48:02.953Z,34.78
2024-03-23T10:49:02.956Z,34.88
2024-03-23T10:50:02.961Z,34.84
2024-03-23T10:51:05.290Z,34.74
2024-03-23T10:52:02.971Z,34.69
2024-03-23T10:53:02.963Z,34.76
2024-03-23T10:54:02.966Z,34.68
2024-03-23T10:55:02.979Z,34.80
2024-03-23T10:56:02.974Z,34.78
2024-03-23T10:57:02.965Z,34.60
2024-03-23T10:58:02.980Z,34.75
2024-03-23T10:59:02.986Z,34.72
2024-03-23T11:00:03.015Z,34.68
2024-03-23T11:01:02.984Z,34.54
2024-03-23T11:02:02.986Z,34.59
2024-03-23T11:03:02.982Z,34.64
2024-03-23T11:04:02.984Z,34.46
2024-03-23T11:05:02.990Z,34.55
2024-03-23T11:06:02.984Z,34.56
2024-03-23T11:07:02.991Z,34.44
2024-03-23T11:08:02.993Z,34.20
2024-03-23T11:09:02.990Z,34.15
2024-03-23T11:10:03.004Z,33.97
2024-03-23T11:11:02.991Z,33.87
2024-03-23T11:12:02.992Z,33.74
2024-03-23T11:13:03.008Z,33.61
2024-03-23T11:14:03.004Z,33.50
2024-03-23T11:15:03.024Z,33.58
2024-03-23T11:16:03.012Z,33.27
2024-03-23T11:17:03.008Z,33.18
2024-03-23T11:18:03.009Z,32.97
2024-03-23T11:19:03.008Z,32.93
2024-03-23T11:20:03.014Z,32.93
2024-03-23T11:21:02.998Z,32.72
2024-03-23T11:22:03.128Z,32.73
2024-03-23T11:23:03.003Z,32.64
2024-03-23T11:24:03.006Z,32.57
2024-03-23T11:25:03.001Z,32.75
2024-03-23T11:26:03.016Z,32.74
2024-03-23T11:27:03.027Z,32.77
2024-03-23T11:28:03.032Z,32.82
2024-03-23T11:29:02.999Z,32.78
2024-03-23T11:30:03.041Z,32.74
2024-03-23T11:31:03.005Z,32.60
2024-03-23T11:32:03.019Z,32.59
2024-03-23T11:33:03.037Z,32.67
2024-03-23T11:34:03.107Z,32.50
2024-03-23T11:35:03.200Z,32.50
2024-03-23T11:36:03.269Z,32.51
2024-03-23T11:37:03.324Z,32.57
2024-03-23T11:38:03.373Z,32.59
2024-03-23T11:39:03.429Z,32.72
2024-03-23T11:40:03.518Z,32.53
2024-03-23T11:41:03.573Z,32.57
2024-03-23T11:42:03.642Z,32.63
2024-03-23T11:43:03.710Z,32.60
2024-03-23T11:44:03.770Z,32.63
2024-03-23T11:45:03.879Z,32.69
2024-03-23T11:46:03.914Z,32.69
2024-03-23T11:47:03.978Z,32.58
2024-03-23T11:48:04.060Z,32.62
2024-03-23T11:49:04.199Z,32.57
2024-03-23T11:50:04.226Z,32.58
2024-03-23T11:51:04.282Z,32.59
2024-03-23T11:52:04.331Z,32.68
2024-03-23T11:53:04.403Z,32.57
2024-03-23T11:54:04.442Z,32.50
2024-03-23T11:55:04.525Z,32.51
2024-03-23T11:56:04.553Z,32.44
2024-03-23T11:57:04.568Z,32.42
2024-03-23T11:58:04.589Z,32.44
2024-03-23T11:59:04.594Z,32.36
2024-03-23T12:00:04.614Z,32.37
2024-03-23T12:01:04.617Z,32.31
2024-03-23T12:02:04.642Z,32.28
2024-03-23T12:03:04.665Z,32.28
2024-03-23T12:04:04.657Z,32.18
2024-03-23T12:05:04.669Z,32.08
2024-03-23T12:06:04.672Z,32.18
2024-03-23T12:07:04.686Z,32.12
2024-03-23T12:08:04.688Z,32.18
2024-03-23T12:09:04.689Z,32.20
2024-03-23T12:10:04.692Z,32.23
2024-03-23T12:11:04.702Z,32.24
2024-03-23T12:12:04.710Z,32.15
2024-03-23T12:13:04.733Z,32.23
2024-03-23T12:14:04.767Z,32.13
2024-03-23T12:15:04.741Z,32.03
2024-03-23T12:16:04.747Z,32.14
2024-03-23T12:17:04.771Z,32.14
2024-03-23T12:18:04.814Z,32.19
2024-03-23T12:19:04.830Z,32.19
2024-03-23T12:20:04.833Z,32.21
2024-03-23T12:21:04.834Z,32.12
2024-03-23T12:22:04.855Z,31.99
2024-03-23T12:23:04.851Z,32.08
2024-03-23T12:24:04.873Z,32.00
2024-03-23T12:25:04.914Z,31.99
2024-03-23T12:26:04.928Z,32.14
2024-03-23T12:27:04.949Z,32.08
2024-03-23T12:28:04.968Z,32.16
2024-03-23T12:29:05.011Z,32.13
2024-03-23T12:30:05.014Z,32.06
2024-03-23T12:31:05.043Z,32.00
2024-03-23T12:32:06.045Z,31.94
2024-03-23T12:33:05.098Z,32.04
2024-03-23T12:34:05.122Z,31.98
2024-03-23T12:35:05.170Z,31.97
2024-03-23T12:36:05.185Z,31.88
2024-03-23T12:37:05.218Z,31.91
2024-03-23T12:38:05.249Z,31.91
2024-03-23T12:39:05.288Z,31.87
2024-03-23T12:40:05.317Z,31.84
2024-03-23T12:41:05.357Z,31.89
2024-03-23T12:42:05.390Z,31.86
2024-03-23T12:43:05.447Z,31.98
2024-03-23T12:44:05.454Z,31.98
2024-03-23T12:45:05.500Z,32.01
2024-03-23T12:46:05.517Z,32.05
2024-03-23T12:47:05.567Z,32.02
2024-03-23T12:48:05.588Z,32.08
2024-03-23T12:49:05.615Z,32.12
2024-03-23T12:50:05.677Z,32.06
2024-03-23T12:51:05.700Z,32.08
2024-03-23T12:52:05.744Z,32.05
2024-03-23T12:53:05.797Z,32.10