createdAt,value
2018-06-08T00:00:21.981Z,99.99
2018-06-08T00:01:21.864Z,99.99
2018-06-08T00:02:21.737Z,99.99
2018-06-08T00:03:21.616Z,99.99
2018-06-08T00:04:21.495Z,99.99
2018-06-08T00:05:21.370Z,99.99
2018-06-08T00:06:21.252Z,99.99
2018-06-08T00:07:21.180Z,99.99
2018-06-08T00:08:21.006Z,99.99
2018-06-08T00:09:20.883Z,99.99
2018-06-08T00:10:20.760Z,99.99
2018-06-08T00:11:20.641Z,99.99
2018-06-08T00:12:20.518Z,99.99
2018-06-08T00:13:20.395Z,99.99
2018-06-08T00:14:20.272Z,99.99
2018-06-08T00:15:20.149Z,99.99
2018-06-08T00:16:20.029Z,99.99
2018-06-08T00:17:19.907Z,99.99
2018-06-08T00:18:19.782Z,99.99
2018-06-08T00:19:19.660Z,99.99
2018-06-08T00:20:19.542Z,99.99
2018-06-08T00:21:19.418Z,99.99
2018-06-08T00:22:19.294Z,99.99
2018-06-08T00:23:19.173Z,99.99
2018-06-08T00:24:19.048Z,99.99
2018-06-08T00:25:18.926Z,99.99
2018-06-08T00:26:18.805Z,99.99
2018-06-08T00:27:18.684Z,99.99
2018-06-08T00:28:18.559Z,99.99
2018-06-08T00:29:18.498Z,99.99
2018-06-08T00:30:18.321Z,99.99
2018-06-08T00:31:18.192Z,99.99
2018-06-08T00:32:18.070Z,99.99
2018-06-08T00:33:17.951Z,99.99
2018-06-08T00:34:17.828Z,99.99
2018-06-08T00:35:17.708Z,99.99
2018-06-08T00:36:17.581Z,99.99
2018-06-08T00:37:17.457Z,99.99
2018-06-08T00:38:17.337Z,99.95
2018-06-08T00:39:17.214Z,99.99
2018-06-08T00:40:17.092Z,99.99
2018-06-08T00:41:16.968Z,99.99
2018-06-08T00:42:16.846Z,99.23
2018-06-08T00:43:16.724Z,99.52
2018-06-08T00:44:16.603Z,99.99
2018-06-08T00:45:16.481Z,99.99
2018-06-08T00:46:16.358Z,99.99
2018-06-08T00:47:16.236Z,99.99
2018-06-08T00:48:16.113Z,99.99
2018-06-08T00:49:15.988Z,99.99
2018-06-08T00:50:15.866Z,99.99
2018-06-08T00:51:15.748Z,99.99
2018-06-08T00:52:15.626Z,99.99
2018-06-08T00:53:15.502Z,99.99
2018-06-08T00:54:15.381Z,99.99
2018-06-08T00:55:15.255Z,99.99
2018-06-08T00:56:15.143Z,99.99
2018-06-08T00:57:15.014Z,99.99
2018-06-08T00:58:14.888Z,99.99
2018-06-08T00:59:14.766Z,99.99
2018-06-08T01:00:14.643Z,99.99
2018-06-08T01:01:14.521Z,99.99
2018-06-08T01:02:14.396Z,99.99
2018-06-08T01:03:14.273Z,99.99
2018-06-08T01:04:14.151Z,99.99
2018-06-08T01:05:14.028Z,99.99
2018-06-08T01:06:13.905Z,99.99
2018-06-08T01:07:13.784Z,99.99
2018-06-08T01:08:13.664Z,99.99
2018-06-08T01:09:13.538Z,99.99
2018-06-08T01:10:13.418Z,99.99
2018-06-08T01:11:13.294Z,99.99
2018-06-08T01:12:13.173Z,99.99
2018-06-08T01:13:13.045Z,99.99
2018-06-08T01:14:12.926Z,99.99
2018-06-08T01:15:12.803Z,99.99
2018-06-08T01:16:12.681Z,99.99
2018-06-08T01:17:12.558Z,99.99
2018-06-08T01:18:12.438Z,99.99
2018-06-08T01:19:12.315Z,99.99
2018-06-08T01:20:12.189Z,99.99
2018-06-08T01:21:12.067Z,99.99
2018-06-08T01:22:11.945Z,99.99
2018-06-08T01:23:11.821Z,99.99
2018-06-08T01:24:11.704Z,99.99
2018-06-08T01:25:11.576Z,99.99
2018-06-08T01:26:11.455Z,99.99
2018-06-08T01:27:11.331Z,99.99
2018-06-08T01:28:11.209Z,99.99
2018-06-08T01:29:11.083Z,99.99
2018-06-08T01:30:10.964Z,99.99
2018-06-08T01:31:10.838Z,99.99
2018-06-08T01:32:10.718Z,99.99
2018-06-08T01:33:10.596Z,99.99
2018-06-08T01:34:10.471Z,99.99
2018-06-08T01:35:10.348Z,99.99
2018-06-08T01:36:10.227Z,99.99
2018-06-08T01:37:10.109Z,99.99
2018-06-08T01:38:09.980Z,99.99
2018-06-08T01:39:09.859Z,99.99
2018-06-08T01:40:09.736Z,99.99
2018-06-08T01:41:09.615Z,99.99
2018-06-08T01:42:09.491Z,99.99
2018-06-08T01:43:09.370Z,99.99
2018-06-08T01:44:09.245Z,99.99
2018-06-08T01:45:09.125Z,99.99
2018-06-08T01:46:09.000Z,99.99
2018-06-08T01:47:08.880Z,99.99
2018-06-08T01:48:08.756Z,99.99
2018-06-08T01:49:08.634Z,99.99
2018-06-08T01:50:08.512Z,99.99
2018-06-08T01:51:08.389Z,99.99
2018-06-08T01:52:08.265Z,99.99
2018-06-08T01:53:08.145Z,99.99
2018-06-08T01:54:08.020Z,99.99
2018-06-08T01:55:07.898Z,99.99
2018-06-08T01:56:07.779Z,99.99
2018-06-08T01:57:07.654Z,99.99
2018-06-08T01:58:07.530Z,99.99
2018-06-08T01:59:07.407Z,99.99
2018-06-08T02:00:07.284Z,99.99
2018-06-08T02:01:07.164Z,99.99
2018-06-08T02:02:07.038Z,99.99
2018-06-08T02:03:06.916Z,99.99
2018-06-08T02:04:06.792Z,99.99
2018-06-08T02:05:06.671Z,99.99
2018-06-08T02:06:06.551Z,99.99
2018-06-08T02:07:06.425Z,99.99
2018-06-08T02:08:06.312Z,99.99
2018-06-08T02:09:06.177Z,99.99
2018-06-08T02:10:06.054Z,99.99
2018-06-08T02:11:05.932Z,99.99
2018-06-08T02:12:05.811Z,99.99
2018-06-08T02:13:05.688Z,99.99
2018-06-08T02:14:05.564Z,99.99
2018-06-08T02:15:05.439Z,99.99
2018-06-08T02:16:05.317Z,99.99
2018-06-08T02:17:05.193Z,99.99
2018-06-08T02:18:05.071Z,99.99
2018-06-08T02:19:04.953Z,99.99
2018-06-08T02:20:04.826Z,99.99
2018-06-08T02:21:04.703Z,99.99
2018-06-08T02:22:04.578Z,99.99
2018-06-08T02:23:04.457Z,99.99
2018-06-08T02:24:04.334Z,99.99
2018-06-08T02:25:04.210Z,99.99
2018-06-08T02:26:04.089Z,99.99
2018-06-08T02:27:03.964Z,99.99
2018-06-08T02:28:03.840Z,99.99
2018-06-08T02:29:03.716Z,99.99
2018-06-08T02:30:03.596Z,99.99
2018-06-08T02:31:03.470Z,99.99
2018-06-08T02:32:03.349Z,99.99
2018-06-08T02:33:03.224Z,99.99
2018-06-08T02:34:03.101Z,99.99
2018-06-08T02:35:02.979Z,99.99
2018-06-08T02:36:02.856Z,99.99
2018-06-08T02:37:02.733Z,99.99
2018-06-08T02:38:02.608Z,99.99
2018-06-08T02:39:02.486Z,99.99
2018-06-08T02:40:02.368Z,99.99
2018-06-08T02:41:02.243Z,99.99
2018-06-08T02:42:02.117Z,99.99
2018-06-08T02:43:01.994Z,99.99
2018-06-08T02:44:01.873Z,99.99
2018-06-08T02:45:01.747Z,99.99
2018-06-08T02:46:01.623Z,99.99
2018-06-08T02:47:01.501Z,99.99
2018-06-08T02:48:01.381Z,99.99
2018-06-08T02:49:01.256Z,99.99
2018-06-08T02:50:01.143Z,99.99
2018-06-08T02:51:01.008Z,99.99
2018-06-08T02:52:00.886Z,99.99
2018-06-08T02:53:00.761Z,99.99
2018-06-08T02:54:00.640Z,99.99
2018-06-08T02:55:00.514Z,99.99
2018-06-08T02:56:00.392Z,99.99
2018-06-08T02:57:00.275Z,99.99
2018-06-08T02:58:00.145Z,99.99
2018-06-08T02:59:00.029Z,99.99
2018-06-08T02:59:59.907Z,99.99
2018-06-08T03:00:59.777Z,99.99
2018-06-08T03:01:59.662Z,99.99
2018-06-08T03:02:59.534Z,99.99
2018-06-08T03:03:59.411Z,99.99
2018-06-08T03:04:59.283Z,99.99
2018-06-08T03:05:59.162Z,99.99
2018-06-08T03:06:59.036Z,99.99
2018-06-08T03:07:58.915Z,99.99
2018-06-08T03:08:58.791Z,99.99
2018-06-08T03:09:58.666Z,99.99
2018-06-08T03:10:58.590Z,99.99
2018-06-08T03:11:58.461Z,99.99
2018-06-08T03:12:58.299Z,99.99
2018-06-08T03:13:58.174Z,99.99
2018-06-08T03:14:58.051Z,99.99
2018-06-08T03:15:57.926Z,99.99
2018-06-08T03:16:57.804Z,99.99
2018-06-08T03:17:57.684Z,99.99
2018-06-08T03:18:57.557Z,99.99
2018-06-08T03:19:57.433Z,99.99
2018-06-08T03:20:57.312Z,99.99
2018-06-08T03:21:57.186Z,99.99
2018-06-08T03:22:57.063Z,99.99
2018-06-08T03:23:56.946Z,99.99
2018-06-08T03:24:56.817Z,99.99
2018-06-08T03:25:56.700Z,99.99
2018-06-08T03:26:56.574Z,99.99
2018-06-08T03:27:56.450Z,99.99
2018-06-08T03:28:56.327Z,99.99
2018-06-08T03:29:56.871Z,99.99
2018-06-08T03:30:56.077Z,99.99
2018-06-08T03:31:55.956Z,99.99
2018-06-08T03:32:55.834Z,99.99
2018-06-08T03:33:55.708Z,99.99
2018-06-08T03:34:55.588Z,99.99
2018-06-08T03:35:55.513Z,99.99
2018-06-08T03:36:55.339Z,99.99
2018-06-08T03:37:55.216Z,99.99
2018-06-08T03:38:55.094Z,99.99
2018-06-08T03:39:54.969Z,99.99
2018-06-08T03:40:54.843Z,99.99
2018-06-08T03:41:54.724Z,99.99
2018-06-08T03:42:54.599Z,99.99
2018-06-08T03:43:54.476Z,99.99
2018-06-08T03:44:54.351Z,99.99
2018-06-08T03:45:54.228Z,99.99
2018-06-08T03:46:54.105Z,99.99
2018-06-08T03:47:53.982Z,99.99
2018-06-08T03:48:53.865Z,99.99
2018-06-08T03:49:53.736Z,99.99
2018-06-08T03:50:53.612Z,99.99
2018-06-08T03:51:53.487Z,99.99
2018-06-08T03:52:53.366Z,99.99
2018-06-08T03:53:53.244Z,99.99
2018-06-08T03:54:53.121Z,99.99
2018-06-08T03:55:53.004Z,99.99
2018-06-08T03:56:52.873Z,99.99
2018-06-08T03:57:52.753Z,99.99
2018-06-08T03:58:52.630Z,99.99
2018-06-08T03:59:52.502Z,99.99
2018-06-08T04:00:52.379Z,99.99
2018-06-08T04:01:52.262Z,99.99
2018-06-08T04:02:52.135Z,99.99
2018-06-08T04:03:52.013Z,99.99
2018-06-08T04:04:51.890Z,99.99
2018-06-08T04:05:51.765Z,99.99
2018-06-08T04:06:51.640Z,99.99
2018-06-08T04:07:51.522Z,99.99
2018-06-08T04:08:51.396Z,99.99
2018-06-08T04:09:51.271Z,99.95
2018-06-08T04:10:51.148Z,99.99
2018-06-08T04:11:51.031Z,99.99
2018-06-08T04:12:50.901Z,99.99
2018-06-08T04:13:50.778Z,99.99
2018-06-08T04:14:50.654Z,99.99
2018-06-08T04:15:50.533Z,99.99
2018-06-08T04:16:50.410Z,99.99
2018-06-08T04:17:50.286Z,99.99
2018-06-08T04:18:50.161Z,99.99
2018-06-08T04:19:50.039Z,99.99
2018-06-08T04:20:49.917Z,99.99
2018-06-08T04:21:49.791Z,99.99
2018-06-08T04:22:49.671Z,99.99
2018-06-08T04:23:49.547Z,99.99
2018-06-08T04:24:49.424Z,99.99
2018-06-08T04:25:49.323Z,99.99
2018-06-08T04:26:49.224Z,99.99
2018-06-08T04:27:49.053Z,99.99
2018-06-08T04:28:48.929Z,99.99
2018-06-08T04:29:48.813Z,99.99
2018-06-08T04:30:48.685Z,99.99
2018-06-08T04:31:48.564Z,99.99
2018-06-08T04:32:48.451Z,99.99
2018-06-08T04:33:48.318Z,99.99
2018-06-08T04:34:48.191Z,99.99
2018-06-08T04:35:48.068Z,99.99
2018-06-08T04:36:47.950Z,99.99
2018-06-08T04:37:47.827Z,99.99
2018-06-08T04:38:47.706Z,99.99
2018-06-08T04:39:47.577Z,99.99
2018-06-08T04:40:47.458Z,99.99
2018-06-08T04:41:47.330Z,99.99
2018-06-08T04:42:47.206Z,99.99
2018-06-08T04:43:47.088Z,99.99
2018-06-08T04:44:46.963Z,99.99
2018-06-08T04:45:46.857Z,99.99
2018-06-08T04:46:46.716Z,99.99
2018-06-08T04:47:46.596Z,99.99
2018-06-08T04:48:46.469Z,99.99
2018-06-08T04:49:46.349Z,99.99
2018-06-08T04:50:46.225Z,99.99
2018-06-08T04:51:46.193Z,99.99
2018-06-08T04:52:45.978Z,99.99
2018-06-08T04:53:45.856Z,99.99
2018-06-08T04:54:45.735Z,99.99
2018-06-08T04:55:45.612Z,99.99
2018-06-08T04:56:45.488Z,99.99
2018-06-08T04:57:45.366Z,99.99
2018-06-08T04:58:45.242Z,99.99
2018-06-08T04:59:45.121Z,99.99
2018-06-08T05:00:45.000Z,99.99
2018-06-08T05:01:44.873Z,99.99
2018-06-08T05:02:44.756Z,99.99
2018-06-08T05:03:44.634Z,99.99
2018-06-08T05:04:44.518Z,99.99
2018-06-08T05:05:44.382Z,99.99
2018-06-08T05:06:44.261Z,99.99
2018-06-08T05:07:44.139Z,99.99
2018-06-08T05:08:44.016Z,99.57
2018-06-08T05:09:43.921Z,98.71
2018-06-08T05:10:43.773Z,99.99
2018-06-08T05:11:43.650Z,99.99
2018-06-08T05:12:43.527Z,99.99
2018-06-08T05:13:43.402Z,99.99
2018-06-08T05:14:43.283Z,99.99
2018-06-08T05:15:43.164Z,99.99
2018-06-08T05:16:43.036Z,99.99
2018-06-08T05:17:42.914Z,99.99
2018-06-08T05:18:42.794Z,99.99
2018-06-08T05:19:42.672Z,99.99
2018-06-08T05:20:42.548Z,99.99
2018-06-08T05:21:42.428Z,99.99
2018-06-08T05:22:42.310Z,99.99
2018-06-08T05:23:42.181Z,99.99
2018-06-08T05:24:42.061Z,99.99
2018-06-08T05:25:41.937Z,99.99
2018-06-08T05:26:41.816Z,99.99
2018-06-08T05:27:41.696Z,99.99
2018-06-08T05:28:41.574Z,99.99
2018-06-08T05:29:41.451Z,99.99
2018-06-08T05:30:41.333Z,99.99
2018-06-08T05:31:41.224Z,99.99
2018-06-08T05:32:41.087Z,99.99
2018-06-08T05:33:40.965Z,99.99
2018-06-08T05:34:40.843Z,99.99
2018-06-08T05:35:40.720Z,99.99
2018-06-08T05:36:40.597Z,99.99
2018-06-08T05:37:40.476Z,99.99
2018-06-08T05:38:40.353Z,99.99
2018-06-08T05:39:40.234Z,99.99
2018-06-08T05:40:40.109Z,99.99
2018-06-08T05:41:39.986Z,99.99
2018-06-08T05:42:40.006Z,99.99
2018-06-08T05:43:39.742Z,99.99
2018-06-08T05:44:39.621Z,99.99
2018-06-08T05:45:39.500Z,99.99
2018-06-08T05:46:39.377Z,99.99
2018-06-08T05:47:39.256Z,99.99
2018-06-08T05:48:39.134Z,99.99
2018-06-08T05:49:39.013Z,99.99
2018-06-08T05:50:38.892Z,99.99
2018-06-08T05:51:38.772Z,99.99
2018-06-08T05:52:38.649Z,99.99
2018-06-08T05:53:38.537Z,99.99
2018-06-08T05:54:38.402Z,99.99
2018-06-08T05:55:38.284Z,99.99
2018-06-08T05:56:38.159Z,99.99
2018-06-08T05:57:38.038Z,99.99
2018-06-08T05:58:37.919Z,99.99
2018-06-08T05:59:37.795Z,99.99
2018-06-08T06:00:37.674Z,99.99
2018-06-08T06:01:37.600Z,99.99
2018-06-08T06:02:37.429Z,99.99
2018-06-08T06:03:37.309Z,99.99
2018-06-08T06:04:37.203Z,99.99
2018-06-08T06:05:37.073Z,99.99
2018-06-08T06:06:36.942Z,99.99
2018-06-08T06:07:36.855Z,99.99
2018-06-08T06:08:36.697Z,99.99
2018-06-08T06:09:36.577Z,99.99
2018-06-08T06:10:36.453Z,99.99
2018-06-08T06:11:36.336Z,99.99
2018-06-08T06:12:36.211Z,99.99
2018-06-08T06:13:36.090Z,99.99
2018-06-08T06:14:35.971Z,99.99
2018-06-08T06:15:35.848Z,99.99
2018-06-08T06:16:35.725Z,99.99
2018-06-08T06:17:35.604Z,99.99
2018-06-08T06:18:35.482Z,99.99
2018-06-08T06:19:35.359Z,99.99
2018-06-08T06:20:35.240Z,99.99
2018-06-08T06:21:35.116Z,99.99
2018-06-08T06:22:34.996Z,99.99
2018-06-08T06:23:34.873Z,99.99
2018-06-08T06:24:34.752Z,99.99
2018-06-08T06:25:34.632Z,99.99
2018-06-08T06:26:34.509Z,99.99
2018-06-08T06:27:34.386Z,99.99
2018-06-08T06:28:34.266Z,99.99
2018-06-08T06:29:34.145Z,99.99
2018-06-08T06:30:34.022Z,99.99
2018-06-08T06:31:33.900Z,99.99
2018-06-08T06:32:33.778Z,99.99
2018-06-08T06:33:33.657Z,99.99
2018-06-08T06:34:33.538Z,99.99
2018-06-08T06:35:33.414Z,99.99
2018-06-08T06:36:33.323Z,99.99
2018-06-08T06:37:33.176Z,99.99
2018-06-08T06:38:33.048Z,99.99
2018-06-08T06:39:32.932Z,99.99
2018-06-08T06:40:32.807Z,99.99
2018-06-08T06:41:32.688Z,99.99
2018-06-08T06:42:32.568Z,99.99
2018-06-08T06:43:32.443Z,99.99
2018-06-08T06:44:32.321Z,99.99
2018-06-08T06:45:32.199Z,99.99
2018-06-08T06:46:32.079Z,99.99
2018-06-08T06:47:31.957Z,99.99
2018-06-08T06:48:31.837Z,99.99
2018-06-08T06:49:31.718Z,99.99
2018-06-08T06:50:31.595Z,99.99
2018-06-08T06:51:31.490Z,99.99
2018-06-08T06:52:31.350Z,99.99
2018-06-08T06:53:31.234Z,99.99
2018-06-08T06:54:31.106Z,99.99
2018-06-08T06:55:30.984Z,99.99
2018-06-08T06:56:30.865Z,99.99
2018-06-08T06:57:30.742Z,99.99
2018-06-08T06:58:30.626Z,99.99
2018-06-08T06:59:30.496Z,99.99
2018-06-08T07:00:30.379Z,99.99
2018-06-08T07:01:30.261Z,99.99
2018-06-08T07:02:30.134Z,99.99
2018-06-08T07:03:30.016Z,99.99
2018-06-08T07:04:29.948Z,99.99
2018-06-08T07:05:29.771Z,99.99
2018-06-08T07:06:29.650Z,99.99
2018-06-08T07:07:29.528Z,99.99
2018-06-08T07:08:29.407Z,99.99
2018-06-08T07:09:29.284Z,99.99
2018-06-08T07:10:29.165Z,99.99
2018-06-08T07:11:29.044Z,99.99
2018-06-08T07:12:28.925Z,99.99
2018-06-08T07:13:28.800Z,99.99
2018-06-08T07:14:28.705Z,99.99
2018-06-08T07:15:28.559Z,99.99
2018-06-08T07:16:28.437Z,99.99
2018-06-08T07:17:28.321Z,99.99
2018-06-08T07:18:28.194Z,99.99
2018-06-08T07:19:28.074Z,99.99
2018-06-08T07:20:27.951Z,99.99
2018-06-08T07:21:27.832Z,99.99
2018-06-08T07:22:27.709Z,99.99
2018-06-08T07:23:27.586Z,99.99
2018-06-08T07:24:27.466Z,99.99
2018-06-08T07:25:27.348Z,99.99
2018-06-08T07:26:27.222Z,99.99
2018-06-08T07:27:27.105Z,99.99
2018-06-08T07:28:26.984Z,99.99
2018-06-08T07:29:26.859Z,99.99
2018-06-08T07:30:26.740Z,99.99
2018-06-08T07:31:26.635Z,99.99
2018-06-08T07:32:26.497Z,99.99
2018-06-08T07:33:26.379Z,99.99
2018-06-08T07:34:26.257Z,99.99
2018-06-08T07:35:26.134Z,99.99
2018-06-08T07:36:26.023Z,99.99
2018-06-08T07:37:25.892Z,99.99
2018-06-08T07:38:25.769Z,99.99
2018-06-08T07:39:25.651Z,99.99
2018-06-08T07:40:25.535Z,99.99
2018-06-08T07:41:25.407Z,99.99
2018-06-08T07:42:25.287Z,99.99
2018-06-08T07:43:25.169Z,99.99
2018-06-08T07:44:25.046Z,99.99
2018-06-08T07:45:24.925Z,99.99
2018-06-08T07:46:24.801Z,99.99
2018-06-08T07:47:24.682Z,99.99
2018-06-08T07:48:24.559Z,99.99
2018-06-08T07:49:24.440Z,99.99
2018-06-08T07:50:24.317Z,99.99
2018-06-08T07:51:24.202Z,99.99
2018-06-08T07:52:24.078Z,99.99
2018-06-08T07:53:23.957Z,99.99
2018-06-08T07:54:23.837Z,99.99
2018-06-08T07:55:23.716Z,99.99
2018-06-08T07:56:23.592Z,99.99
2018-06-08T07:57:23.471Z,99.99
2018-06-08T07:58:23.351Z,99.99
2018-06-08T07:59:23.233Z,99.99
2018-06-08T08:00:23.206Z,99.99
2018-06-08T08:01:23.183Z,99.99
2018-06-08T08:02:22.872Z,99.99
2018-06-08T08:03:22.753Z,99.99
2018-06-08T08:04:22.628Z,99.99
2018-06-08T08:05:22.507Z,99.99
2018-06-08T08:06:22.387Z,99.99
2018-06-08T08:07:22.271Z,99.99
2018-06-08T08:08:22.144Z,97.85
2018-06-08T08:09:22.024Z,94.89
2018-06-08T08:10:21.904Z,95.12
2018-06-08T08:11:21.786Z,94.93
2018-06-08T08:12:21.665Z,97.61
2018-06-08T08:13:21.545Z,95.98
2018-06-08T08:14:21.425Z,97.33
2018-06-08T08:15:21.302Z,98.96
2018-06-08T08:16:21.182Z,99.82
2018-06-08T08:17:21.061Z,99.99
2018-06-08T08:18:20.940Z,97.85
2018-06-08T08:19:20.857Z,95.46
2018-06-08T08:20:20.701Z,95.26
2018-06-08T08:21:20.581Z,95.56
2018-06-08T08:22:20.462Z,95.31
2018-06-08T08:23:20.345Z,90.67
2018-06-08T08:24:20.221Z,93.93
2018-06-08T08:25:20.103Z,95.26
2018-06-08T08:26:19.982Z,95.46
2018-06-08T08:27:19.862Z,94.98
2018-06-08T08:28:19.744Z,95.07
2018-06-08T08:29:19.623Z,94.79
2018-06-08T08:30:19.504Z,94.64
2018-06-08T08:31:19.386Z,86.97
2018-06-08T08:32:19.261Z,89.08
2018-06-08T08:33:19.143Z,93.97
2018-06-08T08:34:19.075Z,91.33
2018-06-08T08:35:18.916Z,90.37
2018-06-08T08:36:18.784Z,90.85
2018-06-08T08:37:18.666Z,89.03
2018-06-08T08:38:18.547Z,92.00
2018-06-08T08:39:18.428Z,86.54
2018-06-08T08:40:18.305Z,88.55
2018-06-08T08:41:18.188Z,87.78
2018-06-08T08:42:18.068Z,89.99
2018-06-08T08:43:17.947Z,90.37
2018-06-08T08:44:17.826Z,89.56
2018-06-08T08:45:17.709Z,84.67
2018-06-08T08:46:17.651Z,83.52
2018-06-08T08:47:17.471Z,86.97
2018-06-08T08:48:17.349Z,88.22
2018-06-08T08:49:17.232Z,88.22
2018-06-08T08:50:17.109Z,90.52
2018-06-08T08:51:16.991Z,91.19
2018-06-08T08:52:16.871Z,89.04
2018-06-08T08:53:16.754Z,93.54
2018-06-08T08:54:16.632Z,93.73
2018-06-08T08:55:16.515Z,95.07
2018-06-08T08:56:16.394Z,97.90
2018-06-08T08:57:16.276Z,95.98
2018-06-08T08:58:16.156Z,97.14
2018-06-08T08:59:16.036Z,98.38
2018-06-08T09:00:15.915Z,96.89
2018-06-08T09:01:15.801Z,92.48
2018-06-08T09:02:15.678Z,87.21
2018-06-08T09:03:15.558Z,85.28
2018-06-08T09:04:15.440Z,84.81
2018-06-08T09:05:15.316Z,80.93
2018-06-08T09:06:15.200Z,83.14
2018-06-08T09:07:15.080Z,85.82
2018-06-08T09:08:14.961Z,89.56
2018-06-08T09:09:14.838Z,87.07
2018-06-08T09:10:14.721Z,89.27
2018-06-08T09:11:14.603Z,92.91
2018-06-08T09:12:14.484Z,92.91
2018-06-08T09:13:14.362Z,89.75
2018-06-08T09:14:14.244Z,90.61
2018-06-08T09:15:14.122Z,89.75
2018-06-08T09:16:14.005Z,95.31
2018-06-08T09:17:13.884Z,91.05
2018-06-08T09:18:13.767Z,88.45
2018-06-08T09:19:13.678Z,88.84
2018-06-08T09:20:14.515Z,87.21
2018-06-08T09:21:13.406Z,85.86
2018-06-08T09:22:13.284Z,84.91
2018-06-08T09:23:13.168Z,84.23
2018-06-08T09:24:13.048Z,83.65
2018-06-08T09:25:12.927Z,87.11
2018-06-08T09:26:12.810Z,87.01
2018-06-08T09:27:12.687Z,85.77
2018-06-08T09:28:12.573Z,86.44
2018-06-08T09:29:12.452Z,85.77
2018-06-08T09:30:12.331Z,88.07
2018-06-08T09:31:12.215Z,88.17
2018-06-08T09:32:12.092Z,89.61
2018-06-08T09:33:12.030Z,86.82
2018-06-08T09:34:11.852Z,90.66
2018-06-08T09:35:11.738Z,90.18
2018-06-08T09:36:11.615Z,86.44
2018-06-08T09:37:11.499Z,87.59
2018-06-08T09:38:11.376Z,85.96
2018-06-08T09:39:11.261Z,86.05
2018-06-08T09:40:11.139Z,88.93
2018-06-08T09:41:11.019Z,86.82
2018-06-08T09:42:10.901Z,90.66
2018-06-08T09:43:10.782Z,88.84
2018-06-08T09:44:10.667Z,90.08
2018-06-08T09:45:10.546Z,93.92
2018-06-08T09:46:10.428Z,89.70
2018-06-08T09:47:10.306Z,90.66
2018-06-08T09:48:10.185Z,92.00
2018-06-08T09:49:10.068Z,87.40
2018-06-08T09:50:09.948Z,87.78
2018-06-08T09:51:09.831Z,90.28
2018-06-08T09:52:09.710Z,92.72
2018-06-08T09:53:09.590Z,92.77
2018-06-08T09:54:09.473Z,91.77
2018-06-08T09:55:09.354Z,91.38
2018-06-08T09:56:09.232Z,91.77
2018-06-08T09:57:09.113Z,91.00
2018-06-08T09:58:08.993Z,92.72
2018-06-08T09:59:08.878Z,91.19
2018-06-08T10:00:08.757Z,92.15
2018-06-08T10:01:08.638Z,91.96
2018-06-08T10:02:08.519Z,91.00
2018-06-08T10:03:08.397Z,92.82
2018-06-08T10:04:08.280Z,89.56
2018-06-08T10:05:08.158Z,89.23
2018-06-08T10:06:08.039Z,90.42
2018-06-08T10:07:07.923Z,95.31
2018-06-08T10:08:07.800Z,96.13
2018-06-08T10:09:07.680Z,95.07
2018-06-08T10:10:07.564Z,97.38
2018-06-08T10:11:07.446Z,93.06
2018-06-08T10:12:07.323Z,92.29
2018-06-08T10:13:07.207Z,94.64
2018-06-08T10:14:07.088Z,93.54
2018-06-08T10:15:06.967Z,96.18
2018-06-08T10:16:06.849Z,95.70
2018-06-08T10:17:06.734Z,96.37
2018-06-08T10:18:06.611Z,92.82
2018-06-08T10:19:06.494Z,93.20
2018-06-08T10:20:06.373Z,91.57
2018-06-08T10:21:06.256Z,89.84
2018-06-08T10:22:06.148Z,90.70
2018-06-08T10:23:06.019Z,89.75
2018-06-08T10:24:05.900Z,89.26
2018-06-08T10:25:05.781Z,88.40
2018-06-08T10:26:05.663Z,91.28
2018-06-08T10:27:05.542Z,92.63
2018-06-08T10:28:05.425Z,92.96
2018-06-08T10:29:05.306Z,92.67
2018-06-08T10:30:05.184Z,92.96
2018-06-08T10:31:05.070Z,88.16
2018-06-08T10:32:04.953Z,90.61
2018-06-08T10:33:04.830Z,92.72
2018-06-08T10:34:04.724Z,94.16
2018-06-08T10:35:04.595Z,89.99
2018-06-08T10:36:04.476Z,93.15
2018-06-08T10:37:04.354Z,94.79
2018-06-08T10:38:04.241Z,95.65
2018-06-08T10:39:04.117Z,95.65
2018-06-08T10:40:04.061Z,96.51
2018-06-08T10:41:03.883Z,96.13
2018-06-08T10:42:03.763Z,94.49
2018-06-08T10:43:03.645Z,91.72
2018-06-08T10:44:03.527Z,91.76
2018-06-08T10:45:03.409Z,94.93
2018-06-08T10:46:03.290Z,96.37
2018-06-08T10:47:03.171Z,93.49
2018-06-08T10:48:03.053Z,91.86
2018-06-08T10:49:02.934Z,91.66
2018-06-08T10:50:02.815Z,92.53
2018-06-08T10:51:02.697Z,93.20
2018-06-08T10:52:02.575Z,91.57
2018-06-08T10:53:02.457Z,90.99
2018-06-08T10:54:02.340Z,92.24
2018-06-08T10:55:02.222Z,93.01
2018-06-08T10:56:02.106Z,93.05
2018-06-08T10:57:01.985Z,90.75
2018-06-08T10:58:01.865Z,90.84
2018-06-08T10:59:01.748Z,88.79
2018-06-08T11:00:01.635Z,91.57
2018-06-08T11:01:01.511Z,91.96
2018-06-08T11:02:01.393Z,90.70
2018-06-08T11:03:01.272Z,91.05
2018-06-08T11:04:01.154Z,91.52
2018-06-08T11:05:01.035Z,92.58
2018-06-08T11:06:00.917Z,94.98
2018-06-08T11:07:00.799Z,95.21
2018-06-08T11:08:00.678Z,95.12
2018-06-08T11:09:00.561Z,93.59
2018-06-08T11:10:00.441Z,95.60
2018-06-08T11:11:00.325Z,96.37
2018-06-08T11:12:00.207Z,96.47
2018-06-08T11:13:00.086Z,97.61
2018-06-08T11:13:59.964Z,96.37
2018-06-08T11:14:59.849Z,97.81
2018-06-08T11:15:59.731Z,97.33
2018-06-08T11:16:59.610Z,99.63
2018-06-08T11:17:59.491Z,97.61
2018-06-08T11:18:59.369Z,95.79
2018-06-08T11:19:59.251Z,95.41
2018-06-08T11:20:59.128Z,95.41
2018-06-08T11:21:59.012Z,95.41
2018-06-08T11:22:58.892Z,96.56
2018-06-08T11:23:58.774Z,97.42
2018-06-08T11:24:58.653Z,99.34
2018-06-08T11:25:58.533Z,97.81
2018-06-08T11:26:58.470Z,96.66
2018-06-08T11:27:58.295Z,96.85
2018-06-08T11:28:58.176Z,96.66
2018-06-08T11:29:58.057Z,98.00
2018-06-08T11:30:57.934Z,98.96
2018-06-08T11:31:57.816Z,97.14
2018-06-08T11:32:57.694Z,95.60
2018-06-08T11:33:57.574Z,94.54
2018-06-08T11:34:57.459Z,95.79
2018-06-08T11:35:57.339Z,94.35
2018-06-08T11:36:57.218Z,95.89
2018-06-08T11:37:57.103Z,94.93
2018-06-08T11:38:56.981Z,95.70
2018-06-08T11:39:56.859Z,97.09
2018-06-08T11:40:56.740Z,97.66
2018-06-08T11:41:56.619Z,98.14
2018-06-08T11:42:56.508Z,96.99
2018-06-08T11:43:56.381Z,98.33
2018-06-08T11:44:56.263Z,95.46
2018-06-08T11:45:56.200Z,94.02
2018-06-08T11:46:56.026Z,94.40
2018-06-08T11:47:55.903Z,92.58
2018-06-08T11:48:55.791Z,95.55
2018-06-08T11:49:55.668Z,96.32
2018-06-08T11:50:55.548Z,98.05
2018-06-08T11:51:55.427Z,96.75
2018-06-08T11:52:55.304Z,97.47
2018-06-08T11:53:55.187Z,99.10
2018-06-08T11:54:55.065Z,94.74
2018-06-08T11:55:54.947Z,98.05
2018-06-08T11:56:54.830Z,95.55
2018-06-08T11:57:54.710Z,95.75
2018-06-08T11:58:54.590Z,97.66
2018-06-08T11:59:54.471Z,98.43
2018-06-08T12:00:54.353Z,98.19
2018-06-08T12:01:54.252Z,97.71
2018-06-08T12:02:54.114Z,97.91
2018-06-08T12:03:54.011Z,97.66
2018-06-08T12:04:53.885Z,99.39
2018-06-08T12:05:53.757Z,99.63
2018-06-08T12:06:53.641Z,99.91
2018-06-08T12:07:53.519Z,99.44
2018-06-08T12:08:53.400Z,99.99
2018-06-08T12:09:53.282Z,99.99
2018-06-08T12:10:53.163Z,99.99
2018-06-08T12:11:53.044Z,99.99
2018-06-08T12:12:52.926Z,99.99
2018-06-08T12:13:52.807Z,99.99
2018-06-08T12:14:52.688Z,99.99
2018-06-08T12:15:52.565Z,99.99
2018-06-08T12:16:52.447Z,98.19
2018-06-08T12:17:52.337Z,96.94
2018-06-08T12:18:52.213Z,98.28
2018-06-08T12:19:52.091Z,99.99
2018-06-08T12:20:51.974Z,99.15
2018-06-08T12:21:51.852Z,99.05
2018-06-08T12:22:51.733Z,98.28
2018-06-08T12:23:51.616Z,96.08
2018-06-08T12:24:51.497Z,96.27
2018-06-08T12:25:51.377Z,96.32
2018-06-08T12:26:51.259Z,97.47
2018-06-08T12:27:51.137Z,98.91
2018-06-08T12:28:51.017Z,96.32
2018-06-08T12:29:50.900Z,96.47
2018-06-08T12:30:50.900Z,96.94
2018-06-08T12:31:50.663Z,97.42
2018-06-08T12:32:50.541Z,99.44
2018-06-08T12:33:50.432Z,99.99
2018-06-08T12:34:50.307Z,99.99
2018-06-08T12:35:50.186Z,99.99
2018-06-08T12:36:50.074Z,99.99
2018-06-08T12:37:49.947Z,99.44
2018-06-08T12:38:49.827Z,98.29
2018-06-08T12:39:49.710Z,97.19
2018-06-08T12:40:49.590Z,96.17
2018-06-08T12:41:49.471Z,98.29
2018-06-08T12:42:49.356Z,97.42
2018-06-08T12:43:49.233Z,95.60
2018-06-08T12:44:49.113Z,99.15
2018-06-08T12:45:48.995Z,97.81
2018-06-08T12:46:48.878Z,95.31
2018-06-08T12:47:48.756Z,94.01
2018-06-08T12:48:48.640Z,95.50
2018-06-08T12:49:48.521Z,94.40
2018-06-08T12:50:48.406Z,92.76