createdAt,value
2023-05-16T00:00:54.675Z,4.95
2023-05-16T00:05:59.619Z,4.80
2023-05-16T00:11:03.191Z,4.15
2023-05-16T00:16:07.142Z,4.43
2023-05-16T00:21:12.234Z,4.57
2023-05-16T00:26:15.749Z,4.25
2023-05-16T00:31:19.409Z,3.88
2023-05-16T00:36:24.306Z,4.25
2023-05-16T00:46:31.026Z,4.35
2023-05-16T00:51:36.523Z,4.60
2023-05-16T00:56:40.079Z,5.82
2023-05-16T01:01:46.837Z,5.00
2023-05-16T01:06:52.195Z,5.60
2023-05-16T01:12:03.907Z,5.43
2023-05-16T01:17:16.145Z,4.75
2023-05-16T01:22:33.009Z,6.22
2023-05-16T01:27:41.014Z,5.45
2023-05-16T01:32:44.553Z,6.22
2023-05-16T01:37:59.241Z,5.28
2023-05-16T01:43:10.371Z,5.78
2023-05-16T01:48:19.384Z,5.00
2023-05-16T01:53:28.925Z,4.78
2023-05-16T01:58:35.455Z,5.30
2023-05-16T02:03:39.498Z,4.85
2023-05-16T02:08:43.106Z,4.30
2023-05-16T02:13:47.964Z,4.15
2023-05-16T02:24:14.656Z,4.80
2023-05-16T02:29:20.110Z,5.05
2023-05-16T02:34:23.578Z,4.97
2023-05-16T02:39:26.997Z,5.15
2023-05-16T02:44:31.874Z,5.05
2023-05-16T02:54:38.689Z,5.38
2023-05-16T02:59:43.742Z,5.78
2023-05-16T03:04:48.733Z,6.88
2023-05-16T03:09:52.619Z,7.05
2023-05-16T03:14:57.472Z,7.50
2023-05-16T03:25:04.351Z,8.18
2023-05-16T03:30:11.031Z,8.77
2023-05-16T03:35:14.493Z,8.68
2023-05-16T03:40:18.294Z,9.32
2023-05-16T03:45:25.093Z,8.77
2023-05-16T03:50:28.897Z,9.38
2023-05-16T03:55:32.565Z,9.60
2023-05-16T04:00:37.962Z,8.98
2023-05-16T04:05:41.455Z,8.57
2023-05-16T04:10:44.978Z,8.93
2023-05-16T04:15:49.994Z,8.63
2023-05-16T04:20:53.477Z,8.23
2023-05-16T04:25:57.392Z,7.97
2023-05-16T04:31:03.283Z,8.45
2023-05-16T04:36:07.284Z,8.18
2023-05-16T04:46:15.996Z,8.20
2023-05-16T04:51:19.701Z,8.02
2023-05-16T04:56:23.496Z,7.75
2023-05-16T05:01:28.393Z,7.55
2023-05-16T05:06:32.212Z,6.65
2023-05-16T05:11:35.753Z,7.13
2023-05-16T05:16:41.122Z,6.97
2023-05-16T05:21:44.918Z,6.25
2023-05-16T05:26:48.399Z,5.90
2023-05-16T05:31:53.404Z,5.05
2023-05-16T05:36:56.974Z,4.20
2023-05-16T05:42:00.571Z,3.97
2023-05-16T05:47:06.052Z,4.20
2023-05-16T05:52:09.542Z,4.50
2023-05-16T05:57:13.057Z,4.15
2023-05-16T06:02:18.075Z,4.43
2023-05-16T06:07:21.780Z,4.53
2023-05-16T06:12:25.344Z,3.55
2023-05-16T06:17:30.230Z,3.20
2023-05-16T06:22:33.772Z,3.00
2023-05-16T06:27:37.346Z,2.70
2023-05-16T06:32:42.293Z,2.40
2023-05-16T06:37:45.745Z,2.40
2023-05-16T06:42:49.254Z,1.95
2023-05-16T06:47:56.576Z,2.30
2023-05-16T06:53:00.854Z,2.25
2023-05-16T06:58:04.468Z,2.25
2023-05-16T07:03:09.564Z,2.38
2023-05-16T07:08:13.233Z,1.92
2023-05-16T07:13:16.795Z,2.20
2023-05-16T07:18:21.780Z,2.30
2023-05-16T07:23:25.484Z,2.47
2023-05-16T07:28:29.064Z,2.13
2023-05-16T07:33:34.108Z,1.98
2023-05-16T07:38:37.812Z,2.03
2023-05-16T07:43:44.143Z,1.98
2023-05-16T07:48:49.116Z,1.75
2023-05-16T07:53:53.124Z,1.73
2023-05-16T07:58:56.811Z,2.40
2023-05-16T08:04:02.000Z,2.30
2023-05-16T08:09:06.131Z,2.00
2023-05-16T08:14:09.944Z,2.00
2023-05-16T08:19:14.881Z,1.80
2023-05-16T08:24:18.664Z,2.10
2023-05-16T08:29:22.236Z,1.80
2023-05-16T08:34:27.419Z,1.80
2023-05-16T08:39:31.587Z,1.77
2023-05-16T08:44:36.290Z,2.05
2023-05-16T08:49:42.755Z,1.85
2023-05-16T08:54:55.305Z,2.10
2023-05-16T09:00:13.152Z,1.60
2023-05-16T09:05:19.149Z,1.77
2023-05-16T09:10:22.887Z,1.95
2023-05-16T09:20:41.468Z,2.13
2023-05-16T09:25:45.920Z,1.77
2023-05-16T09:30:50.183Z,1.98
2023-05-16T09:35:59.442Z,1.73
2023-05-16T09:41:03.952Z,2.42
2023-05-16T09:46:07.716Z,1.52
2023-05-16T09:51:14.171Z,2.13
2023-05-16T09:56:18.336Z,1.85
2023-05-16T10:01:22.215Z,1.50
2023-05-16T10:06:27.861Z,2.55
2023-05-16T10:11:31.974Z,2.20
2023-05-16T10:21:42.162Z,1.92
2023-05-16T10:26:45.945Z,2.17
2023-05-16T10:31:50.998Z,1.80
2023-05-16T10:36:56.753Z,1.60
2023-05-16T10:42:00.848Z,1.50
2023-05-16T10:57:21.061Z,1.63
2023-05-16T11:02:27.757Z,1.25
2023-05-16T11:07:35.394Z,1.73
2023-05-16T11:12:44.231Z,1.40
2023-05-16T11:17:48.114Z,1.65
2023-05-16T11:22:53.206Z,1.40
2023-05-16T11:27:56.795Z,1.38
2023-05-16T11:33:00.388Z,1.70
2023-05-16T11:38:05.766Z,2.20
2023-05-16T11:43:09.422Z,4.85
2023-05-16T11:48:21.826Z,4.30
2023-05-16T11:53:33.966Z,3.70
2023-05-16T11:58:38.583Z,2.53
2023-05-16T12:03:42.272Z,2.17
2023-05-16T12:08:52.899Z,1.77
2023-05-16T12:13:56.762Z,1.92
2023-05-16T12:19:01.963Z,1.60
2023-05-16T12:24:10.704Z,1.30
2023-05-16T12:29:15.004Z,1.60
2023-05-16T12:34:21.551Z,1.40
2023-05-16T12:39:26.561Z,1.20
2023-05-16T12:44:31.766Z,1.40
2023-05-16T12:49:35.361Z,1.40
2023-05-16T12:54:40.306Z,1.42
2023-05-16T12:59:43.854Z,1.58
2023-05-16T13:04:47.720Z,1.40
2023-05-16T13:09:52.766Z,1.42
2023-05-16T13:14:56.290Z,1.48
2023-05-16T13:19:59.832Z,1.33
2023-05-16T13:25:06.454Z,1.58
2023-05-16T13:30:12.010Z,1.15
2023-05-16T13:35:16.207Z,1.60
2023-05-16T13:45:24.543Z,1.10
2023-05-16T13:50:33.411Z,1.30
2023-05-16T13:55:38.869Z,1.30
2023-05-16T14:00:45.695Z,1.55
2023-05-16T14:05:49.897Z,1.52
2023-05-16T14:10:54.889Z,1.20
2023-05-16T14:15:58.716Z,1.63
2023-05-16T14:21:02.535Z,1.27
2023-05-16T14:26:07.950Z,1.27
2023-05-16T14:31:11.859Z,1.30
2023-05-16T14:36:15.615Z,1.35
2023-05-16T14:41:21.163Z,1.40
2023-05-16T14:46:24.871Z,1.25
2023-05-16T14:51:28.490Z,1.20
2023-05-16T14:56:33.794Z,1.33
2023-05-16T15:01:37.466Z,1.35
2023-05-16T15:06:41.223Z,1.40
2023-05-16T15:11:46.485Z,1.30
2023-05-16T15:16:50.027Z,1.52
2023-05-16T15:21:53.599Z,1.13
2023-05-16T15:26:58.620Z,1.40
2023-05-16T15:32:06.082Z,1.42
2023-05-16T15:37:09.778Z,1.20
2023-05-16T15:42:14.799Z,1.30
2023-05-16T15:47:18.337Z,1.23
2023-05-16T15:52:22.913Z,1.55
2023-05-16T15:57:28.094Z,1.60
2023-05-16T16:02:31.784Z,1.38
2023-05-16T16:07:35.413Z,1.40
2023-05-16T16:12:40.971Z,1.53
2023-05-16T16:17:44.853Z,1.40
2023-05-16T16:22:48.608Z,1.40
2023-05-16T16:27:53.831Z,1.70
2023-05-16T16:32:57.423Z,2.00
2023-05-16T16:38:06.641Z,1.60
2023-05-16T16:43:12.496Z,1.90
2023-05-16T16:48:16.623Z,1.85
2023-05-16T16:53:20.156Z,2.53
2023-05-16T16:58:25.194Z,2.40
2023-05-16T17:03:28.934Z,2.63
2023-05-16T17:08:32.639Z,2.97
2023-05-16T17:13:37.842Z,11.95
2023-05-16T17:18:43.025Z,11.93
2023-05-16T17:23:46.757Z,6.35
2023-05-16T17:28:52.109Z,5.68
2023-05-16T17:33:55.761Z,3.35
2023-05-16T17:38:59.898Z,3.00
2023-05-16T17:44:06.995Z,3.20
2023-05-16T17:49:11.817Z,3.20
2023-05-16T17:54:16.281Z,3.58
2023-05-16T17:59:21.371Z,3.45
2023-05-16T18:04:25.267Z,3.10
2023-05-16T18:09:28.873Z,3.63
2023-05-16T18:14:33.966Z,4.50
2023-05-16T18:19:37.652Z,3.72
2023-05-16T18:24:41.320Z,3.30
2023-05-16T18:29:46.390Z,3.37
2023-05-16T18:34:50.415Z,3.15
2023-05-16T18:39:54.107Z,3.10
2023-05-16T18:44:59.366Z,3.45
2023-05-16T18:50:03.022Z,2.88
2023-05-16T18:55:08.911Z,3.00
2023-05-16T19:00:15.012Z,2.95
2023-05-16T19:05:19.872Z,3.00
2023-05-16T19:10:25.330Z,2.78
2023-05-16T19:15:30.452Z,3.28
2023-05-16T19:20:35.902Z,3.45
2023-05-16T19:25:45.738Z,2.65
2023-05-16T19:30:50.747Z,3.03
2023-05-16T19:35:54.748Z,2.90
2023-05-16T19:40:58.284Z,2.90
2023-05-16T19:46:03.477Z,2.90
2023-05-16T19:51:07.058Z,3.05
2023-05-16T19:56:11.037Z,3.08
2023-05-16T20:01:16.155Z,2.90
2023-05-16T20:06:19.658Z,3.22
2023-05-16T20:11:23.163Z,3.10
2023-05-16T20:16:28.337Z,3.80
2023-05-16T20:21:31.927Z,3.85
2023-05-16T20:26:35.561Z,5.03
2023-05-16T20:31:42.798Z,3.80
2023-05-16T20:36:46.368Z,3.63
2023-05-16T20:41:49.892Z,3.65
2023-05-16T20:46:55.044Z,3.58
2023-05-16T20:51:58.578Z,6.65
2023-05-16T20:57:02.787Z,4.07
2023-05-16T21:02:10.225Z,4.00
2023-05-16T21:07:13.789Z,3.60
2023-05-16T21:12:17.441Z,3.58
2023-05-16T21:17:22.508Z,3.60
2023-05-16T21:22:26.155Z,4.10
2023-05-16T21:27:29.770Z,3.88
2023-05-16T21:32:34.766Z,4.95
2023-05-16T21:37:38.332Z,4.65
2023-05-16T21:42:41.814Z,4.40
2023-05-16T21:47:47.998Z,4.05
2023-05-16T21:52:51.616Z,4.13
2023-05-16T21:57:55.149Z,5.55
2023-05-16T22:03:00.269Z,3.90
2023-05-16T22:08:03.941Z,4.72
2023-05-16T22:13:08.217Z,4.70
2023-05-16T22:18:13.282Z,4.57
2023-05-16T22:23:17.077Z,4.68
2023-05-16T22:28:20.965Z,4.93
2023-05-16T22:33:26.329Z,5.00
2023-05-16T22:38:30.026Z,4.30
2023-05-16T22:43:33.527Z,4.20
2023-05-16T22:48:38.798Z,5.03
2023-05-16T22:53:42.336Z,4.40
2023-05-16T22:58:45.834Z,4.97
2023-05-16T23:03:51.074Z,4.65
2023-05-16T23:08:54.679Z,5.10
2023-05-16T23:13:58.242Z,4.47
2023-05-16T23:19:03.273Z,5.28
2023-05-16T23:24:07.313Z,5.05
2023-05-16T23:29:10.958Z,4.90
2023-05-16T23:34:15.984Z,4.97
2023-05-16T23:39:21.545Z,5.30
2023-05-16T23:44:25.252Z,6.05
2023-05-16T23:49:30.383Z,5.15
2023-05-16T23:54:34.193Z,5.55
2023-05-16T23:59:37.886Z,5.37
