createdAt,value
2019-01-09T00:01:08.749Z,3.20
2019-01-09T00:03:38.046Z,2.80
2019-01-09T00:06:07.315Z,1.65
2019-01-09T00:08:36.927Z,2.60
2019-01-09T00:11:06.194Z,2.52
2019-01-09T00:13:35.739Z,2.60
2019-01-09T00:16:05.000Z,3.50
2019-01-09T00:18:34.292Z,4.00
2019-01-09T00:21:03.951Z,3.67
2019-01-09T00:23:33.307Z,6.05
2019-01-09T00:26:02.578Z,4.70
2019-01-09T00:28:32.160Z,5.60
2019-01-09T00:31:01.436Z,7.60
2019-01-09T00:33:30.721Z,6.87
2019-01-09T00:36:00.263Z,8.03
2019-01-09T00:38:29.541Z,8.15
2019-01-09T00:40:58.817Z,8.90
2019-01-09T00:43:28.379Z,8.70
2019-01-09T00:45:57.651Z,9.53
2019-01-09T00:48:26.936Z,7.25
2019-01-09T00:50:56.214Z,7.00
2019-01-09T00:53:25.599Z,5.60
2019-01-09T00:55:54.951Z,5.47
2019-01-09T00:58:24.405Z,3.70
2019-01-09T01:00:53.674Z,2.92
2019-01-09T01:03:34.822Z,3.47
2019-01-09T01:06:30.846Z,2.70
2019-01-09T01:09:09.029Z,2.42
2019-01-09T01:11:44.392Z,3.05
2019-01-09T01:14:39.724Z,2.80
2019-01-09T01:17:26.918Z,3.20
2019-01-09T01:20:17.901Z,3.47
2019-01-09T01:22:56.311Z,4.78
2019-01-09T01:25:37.842Z,4.10
2019-01-09T01:28:12.692Z,3.70
2019-01-09T01:30:57.375Z,3.92
2019-01-09T01:33:29.721Z,4.90
2019-01-09T01:36:28.783Z,5.72
2019-01-09T01:39:32.025Z,4.83
2019-01-09T01:42:25.719Z,5.87
2019-01-09T01:45:01.267Z,5.95
2019-01-09T01:47:50.230Z,8.30
2019-01-09T01:50:40.317Z,9.20
2019-01-09T01:53:17.821Z,8.00
2019-01-09T01:56:05.167Z,8.60
2019-01-09T01:58:52.435Z,10.23
2019-01-09T02:01:44.366Z,9.60
2019-01-09T02:04:39.591Z,7.03
2019-01-09T02:07:14.703Z,6.47
2019-01-09T02:10:02.047Z,8.20
2019-01-09T02:12:48.799Z,5.75
2019-01-09T02:15:30.159Z,5.85
2019-01-09T02:18:02.538Z,5.35
2019-01-09T02:20:41.143Z,5.65
2019-01-09T02:23:16.038Z,6.17
2019-01-09T02:25:51.142Z,4.80
2019-01-09T02:28:32.626Z,7.08
2019-01-09T02:31:14.078Z,7.03
2019-01-09T02:33:43.366Z,5.08
2019-01-09T02:36:13.633Z,5.78
2019-01-09T02:38:43.249Z,5.25
2019-01-09T02:41:12.518Z,4.67
2019-01-09T02:43:42.122Z,4.40
2019-01-09T02:46:11.396Z,4.97
2019-01-09T02:48:40.932Z,6.60
2019-01-09T02:51:10.200Z,6.72
2019-01-09T02:53:39.487Z,7.47
2019-01-09T02:56:08.759Z,7.65
2019-01-09T02:58:38.342Z,8.03
2019-01-09T03:01:07.612Z,8.13
2019-01-09T03:03:36.974Z,8.60
2019-01-09T03:06:06.551Z,7.37
2019-01-09T03:08:35.841Z,6.87
2019-01-09T03:11:05.135Z,7.55
2019-01-09T03:13:34.409Z,6.47
2019-01-09T03:16:03.926Z,5.83
2019-01-09T03:18:33.223Z,8.38
2019-01-09T03:21:02.501Z,8.80
2019-01-09T03:23:31.774Z,7.40
2019-01-09T03:26:01.065Z,7.58
2019-01-09T03:28:30.334Z,7.95
2019-01-09T03:30:59.616Z,8.78
2019-01-09T03:33:29.165Z,8.20
2019-01-09T03:35:58.450Z,10.03
2019-01-09T03:38:28.690Z,11.05
2019-01-09T03:40:58.294Z,9.55
2019-01-09T03:43:27.893Z,11.80
2019-01-09T03:45:57.178Z,11.63
2019-01-09T03:48:26.459Z,11.08
2019-01-09T03:50:55.751Z,11.05
2019-01-09T03:53:25.021Z,11.05
2019-01-09T03:55:54.326Z,10.68
2019-01-09T03:58:23.915Z,12.70
2019-01-09T04:00:53.258Z,12.63
2019-01-09T04:03:24.389Z,12.10
2019-01-09T04:05:53.755Z,11.25
2019-01-09T04:08:23.032Z,11.20
2019-01-09T04:10:52.678Z,10.60
2019-01-09T04:13:22.076Z,11.85
2019-01-09T04:15:51.418Z,11.88
2019-01-09T04:18:21.035Z,10.90
2019-01-09T04:20:50.595Z,10.18
2019-01-09T04:23:19.868Z,9.73
2019-01-09T04:25:49.143Z,11.00
2019-01-09T04:28:18.431Z,10.55
2019-01-09T04:30:47.990Z,11.78
2019-01-09T04:33:17.287Z,4.40
2019-01-09T04:35:46.800Z,3.95
2019-01-09T04:38:16.414Z,4.85
2019-01-09T04:40:47.639Z,6.22
2019-01-09T04:43:16.675Z,19.98
2019-01-09T04:45:45.954Z,7.78
2019-01-09T04:48:15.556Z,8.20
2019-01-09T04:50:45.168Z,9.10
2019-01-09T04:53:14.441Z,8.35
2019-01-09T04:55:43.977Z,9.15
2019-01-09T04:58:13.255Z,7.70
2019-01-09T05:00:42.534Z,10.03
2019-01-09T05:03:11.910Z,9.50
2019-01-09T05:05:41.185Z,8.95
2019-01-09T05:08:10.803Z,10.72
2019-01-09T05:10:40.085Z,10.03
2019-01-09T05:13:09.374Z,9.40
2019-01-09T05:15:38.671Z,9.18
2019-01-09T05:18:07.964Z,8.35
2019-01-09T05:20:37.507Z,8.00
2019-01-09T05:23:07.103Z,8.75
2019-01-09T05:25:36.378Z,8.60
2019-01-09T05:28:05.657Z,8.75
2019-01-09T05:30:36.583Z,7.28
2019-01-09T05:33:06.002Z,6.33
2019-01-09T05:35:35.287Z,5.67
2019-01-09T05:38:04.853Z,4.75
2019-01-09T05:40:34.131Z,4.35
2019-01-09T05:43:03.415Z,3.83
2019-01-09T05:45:32.687Z,2.83
2019-01-09T05:48:02.264Z,2.02
2019-01-09T05:50:31.776Z,2.10
2019-01-09T05:53:01.063Z,1.70
2019-01-09T05:55:30.674Z,1.75
2019-01-09T05:57:59.950Z,1.30
2019-01-09T06:00:29.483Z,1.40
2019-01-09T06:02:58.753Z,1.50
2019-01-09T06:05:28.029Z,1.20
2019-01-09T06:07:57.313Z,1.22
2019-01-09T06:10:26.598Z,1.35
2019-01-09T06:12:55.873Z,0.93
2019-01-09T06:15:25.149Z,1.85
2019-01-09T06:17:54.423Z,0.80
2019-01-09T06:20:23.935Z,0.60
2019-01-09T06:22:53.242Z,0.72
2019-01-09T06:25:22.524Z,0.85
2019-01-09T06:27:52.094Z,0.90
2019-01-09T06:30:21.386Z,1.10
2019-01-09T06:32:50.900Z,1.00
2019-01-09T06:35:20.185Z,1.27
2019-01-09T06:37:49.454Z,1.70
2019-01-09T06:40:18.735Z,1.92
2019-01-09T06:42:48.010Z,4.00
2019-01-09T06:45:17.713Z,3.02
2019-01-09T06:47:47.318Z,2.80
2019-01-09T06:50:18.387Z,2.37
2019-01-09T06:52:47.660Z,3.12
2019-01-09T06:55:16.938Z,4.40
2019-01-09T06:57:46.470Z,4.47
2019-01-09T07:00:16.085Z,4.50
2019-01-09T07:02:45.359Z,4.47
2019-01-09T07:05:14.635Z,3.90
2019-01-09T07:07:43.897Z,3.75
2019-01-09T07:10:13.188Z,4.22
2019-01-09T07:12:42.786Z,5.58
2019-01-09T07:15:13.800Z,6.25
2019-01-09T07:17:43.267Z,5.67
2019-01-09T07:20:12.558Z,7.12
2019-01-09T07:22:41.912Z,8.23
2019-01-09T07:25:11.191Z,8.83
2019-01-09T07:27:40.538Z,8.38
2019-01-09T07:30:10.654Z,8.73
2019-01-09T07:32:39.939Z,10.53
2019-01-09T07:35:09.229Z,12.20
2019-01-09T07:37:45.013Z,9.73
2019-01-09T07:40:09.498Z,11.30
2019-01-09T07:42:38.770Z,11.97
2019-01-09T07:45:09.398Z,11.88
2019-01-09T07:47:38.672Z,11.88
2019-01-09T07:50:09.004Z,12.88
2019-01-09T07:52:38.569Z,11.22
2019-01-09T07:55:08.926Z,13.62
2019-01-09T07:57:38.207Z,13.20
2019-01-09T08:00:10.302Z,13.20
2019-01-09T08:02:39.572Z,13.78
2019-01-09T08:05:09.162Z,14.05
2019-01-09T08:07:38.783Z,13.22
2019-01-09T08:10:10.130Z,12.30
2019-01-09T08:12:40.378Z,11.35
2019-01-09T08:15:10.645Z,10.80
2019-01-09T08:17:39.928Z,10.75
2019-01-09T08:20:09.403Z,11.70
2019-01-09T08:22:38.686Z,10.63
2019-01-09T08:25:07.967Z,8.05
2019-01-09T08:27:37.259Z,7.70
2019-01-09T08:30:09.818Z,8.55
2019-01-09T08:32:39.358Z,9.65
2019-01-09T08:35:08.698Z,8.60
2019-01-09T08:37:37.990Z,8.65
2019-01-09T08:40:09.111Z,7.35
2019-01-09T08:42:39.839Z,8.03
2019-01-09T08:45:09.450Z,9.75
2019-01-09T08:47:38.743Z,10.23
2019-01-09T08:50:09.200Z,9.90
2019-01-09T08:52:39.563Z,11.97
2019-01-09T08:55:09.519Z,11.78
2019-01-09T08:57:40.046Z,8.78
2019-01-09T09:00:10.867Z,10.93
2019-01-09T09:02:40.158Z,9.50
2019-01-09T09:05:09.671Z,9.55
2019-01-09T09:07:40.020Z,11.30
2019-01-09T09:10:11.346Z,9.28
2019-01-09T09:12:40.979Z,8.03
2019-01-09T09:15:12.787Z,9.33
2019-01-09T09:17:43.370Z,9.20
2019-01-09T09:20:13.484Z,6.17
2019-01-09T09:22:42.765Z,7.75
2019-01-09T09:25:12.036Z,7.58
2019-01-09T09:27:41.323Z,6.97
2019-01-09T09:30:14.005Z,7.30
2019-01-09T09:32:43.293Z,7.62
2019-01-09T09:35:12.707Z,7.37
2019-01-09T09:37:42.319Z,9.93
2019-01-09T09:40:14.701Z,7.97
2019-01-09T09:42:44.255Z,8.00
2019-01-09T09:45:13.598Z,8.28
2019-01-09T09:47:43.855Z,6.53
2019-01-09T09:50:15.571Z,6.58
2019-01-09T09:52:44.862Z,6.55
2019-01-09T09:55:14.297Z,5.42
2019-01-09T09:57:43.863Z,5.20
2019-01-09T10:00:16.555Z,5.05
2019-01-09T10:02:45.843Z,5.17
2019-01-09T10:05:15.189Z,4.65
2019-01-09T10:07:44.464Z,4.17
2019-01-09T10:10:16.103Z,4.30
2019-01-09T10:12:46.462Z,4.55
2019-01-09T10:15:16.903Z,4.30
2019-01-09T10:17:46.185Z,4.85
2019-01-09T10:20:17.194Z,3.60
2019-01-09T10:22:47.411Z,3.25
2019-01-09T10:25:16.677Z,4.30
2019-01-09T10:27:45.963Z,4.85
2019-01-09T10:30:17.710Z,4.15
2019-01-09T10:32:47.968Z,3.75
2019-01-09T10:35:18.624Z,4.15
2019-01-09T10:37:47.899Z,3.60
2019-01-09T10:40:19.689Z,3.85
2019-01-09T10:42:49.490Z,3.08
2019-01-09T10:45:21.032Z,3.95
2019-01-09T10:47:52.046Z,4.22
2019-01-09T10:50:21.587Z,4.53
2019-01-09T10:52:50.866Z,3.77
2019-01-09T10:55:20.326Z,3.60
2019-01-09T10:57:49.608Z,4.65
2019-01-09T11:00:21.434Z,3.47
2019-01-09T11:02:50.708Z,4.17
2019-01-09T11:05:20.133Z,4.03
2019-01-09T11:07:49.403Z,4.15
2019-01-09T11:10:20.400Z,3.80
2019-01-09T11:12:50.019Z,4.00
2019-01-09T11:15:19.619Z,4.30
2019-01-09T11:17:48.947Z,4.05
2019-01-09T11:20:20.073Z,4.65
2019-01-09T11:22:49.352Z,4.67
2019-01-09T11:25:24.087Z,4.55
2019-01-09T11:27:53.362Z,3.95
2019-01-09T11:30:22.650Z,3.95
2019-01-09T11:32:52.207Z,4.92
2019-01-09T11:35:23.527Z,5.15
2019-01-09T11:37:53.295Z,3.75
2019-01-09T11:40:22.742Z,3.55
2019-01-09T11:42:52.027Z,2.50
2019-01-09T11:45:21.670Z,2.95
2019-01-09T11:47:50.954Z,3.00
2019-01-09T11:50:20.237Z,1.95
2019-01-09T11:52:50.496Z,2.65
2019-01-09T11:55:19.777Z,3.45
2019-01-09T11:57:49.041Z,2.30
2019-01-09T12:00:21.253Z,2.22
2019-01-09T12:02:50.520Z,2.30
2019-01-09T12:05:20.175Z,2.40
2019-01-09T12:07:49.887Z,2.75
2019-01-09T12:10:29.970Z,2.40
2019-01-09T12:12:55.156Z,1.62
2019-01-09T12:15:25.775Z,1.57
2019-01-09T12:17:55.064Z,1.98
2019-01-09T12:20:24.681Z,2.00
2019-01-09T12:22:54.290Z,2.60
2019-01-09T12:25:23.574Z,2.08
2019-01-09T12:27:53.103Z,1.60
2019-01-09T12:30:25.059Z,2.15
2019-01-09T12:32:54.899Z,3.05
2019-01-09T12:35:24.403Z,1.67
2019-01-09T12:37:53.682Z,2.25
2019-01-09T12:40:22.966Z,1.50
2019-01-09T12:42:52.482Z,2.12
2019-01-09T12:45:21.767Z,1.90
2019-01-09T12:47:51.047Z,1.98
2019-01-09T12:50:22.753Z,1.90
2019-01-09T12:52:52.755Z,1.70
2019-01-09T12:55:22.587Z,1.00
2019-01-09T12:57:51.862Z,1.72
2019-01-09T13:00:23.863Z,1.47
2019-01-09T13:02:53.304Z,1.45
2019-01-09T13:05:23.109Z,1.70
2019-01-09T13:07:52.565Z,1.80
2019-01-09T13:10:22.170Z,1.45
2019-01-09T13:12:52.762Z,2.00
2019-01-09T13:15:22.510Z,1.40
2019-01-09T13:17:52.139Z,1.30
2019-01-09T13:20:21.729Z,1.72
2019-01-09T13:22:51.343Z,1.87
2019-01-09T13:25:20.945Z,2.00
2019-01-09T13:27:50.546Z,2.02
2019-01-09T13:30:21.558Z,2.25
2019-01-09T13:32:50.830Z,1.17
2019-01-09T13:35:20.396Z,1.62
2019-01-09T13:37:49.680Z,1.50
2019-01-09T13:40:20.638Z,1.57
2019-01-09T13:42:50.253Z,1.90
2019-01-09T13:45:21.087Z,1.90
2019-01-09T13:47:50.525Z,1.45
2019-01-09T13:50:20.307Z,1.45
2019-01-09T13:52:49.806Z,3.30
2019-01-09T13:55:19.416Z,1.07
2019-01-09T13:57:48.693Z,1.27
2019-01-09T14:00:22.025Z,1.12
2019-01-09T14:02:51.311Z,1.52
2019-01-09T14:05:20.727Z,1.40
2019-01-09T14:07:50.103Z,1.70
2019-01-09T14:10:24.169Z,1.40
2019-01-09T14:12:54.408Z,3.12
2019-01-09T14:15:23.823Z,2.05
2019-01-09T14:17:53.114Z,4.55
2019-01-09T14:20:22.452Z,1.82
2019-01-09T14:22:52.074Z,1.82
2019-01-09T14:25:21.341Z,3.45
2019-01-09T14:27:50.874Z,1.65
2019-01-09T14:30:25.530Z,1.60
2019-01-09T14:32:55.106Z,2.62
2019-01-09T14:35:24.452Z,2.58
2019-01-09T14:37:53.739Z,2.62
2019-01-09T14:40:23.082Z,2.37
2019-01-09T14:42:52.358Z,1.50
2019-01-09T14:45:21.631Z,2.00
2019-01-09T14:47:51.318Z,3.12
2019-01-09T14:50:23.299Z,2.10
2019-01-09T14:52:54.019Z,1.45
2019-01-09T14:55:23.361Z,1.67
2019-01-09T14:57:52.717Z,1.85
2019-01-09T15:00:27.192Z,1.30
2019-01-09T15:02:56.762Z,1.40
2019-01-09T15:05:26.370Z,1.55
2019-01-09T15:07:55.653Z,1.42
2019-01-09T15:10:27.321Z,2.22
2019-01-09T15:12:57.539Z,4.72
2019-01-09T15:15:28.231Z,1.90
2019-01-09T15:17:57.538Z,3.10
2019-01-09T15:20:26.859Z,2.25
2019-01-09T15:22:56.374Z,1.75
2019-01-09T15:25:25.986Z,1.52
2019-01-09T15:27:55.595Z,3.42
2019-01-09T15:30:27.126Z,2.62
2019-01-09T15:32:56.859Z,2.00
2019-01-09T15:35:26.162Z,1.70
2019-01-09T15:37:55.723Z,1.72
2019-01-09T15:40:27.835Z,2.15
2019-01-09T15:42:57.359Z,2.27
2019-01-09T15:45:26.943Z,1.62
2019-01-09T15:47:56.559Z,2.90
2019-01-09T15:50:27.583Z,1.77
2019-01-09T15:52:56.855Z,1.70
2019-01-09T15:55:26.403Z,1.70
2019-01-09T15:57:56.015Z,2.40
2019-01-09T16:00:34.162Z,1.67
2019-01-09T16:03:04.439Z,1.85
2019-01-09T16:05:33.740Z,1.98
2019-01-09T16:08:03.080Z,1.70
2019-01-09T16:10:33.142Z,1.87
2019-01-09T16:13:02.405Z,2.77
2019-01-09T16:15:31.899Z,2.37
2019-01-09T16:18:01.587Z,3.15
2019-01-09T16:20:30.875Z,4.58
2019-01-09T16:23:00.150Z,3.83
2019-01-09T16:25:29.687Z,3.80
2019-01-09T16:27:58.968Z,2.70
2019-01-09T16:30:37.309Z,2.30
2019-01-09T16:33:06.910Z,2.80
2019-01-09T16:35:37.886Z,2.00
2019-01-09T16:38:07.455Z,1.57
2019-01-09T16:40:36.739Z,1.75
2019-01-09T16:43:06.013Z,1.75
2019-01-09T16:45:35.566Z,1.60
2019-01-09T16:48:05.111Z,2.17
2019-01-09T16:50:34.391Z,2.10
2019-01-09T16:53:03.778Z,2.40
2019-01-09T16:55:33.058Z,2.58
2019-01-09T16:58:02.575Z,2.35
2019-01-09T17:00:37.866Z,3.27
2019-01-09T17:03:07.431Z,2.83
2019-01-09T17:05:37.359Z,3.20
2019-01-09T17:08:07.423Z,1.65
2019-01-09T17:10:36.698Z,2.75
2019-01-09T17:13:06.148Z,3.00
2019-01-09T17:15:35.814Z,1.87
2019-01-09T17:18:05.306Z,3.02
2019-01-09T17:20:34.991Z,2.60
2019-01-09T17:23:04.271Z,2.20
2019-01-09T17:25:33.895Z,2.58
2019-01-09T17:28:03.467Z,2.65
2019-01-09T17:30:32.974Z,2.58
2019-01-09T17:33:02.517Z,1.50
2019-01-09T17:35:31.812Z,2.10
2019-01-09T17:38:01.082Z,2.17
2019-01-09T17:40:30.391Z,4.25
2019-01-09T17:42:59.728Z,3.37
2019-01-09T17:45:29.331Z,2.87
2019-01-09T17:47:58.643Z,3.85
2019-01-09T17:50:33.062Z,4.20
2019-01-09T17:53:02.676Z,2.40
2019-01-09T17:55:32.271Z,3.65
2019-01-09T17:58:01.550Z,3.62
2019-01-09T18:00:36.299Z,2.72
2019-01-09T18:03:05.853Z,3.02
2019-01-09T18:05:35.127Z,3.40
2019-01-09T18:08:10.510Z,5.95
2019-01-09T18:10:36.276Z,3.42
2019-01-09T18:13:06.374Z,3.87
2019-01-09T18:15:35.646Z,3.50
2019-01-09T18:18:05.058Z,3.50
2019-01-09T18:20:34.699Z,5.08
2019-01-09T18:23:04.051Z,3.72
2019-01-09T18:25:33.399Z,3.90
2019-01-09T18:28:02.755Z,3.87
2019-01-09T18:30:37.598Z,3.30
2019-01-09T18:33:13.287Z,3.27
2019-01-09T18:36:00.513Z,4.45
2019-01-09T18:38:47.806Z,5.72
2019-01-09T18:41:23.282Z,4.62
2019-01-09T18:44:10.011Z,3.00
2019-01-09T18:46:59.377Z,2.75
2019-01-09T18:49:46.050Z,2.80
2019-01-09T18:52:34.318Z,2.25
2019-01-09T18:55:04.764Z,1.70
2019-01-09T18:57:34.145Z,1.80
2019-01-09T19:00:05.843Z,2.58
2019-01-09T19:02:35.913Z,1.65
2019-01-09T19:05:07.068Z,1.98
2019-01-09T19:07:36.345Z,1.80
2019-01-09T19:10:11.339Z,2.25
2019-01-09T19:12:40.903Z,2.12
2019-01-09T19:15:12.794Z,1.80
2019-01-09T19:17:42.137Z,2.10
2019-01-09T19:20:13.526Z,2.08
2019-01-09T19:22:42.803Z,3.35
2019-01-09T19:25:15.122Z,2.55
2019-01-09T19:27:45.117Z,2.27
2019-01-09T19:30:26.051Z,2.33
2019-01-09T19:32:55.381Z,2.22
2019-01-09T19:35:24.678Z,2.90
2019-01-09T19:37:55.095Z,2.83
2019-01-09T19:40:24.382Z,3.62
2019-01-09T19:42:53.682Z,2.62
2019-01-09T19:45:23.430Z,3.02
2019-01-09T19:47:53.141Z,3.67
2019-01-09T19:50:24.070Z,2.60
2019-01-09T19:52:53.505Z,2.15
2019-01-09T19:55:23.127Z,1.90
2019-01-09T19:57:52.394Z,2.95
2019-01-09T20:00:23.956Z,2.30
2019-01-09T20:02:53.539Z,3.00
2019-01-09T20:05:22.999Z,2.80
2019-01-09T20:07:52.609Z,3.33
2019-01-09T20:10:24.506Z,2.87
2019-01-09T20:12:54.235Z,2.10
2019-01-09T20:15:23.888Z,1.98
2019-01-09T20:17:53.457Z,2.08
2019-01-09T20:20:23.263Z,2.72
2019-01-09T20:22:52.604Z,2.20
2019-01-09T20:25:22.294Z,3.33
2019-01-09T20:27:51.701Z,2.10
2019-01-09T20:30:28.183Z,2.77
2019-01-09T20:32:57.486Z,3.67
2019-01-09T20:35:27.029Z,3.17
2019-01-09T20:37:56.709Z,2.95
2019-01-09T20:40:26.637Z,3.00
2019-01-09T20:42:56.195Z,3.00
2019-01-09T20:45:25.589Z,3.15
2019-01-09T20:47:55.201Z,3.00
2019-01-09T20:50:26.476Z,2.87
2019-01-09T20:52:56.161Z,2.55
2019-01-09T20:55:25.506Z,3.00
2019-01-09T20:57:56.149Z,4.45
2019-01-09T21:00:28.408Z,3.08
2019-01-09T21:02:59.880Z,2.72
2019-01-09T21:05:39.067Z,2.45
2019-01-09T21:08:08.603Z,3.75
2019-01-09T21:10:38.537Z,3.15
2019-01-09T21:13:07.890Z,2.10
2019-01-09T21:15:37.466Z,2.87
2019-01-09T21:18:07.097Z,2.95
2019-01-09T21:20:36.440Z,3.20
2019-01-09T21:23:05.865Z,3.60
2019-01-09T21:25:35.204Z,3.37
2019-01-09T21:28:05.645Z,3.55
2019-01-09T21:30:35.322Z,3.00
2019-01-09T21:33:05.040Z,3.30
2019-01-09T21:35:35.662Z,4.15
2019-01-09T21:38:05.189Z,3.17
2019-01-09T21:40:34.778Z,4.05
2019-01-09T21:43:04.515Z,3.02
2019-01-09T21:45:34.199Z,4.35
2019-01-09T21:48:03.561Z,3.33
2019-01-09T21:50:32.999Z,3.83
2019-01-09T21:53:02.365Z,3.58
2019-01-09T21:55:31.914Z,3.25
2019-01-09T21:58:01.198Z,3.40
2019-01-09T22:00:31.590Z,3.27
2019-01-09T22:03:00.875Z,2.35
2019-01-09T22:05:30.136Z,3.75
2019-01-09T22:07:59.491Z,3.10
2019-01-09T22:10:32.382Z,3.75
2019-01-09T22:13:01.925Z,3.40
2019-01-09T22:15:31.433Z,3.98
2019-01-09T22:18:01.054Z,4.15
2019-01-09T22:20:30.322Z,3.40
2019-01-09T22:22:59.608Z,3.40
2019-01-09T22:25:29.105Z,3.50
2019-01-09T22:27:58.402Z,4.70
2019-01-09T22:30:28.521Z,4.10
2019-01-09T22:32:58.185Z,4.22
2019-01-09T22:35:27.550Z,3.20
2019-01-09T22:37:57.812Z,3.87
2019-01-09T22:40:27.085Z,4.30
2019-01-09T22:42:56.390Z,5.30
2019-01-09T22:45:25.917Z,4.45
2019-01-09T22:47:55.528Z,4.70
2019-01-09T22:50:25.135Z,5.17
2019-01-09T22:52:55.482Z,4.62
2019-01-09T22:55:25.064Z,3.35
2019-01-09T22:57:54.338Z,4.83
2019-01-09T23:00:36.258Z,5.70
2019-01-09T23:03:08.983Z,5.00
2019-01-09T23:05:38.435Z,4.97
2019-01-09T23:08:07.771Z,5.83
2019-01-09T23:10:37.230Z,4.83
2019-01-09T23:13:06.943Z,5.05
2019-01-09T23:15:37.189Z,5.08
2019-01-09T23:18:06.526Z,4.50
2019-01-09T23:20:35.982Z,4.03
2019-01-09T23:23:05.435Z,4.30
2019-01-09T23:25:34.714Z,5.80
2019-01-09T23:28:04.266Z,3.90
2019-01-09T23:30:33.622Z,3.77
2019-01-09T23:33:02.906Z,4.72
2019-01-09T23:35:32.511Z,4.92
2019-01-09T23:38:02.123Z,4.30
2019-01-09T23:40:31.412Z,4.60
2019-01-09T23:43:00.926Z,4.35
2019-01-09T23:45:30.542Z,4.35
2019-01-09T23:47:59.819Z,4.20
2019-01-09T23:50:29.443Z,4.20
2019-01-09T23:52:59.056Z,4.45
2019-01-09T23:55:28.339Z,5.00
2019-01-09T23:57:57.617Z,4.22
