createdAt,value
2023-03-22T00:01:30.977Z,100.00
2023-03-22T00:07:32.955Z,100.00
2023-03-22T00:13:37.291Z,100.00
2023-03-22T00:19:42.117Z,100.00
2023-03-22T00:25:45.627Z,100.00
2023-03-22T00:31:49.075Z,100.00
2023-03-22T00:37:51.607Z,100.00
2023-03-22T00:43:53.502Z,100.00
2023-03-22T00:49:55.588Z,100.00
2023-03-22T00:55:57.681Z,100.00
2023-03-22T01:01:59.598Z,100.00
2023-03-22T01:08:08.531Z,100.00
2023-03-22T01:14:13.699Z,100.00
2023-03-22T01:20:15.714Z,100.00
2023-03-22T01:26:17.627Z,100.00
2023-03-22T01:32:19.570Z,100.00
2023-03-22T01:53:54.676Z,100.00
2023-03-22T01:59:56.623Z,100.00
2023-03-22T02:05:58.623Z,100.00
2023-03-22T02:12:40.431Z,100.00
2023-03-22T02:19:10.395Z,100.00
2023-03-22T02:25:33.663Z,100.00
2023-03-22T02:32:29.871Z,100.00
2023-03-22T02:39:04.558Z,100.00
2023-03-22T02:45:23.301Z,100.00
2023-03-22T02:51:59.106Z,100.00
2023-03-22T02:58:11.972Z,100.00
2023-03-22T03:04:24.685Z,100.00
2023-03-22T03:10:27.442Z,100.00
2023-03-22T03:16:34.608Z,100.00
2023-03-22T03:22:42.385Z,100.00
2023-03-22T03:29:00.748Z,100.00
2023-03-22T03:35:22.580Z,100.00
2023-03-22T03:41:29.718Z,100.00
2023-03-22T03:47:32.160Z,100.00
2023-03-22T03:53:34.071Z,100.00
2023-03-22T03:59:36.121Z,100.00
2023-03-22T04:05:38.505Z,100.00
2023-03-22T04:11:40.751Z,100.00
2023-03-22T04:17:42.664Z,100.00
2023-03-22T04:23:46.657Z,100.00
2023-03-22T04:29:48.675Z,100.00
2023-03-22T04:35:56.716Z,100.00
2023-03-22T04:41:58.707Z,100.00
2023-03-22T04:48:00.661Z,100.00
2023-03-22T04:54:02.609Z,100.00
2023-03-22T05:00:08.386Z,100.00
2023-03-22T05:06:10.524Z,100.00
2023-03-22T05:12:12.419Z,100.00
2023-03-22T05:18:14.749Z,100.00
2023-03-22T05:24:16.664Z,100.00
2023-03-22T05:30:18.795Z,100.00
2023-03-22T05:36:23.034Z,100.00
2023-03-22T05:42:25.488Z,100.00
2023-03-22T05:48:27.375Z,100.00
2023-03-22T05:54:29.282Z,100.00
2023-03-22T06:00:32.235Z,100.00
2023-03-22T06:06:34.189Z,100.00
2023-03-22T06:12:36.879Z,100.00
2023-03-22T06:18:38.899Z,100.00
2023-03-22T06:24:42.347Z,100.00
2023-03-22T06:30:44.353Z,100.00
2023-03-22T06:36:46.276Z,99.80
2023-03-22T06:42:48.399Z,98.16
2023-03-22T06:48:50.311Z,97.95
2023-03-22T06:54:52.201Z,94.70
2023-03-22T07:00:56.657Z,90.65
2023-03-22T07:06:58.632Z,90.13
2023-03-22T07:13:02.960Z,90.40
2023-03-22T07:19:04.879Z,88.65
2023-03-22T07:25:07.239Z,87.91
2023-03-22T07:31:11.782Z,87.20
2023-03-22T07:37:14.923Z,79.52
2023-03-22T07:43:16.839Z,81.50
2023-03-22T07:49:19.068Z,84.09
2023-03-22T07:55:21.054Z,85.00
2023-03-22T08:01:22.975Z,84.39
2023-03-22T08:07:25.224Z,84.01
2023-03-22T08:13:27.103Z,81.89
2023-03-22T08:19:29.119Z,82.38
2023-03-22T08:25:33.468Z,80.43
2023-03-22T08:31:36.724Z,80.24
2023-03-22T08:37:40.058Z,79.58
2023-03-22T08:43:43.024Z,78.89
2023-03-22T08:49:45.149Z,76.50
2023-03-22T08:55:47.196Z,75.98
2023-03-22T09:01:49.483Z,75.47
2023-03-22T09:07:54.584Z,77.33
2023-03-22T09:13:56.461Z,79.92
2023-03-22T09:20:11.495Z,81.16
2023-03-22T09:26:15.057Z,81.42
2023-03-22T09:32:17.865Z,82.00
2023-03-22T09:38:20.555Z,80.07
2023-03-22T09:44:39.375Z,74.56
2023-03-22T09:50:53.370Z,67.54
2023-03-22T09:57:19.836Z,65.89
2023-03-22T10:04:14.690Z,66.71
2023-03-22T10:10:23.491Z,67.07
2023-03-22T10:16:33.421Z,66.22
2023-03-22T10:22:43.937Z,64.73
2023-03-22T10:28:54.043Z,67.29
2023-03-22T10:34:57.318Z,69.11
2023-03-22T10:41:02.091Z,69.54
2023-03-22T10:47:08.241Z,68.32
2023-03-22T10:53:45.881Z,66.83
2023-03-22T10:59:55.342Z,68.15
2023-03-22T11:06:25.822Z,63.51
2023-03-22T11:12:27.770Z,65.41
2023-03-22T11:18:32.336Z,64.96
2023-03-22T11:24:35.326Z,63.16
2023-03-22T11:30:37.901Z,62.56
2023-03-22T11:43:13.328Z,61.86
2023-03-22T11:49:17.738Z,62.78
2023-03-22T11:55:20.714Z,62.10
2023-03-22T12:01:39.532Z,60.12
2023-03-22T12:07:42.978Z,61.53
2023-03-22T12:14:20.268Z,61.73
2023-03-22T12:21:01.256Z,60.20
2023-03-22T12:27:31.761Z,58.15
2023-03-22T12:33:47.953Z,60.40
2023-03-22T12:40:15.455Z,62.08
2023-03-22T12:46:29.759Z,64.17
2023-03-22T12:53:02.407Z,64.99
2023-03-22T12:59:11.856Z,63.32
2023-03-22T13:05:14.326Z,59.90
2023-03-22T13:11:24.334Z,56.02
2023-03-22T13:17:26.204Z,59.03
2023-03-22T13:23:28.340Z,62.64
2023-03-22T13:29:33.156Z,61.62
2023-03-22T13:35:57.744Z,60.95
2023-03-22T13:42:16.137Z,60.59
2023-03-22T13:48:56.137Z,62.10
2023-03-22T13:54:59.363Z,60.65
2023-03-22T14:01:02.919Z,61.56
2023-03-22T14:07:33.767Z,62.59
2023-03-22T14:13:44.359Z,60.88
2023-03-22T14:19:47.494Z,59.61
