createdAt,value
2023-02-04T00:02:52.674Z,2.00
2023-02-04T00:05:56.994Z,2.03
2023-02-04T00:08:59.897Z,2.20
2023-02-04T00:12:02.736Z,2.15
2023-02-04T00:15:06.413Z,2.13
2023-02-04T00:18:09.509Z,2.40
2023-02-04T00:21:14.857Z,2.17
2023-02-04T00:24:17.701Z,2.00
2023-02-04T00:27:20.520Z,2.22
2023-02-04T00:30:23.349Z,2.17
2023-02-04T00:33:26.256Z,2.03
2023-02-04T00:36:30.408Z,1.92
2023-02-04T00:39:33.191Z,1.80
2023-02-04T00:42:35.998Z,2.30
2023-02-04T00:45:38.848Z,1.42
2023-02-04T00:48:41.664Z,2.17
2023-02-04T00:51:46.656Z,1.98
2023-02-04T00:54:49.751Z,2.25
2023-02-04T00:57:52.585Z,1.67
2023-02-04T01:00:55.468Z,2.13
2023-02-04T01:03:58.353Z,2.20
2023-02-04T01:07:02.662Z,2.00
2023-02-04T01:10:06.012Z,2.20
2023-02-04T01:13:09.036Z,2.08
2023-02-04T01:16:11.914Z,2.17
2023-02-04T01:19:14.808Z,2.40
2023-02-04T01:22:18.999Z,2.03
2023-02-04T01:25:21.843Z,2.10
2023-02-04T01:28:24.725Z,1.90
2023-02-04T01:31:28.410Z,2.20
2023-02-04T01:34:31.588Z,2.00
2023-02-04T01:37:35.827Z,2.13
2023-02-04T01:40:38.835Z,2.00
2023-02-04T01:43:41.808Z,2.22
2023-02-04T01:46:44.636Z,2.17
2023-02-04T01:49:51.307Z,2.35
2023-02-04T01:52:55.531Z,2.25
2023-02-04T01:55:58.452Z,2.10
2023-02-04T01:59:02.217Z,1.90
2023-02-04T02:02:43.474Z,2.10
2023-02-04T02:05:49.123Z,1.75
2023-02-04T02:08:53.566Z,1.88
2023-02-04T02:11:56.420Z,1.95
2023-02-04T02:15:00.310Z,1.60
2023-02-04T02:18:03.347Z,2.03
2023-02-04T02:21:10.196Z,1.63
2023-02-04T02:24:30.340Z,1.77
2023-02-04T02:27:33.152Z,2.05
2023-02-04T02:30:36.133Z,1.80
2023-02-04T02:33:39.067Z,1.88
2023-02-04T02:36:42.117Z,1.80
2023-02-04T02:39:47.195Z,1.80
2023-02-04T02:42:53.075Z,1.75
2023-02-04T02:45:59.769Z,1.60
2023-02-04T02:49:02.689Z,1.88
2023-02-04T02:52:06.131Z,1.90
2023-02-04T02:55:16.466Z,1.40
2023-02-04T02:58:25.475Z,1.98
2023-02-04T03:01:29.853Z,1.85
2023-02-04T03:04:38.220Z,1.73
2023-02-04T03:07:41.962Z,1.80
2023-02-04T03:10:47.006Z,1.45
2023-02-04T03:13:50.137Z,1.85
2023-02-04T03:16:55.876Z,1.80
2023-02-04T03:19:59.421Z,1.77
2023-02-04T03:23:02.362Z,1.63
2023-02-04T03:26:07.509Z,1.60
2023-02-04T03:29:11.255Z,1.63
2023-02-04T03:32:14.182Z,1.70
2023-02-04T03:35:17.444Z,1.65
2023-02-04T03:38:20.735Z,1.50
2023-02-04T03:41:25.004Z,1.80
2023-02-04T03:44:27.961Z,1.30
2023-02-04T03:47:30.884Z,1.88
2023-02-04T03:50:33.949Z,1.80
2023-02-04T03:53:36.839Z,1.77
2023-02-04T03:56:41.034Z,1.80
2023-02-04T03:59:44.028Z,1.75
2023-02-04T04:02:47.249Z,1.52
2023-02-04T04:05:50.150Z,1.50
2023-02-04T04:08:53.452Z,1.50
2023-02-04T04:11:57.711Z,1.70
2023-02-04T04:15:00.561Z,1.50
2023-02-04T04:18:04.512Z,1.45
2023-02-04T04:21:07.334Z,1.55
2023-02-04T04:24:10.139Z,1.35
2023-02-04T04:27:14.397Z,1.45
2023-02-04T04:30:17.876Z,1.80
2023-02-04T04:33:20.780Z,1.30
2023-02-04T04:36:23.588Z,1.30
2023-02-04T04:39:26.429Z,1.60
2023-02-04T04:42:30.635Z,1.48
2023-02-04T04:45:33.608Z,1.55
2023-02-04T04:48:36.412Z,1.50
2023-02-04T04:51:39.232Z,1.50
2023-02-04T04:54:42.017Z,1.42
2023-02-04T04:57:46.195Z,1.60
2023-02-04T05:00:49.270Z,1.40
2023-02-04T05:03:52.133Z,1.30
2023-02-04T05:06:54.975Z,1.45
2023-02-04T05:09:57.811Z,1.52
2023-02-04T05:13:01.956Z,1.40
2023-02-04T05:16:05.228Z,1.30
2023-02-04T05:19:08.112Z,1.60
2023-02-04T05:22:10.974Z,1.40
2023-02-04T05:25:14.008Z,1.20
2023-02-04T05:28:18.224Z,1.55
2023-02-04T05:31:21.202Z,1.50
2023-02-04T05:34:24.127Z,1.15
2023-02-04T05:37:27.035Z,1.50
2023-02-04T05:40:29.991Z,1.40
2023-02-04T05:43:35.184Z,1.40
2023-02-04T05:46:39.295Z,1.38
2023-02-04T05:49:42.291Z,1.38
2023-02-04T05:52:45.154Z,1.23
2023-02-04T05:55:48.031Z,1.38
2023-02-04T05:58:52.510Z,1.60
2023-02-04T06:01:55.392Z,1.27
2023-02-04T06:04:58.282Z,1.20
2023-02-04T06:08:01.131Z,1.50
2023-02-04T06:11:03.919Z,1.20
2023-02-04T06:14:08.131Z,1.20
2023-02-04T06:17:10.995Z,1.30
2023-02-04T06:20:15.594Z,1.27
2023-02-04T06:23:18.435Z,1.40
2023-02-04T06:26:21.267Z,1.20
2023-02-04T06:29:25.609Z,1.50
2023-02-04T06:32:28.471Z,1.40
2023-02-04T06:35:31.339Z,1.30
2023-02-04T06:38:34.168Z,1.38
2023-02-04T06:41:36.970Z,1.30
2023-02-04T06:44:41.224Z,1.30
2023-02-04T06:47:44.030Z,1.10
2023-02-04T06:50:46.871Z,1.10
2023-02-04T06:53:50.013Z,1.30
2023-02-04T06:56:52.992Z,1.30
2023-02-04T06:59:57.248Z,1.30
2023-02-04T07:03:00.504Z,1.23
2023-02-04T07:06:03.437Z,1.10
2023-02-04T07:09:06.247Z,1.10
2023-02-04T07:12:09.160Z,1.10
2023-02-04T07:15:13.545Z,1.23
2023-02-04T07:18:16.415Z,1.05
2023-02-04T07:21:19.234Z,1.20
2023-02-04T07:24:22.065Z,1.40
2023-02-04T07:27:24.867Z,1.00
2023-02-04T07:30:29.101Z,1.10
2023-02-04T07:33:31.935Z,1.00
2023-02-04T07:36:34.884Z,1.30
2023-02-04T07:39:37.755Z,0.93
2023-02-04T07:42:40.715Z,1.40
2023-02-04T07:45:53.429Z,1.00
2023-02-04T07:48:56.397Z,1.23
2023-02-04T07:51:59.266Z,1.15
2023-02-04T07:55:02.093Z,1.10
2023-02-04T07:58:05.475Z,1.05
2023-02-04T08:01:10.184Z,1.10
2023-02-04T08:04:13.056Z,1.00
2023-02-04T08:07:15.912Z,1.25
2023-02-04T08:10:18.974Z,1.02
2023-02-04T08:13:21.907Z,1.17
2023-02-04T08:16:26.154Z,1.17
2023-02-04T08:19:28.968Z,1.13
2023-02-04T08:22:31.753Z,1.08
2023-02-04T08:25:34.623Z,1.13
2023-02-04T08:28:37.920Z,1.05
2023-02-04T08:31:42.237Z,1.10
2023-02-04T08:34:45.160Z,1.20
2023-02-04T08:37:48.057Z,1.30
2023-02-04T08:40:50.891Z,1.20
2023-02-04T08:43:53.767Z,0.95
2023-02-04T08:46:58.090Z,1.13
2023-02-04T08:50:00.956Z,1.10
2023-02-04T08:53:03.819Z,1.08
2023-02-04T08:56:07.584Z,1.10
2023-02-04T08:59:10.386Z,1.23
2023-02-04T09:02:14.627Z,1.25
2023-02-04T09:05:17.507Z,1.25
2023-02-04T09:08:20.342Z,1.40
2023-02-04T09:11:23.178Z,1.10
2023-02-04T09:14:26.107Z,1.13
2023-02-04T09:17:30.278Z,1.25
2023-02-04T09:20:36.075Z,1.08
2023-02-04T09:23:38.861Z,1.20
2023-02-04T09:26:41.723Z,1.25
2023-02-04T09:29:44.575Z,1.63
2023-02-04T09:32:48.836Z,1.20
2023-02-04T09:35:51.734Z,1.52
2023-02-04T09:38:54.634Z,1.50
2023-02-04T09:41:58.063Z,1.33
2023-02-04T09:45:03.139Z,1.48
2023-02-04T09:48:10.243Z,1.42
2023-02-04T09:51:21.685Z,1.70
2023-02-04T09:54:25.152Z,1.70
2023-02-04T09:57:30.290Z,1.50
2023-02-04T10:00:33.315Z,1.30
2023-02-04T10:03:37.736Z,1.10
2023-02-04T10:06:41.834Z,1.20
2023-02-04T10:09:44.663Z,1.13
2023-02-04T10:12:48.574Z,1.30
2023-02-04T10:15:53.188Z,1.20
2023-02-04T10:18:58.781Z,1.33
2023-02-04T10:22:01.900Z,1.33
2023-02-04T10:25:13.044Z,1.23
2023-02-04T10:28:15.922Z,1.70
2023-02-04T10:31:34.254Z,1.27
2023-02-04T10:34:40.224Z,1.50
2023-02-04T10:37:43.359Z,1.20
2023-02-04T10:40:47.227Z,1.38
2023-02-04T10:43:56.943Z,1.15
2023-02-04T10:47:01.066Z,1.60
2023-02-04T10:50:15.941Z,1.30
2023-02-04T10:53:39.491Z,1.40
2023-02-04T10:56:42.546Z,1.52
2023-02-04T11:03:04.670Z,1.10
2023-02-04T11:06:12.847Z,1.10
2023-02-04T11:09:16.228Z,1.20
2023-02-04T11:12:23.204Z,1.25
2023-02-04T11:15:41.917Z,1.20
2023-02-04T11:18:48.677Z,1.15
2023-02-04T11:21:52.846Z,1.27
2023-02-04T11:24:55.726Z,1.20
2023-02-04T11:27:58.602Z,1.13
2023-02-04T11:31:03.815Z,1.33
2023-02-04T11:34:13.450Z,1.30
2023-02-04T11:37:39.072Z,1.23
2023-02-04T11:40:42.888Z,1.20
2023-02-04T11:43:45.781Z,1.30
2023-02-04T11:46:51.524Z,1.20
2023-02-04T11:49:59.003Z,1.38
2023-02-04T11:53:03.353Z,1.20
2023-02-04T11:56:06.590Z,1.10
2023-02-04T11:59:12.267Z,1.40
2023-02-04T12:02:17.790Z,1.20
2023-02-04T12:05:21.723Z,1.15
2023-02-04T12:08:34.229Z,1.23
2023-02-04T12:11:37.096Z,1.20
2023-02-04T12:14:40.303Z,1.30
2023-02-04T12:17:46.238Z,1.20
2023-02-04T12:20:49.067Z,1.10
2023-02-04T12:23:53.200Z,1.20
2023-02-04T12:26:56.108Z,1.00
2023-02-04T12:29:59.313Z,1.30
2023-02-04T12:33:02.161Z,1.30
2023-02-04T12:36:05.708Z,1.50
2023-02-04T12:39:10.764Z,1.30
2023-02-04T12:42:13.598Z,1.42
2023-02-04T12:45:18.290Z,1.08
2023-02-04T12:48:21.251Z,1.13
2023-02-04T12:51:24.079Z,0.95
2023-02-04T12:54:28.291Z,1.20
2023-02-04T12:57:31.062Z,1.08
2023-02-04T13:00:33.967Z,1.17
2023-02-04T13:03:36.835Z,1.13
2023-02-04T13:06:39.731Z,1.33
2023-02-04T13:09:45.145Z,1.17
2023-02-04T13:12:48.199Z,1.08
2023-02-04T13:15:50.985Z,0.98
2023-02-04T13:18:53.916Z,1.00
2023-02-04T13:21:56.657Z,1.30
2023-02-04T13:25:03.139Z,1.40
2023-02-04T13:28:06.906Z,1.20
2023-02-04T13:31:09.882Z,1.20
2023-02-04T13:34:12.768Z,1.23
2023-02-04T13:37:15.626Z,1.05
2023-02-04T13:40:19.841Z,1.13
2023-02-04T13:43:23.668Z,1.10
2023-02-04T13:46:26.619Z,1.20
2023-02-04T13:49:29.393Z,1.25
2023-02-04T13:52:33.493Z,1.10
2023-02-04T13:55:37.749Z,1.17
2023-02-04T13:58:43.715Z,1.30
2023-02-04T14:01:46.534Z,1.40
2023-02-04T14:04:49.690Z,1.17
2023-02-04T14:07:52.539Z,0.93
2023-02-04T14:10:56.812Z,1.23
2023-02-04T14:13:59.585Z,1.00
2023-02-04T14:17:02.380Z,1.15
2023-02-04T14:20:05.751Z,1.08
2023-02-04T14:23:08.664Z,1.17
2023-02-04T14:26:13.253Z,1.35
2023-02-04T14:29:16.047Z,1.10
2023-02-04T14:32:20.834Z,1.10
2023-02-04T14:35:25.093Z,0.95
2023-02-04T14:38:30.890Z,1.00
2023-02-04T14:41:35.150Z,1.30
2023-02-04T14:44:37.939Z,1.10
2023-02-04T14:47:41.561Z,1.20
2023-02-04T14:50:44.379Z,1.20
2023-02-04T14:53:48.632Z,1.23
2023-02-04T14:56:53.123Z,1.02
2023-02-04T14:59:56.143Z,1.48
2023-02-04T15:02:58.942Z,1.10
2023-02-04T15:06:01.738Z,1.00
2023-02-04T15:09:04.898Z,1.40
2023-02-04T15:12:09.148Z,1.10
2023-02-04T15:15:12.061Z,1.08
2023-02-04T15:18:14.834Z,1.05
2023-02-04T15:21:18.303Z,1.20
2023-02-04T15:24:22.793Z,0.95
2023-02-04T15:27:26.995Z,1.30
2023-02-04T15:30:29.925Z,1.00
2023-02-04T15:33:33.313Z,1.25
2023-02-04T15:36:36.118Z,1.00
2023-02-04T15:39:40.232Z,1.10
2023-02-04T15:42:44.396Z,1.27
2023-02-04T15:45:47.217Z,0.90
2023-02-04T15:48:50.183Z,1.20
2023-02-04T15:51:52.977Z,0.90
2023-02-04T15:54:55.764Z,1.20
2023-02-04T15:57:59.939Z,1.10
2023-02-04T16:01:02.762Z,0.90
2023-02-04T16:04:05.999Z,1.15
2023-02-04T16:07:09.996Z,1.13
2023-02-04T16:10:12.905Z,1.08
2023-02-04T16:13:17.266Z,1.17
2023-02-04T16:16:21.026Z,1.10
2023-02-04T16:19:23.894Z,1.20
2023-02-04T16:22:26.697Z,1.27
2023-02-04T16:25:29.566Z,1.02
2023-02-04T16:28:33.763Z,1.30
2023-02-04T16:31:36.612Z,1.00
2023-02-04T16:34:39.480Z,1.10
2023-02-04T16:37:42.263Z,0.90
2023-02-04T16:40:45.058Z,1.00
2023-02-04T16:43:49.184Z,1.23
2023-02-04T16:46:52.035Z,1.05
2023-02-04T16:49:59.053Z,1.02
2023-02-04T16:53:02.014Z,1.23
2023-02-04T16:56:05.210Z,1.05
2023-02-04T16:59:09.394Z,1.20
2023-02-04T17:02:12.439Z,1.10
2023-02-04T17:05:15.379Z,1.15
2023-02-04T17:08:18.283Z,1.30
2023-02-04T17:11:31.370Z,1.10
2023-02-04T17:14:35.568Z,1.02
2023-02-04T17:17:38.375Z,1.00
2023-02-04T17:20:41.154Z,1.00
2023-02-04T17:23:44.459Z,1.00
2023-02-04T17:26:47.456Z,0.80
2023-02-04T17:29:51.711Z,0.95
2023-02-04T17:32:54.534Z,1.13
2023-02-04T17:35:57.337Z,1.10
2023-02-04T17:39:00.563Z,0.90
2023-02-04T17:42:03.450Z,0.98
2023-02-04T17:45:10.414Z,1.00
2023-02-04T17:48:13.419Z,0.80
2023-02-04T17:51:16.246Z,1.00
2023-02-04T17:54:19.063Z,1.00
2023-02-04T17:57:22.579Z,0.90
2023-02-04T18:00:30.777Z,0.98
2023-02-04T18:03:33.821Z,1.10
2023-02-04T18:06:38.627Z,0.98
2023-02-04T18:09:41.445Z,1.10
2023-02-04T18:12:44.312Z,1.10
2023-02-04T18:15:51.298Z,1.20
2023-02-04T18:18:56.657Z,1.20
2023-02-04T18:22:00.371Z,1.23
2023-02-04T18:25:12.984Z,1.20
2023-02-04T18:28:17.934Z,1.23
2023-02-04T18:31:34.750Z,1.15
2023-02-04T18:34:40.396Z,1.25
2023-02-04T18:37:48.069Z,1.30
2023-02-04T18:40:51.518Z,1.40
2023-02-04T18:44:02.523Z,1.30
2023-02-04T18:47:25.095Z,1.88
2023-02-04T18:50:31.008Z,1.33
2023-02-04T18:53:36.308Z,1.30
2023-02-04T18:56:39.134Z,1.40
2023-02-04T18:59:42.779Z,1.50
2023-02-04T19:02:50.634Z,1.40
2023-02-04T19:05:54.822Z,1.33
2023-02-04T19:09:09.020Z,1.63
2023-02-04T19:12:21.390Z,1.45
2023-02-04T19:15:42.289Z,1.70
2023-02-04T19:18:47.123Z,1.55
2023-02-04T19:21:51.041Z,1.45
2023-02-04T19:24:58.437Z,1.73
2023-02-04T19:28:02.867Z,1.20
2023-02-04T19:31:07.410Z,1.45
2023-02-04T19:34:25.120Z,1.30
2023-02-04T19:37:33.230Z,1.58
2023-02-04T19:40:39.068Z,1.55
2023-02-04T19:43:41.898Z,1.40
2023-02-04T19:46:45.037Z,1.80
2023-02-04T19:49:49.357Z,2.03
2023-02-04T19:52:53.586Z,1.90
2023-02-04T19:55:57.067Z,2.90
2023-02-04T19:59:07.188Z,2.30
2023-02-04T20:02:27.871Z,2.65
2023-02-04T20:05:33.989Z,2.10
2023-02-04T20:08:43.248Z,2.20
2023-02-04T20:11:57.593Z,1.80
2023-02-04T20:15:02.358Z,2.05
2023-02-04T20:18:15.268Z,2.05
2023-02-04T20:21:19.522Z,2.58
2023-02-04T20:24:22.341Z,2.00
2023-02-04T20:27:27.515Z,2.28
2023-02-04T20:30:32.040Z,2.88
2023-02-04T20:33:42.755Z,2.63
2023-02-04T20:36:47.253Z,2.30
2023-02-04T20:39:50.081Z,2.45
2023-02-04T20:42:58.481Z,2.78
2023-02-04T20:46:04.725Z,2.10
2023-02-04T20:49:21.798Z,2.10
2023-02-04T20:53:02.005Z,2.53
2023-02-04T20:56:22.019Z,2.40
2023-02-04T20:59:33.712Z,2.60
2023-02-04T21:02:36.646Z,2.22
2023-02-04T21:05:41.238Z,2.35
2023-02-04T21:08:45.989Z,2.30
2023-02-04T21:11:50.618Z,2.45
2023-02-04T21:14:53.429Z,2.40
2023-02-04T21:17:56.210Z,3.15
2023-02-04T21:20:59.030Z,2.17
2023-02-04T21:24:01.992Z,2.72
2023-02-04T21:27:06.186Z,2.70
2023-02-04T21:30:10.706Z,2.28
2023-02-04T21:33:15.989Z,2.13
2023-02-04T21:36:19.663Z,2.33
2023-02-04T21:39:22.485Z,2.08
2023-02-04T21:42:26.654Z,2.13
2023-02-04T21:45:29.670Z,2.00
2023-02-04T21:48:32.456Z,2.15
2023-02-04T21:51:35.316Z,2.08
2023-02-04T21:54:38.198Z,2.30
2023-02-04T21:57:42.591Z,2.10
2023-02-04T22:00:45.420Z,2.35
2023-02-04T22:03:48.330Z,2.35
2023-02-04T22:06:51.187Z,2.10
2023-02-04T22:09:54.054Z,2.10
2023-02-04T22:12:58.234Z,2.70
2023-02-04T22:16:01.050Z,2.22
2023-02-04T22:19:03.885Z,2.20
2023-02-04T22:22:06.697Z,2.15
2023-02-04T22:25:09.915Z,2.30
2023-02-04T22:28:14.112Z,2.17
2023-02-04T22:31:17.379Z,2.55
2023-02-04T22:34:20.214Z,2.25
2023-02-04T22:37:23.088Z,2.40
2023-02-04T22:40:25.932Z,1.92
2023-02-04T22:43:30.084Z,2.22
2023-02-04T22:46:32.865Z,2.40
2023-02-04T22:49:35.839Z,2.20
2023-02-04T22:52:38.686Z,2.30
2023-02-04T22:55:41.491Z,1.95
2023-02-04T22:58:46.011Z,2.25
2023-02-04T23:01:48.815Z,2.10
2023-02-04T23:04:51.609Z,2.00
2023-02-04T23:07:54.497Z,1.83
2023-02-04T23:10:57.284Z,1.95
2023-02-04T23:14:01.451Z,2.05
2023-02-04T23:17:04.296Z,2.13
2023-02-04T23:20:08.106Z,1.75
2023-02-04T23:23:17.267Z,2.08
2023-02-04T23:26:20.190Z,1.90
2023-02-04T23:29:24.356Z,1.83
2023-02-04T23:32:28.663Z,2.13
2023-02-04T23:35:32.173Z,1.95
2023-02-04T23:38:35.193Z,1.88
2023-02-04T23:41:38.059Z,1.92
2023-02-04T23:44:42.232Z,1.95
2023-02-04T23:47:45.104Z,1.90
2023-02-04T23:50:48.804Z,1.80
2023-02-04T23:53:51.596Z,2.05
2023-02-04T23:56:54.459Z,1.75
2023-02-04T23:59:58.637Z,2.15
