createdAt,value
2019-03-05T00:01:48.385Z,3.50
2019-03-05T00:04:16.761Z,4.67
2019-03-05T00:06:45.073Z,6.20
2019-03-05T00:09:14.997Z,3.92
2019-03-05T00:11:43.272Z,5.30
2019-03-05T00:14:11.564Z,4.12
2019-03-05T00:16:39.878Z,4.20
2019-03-05T00:19:08.157Z,3.10
2019-03-05T00:21:36.661Z,4.17
2019-03-05T00:24:41.684Z,3.55
2019-03-05T00:27:10.131Z,2.33
2019-03-05T00:29:48.479Z,2.25
2019-03-05T00:32:16.831Z,2.50
2019-03-05T00:35:06.676Z,2.15
2019-03-05T00:37:41.108Z,2.00
2019-03-05T00:40:18.262Z,1.70
2019-03-05T00:43:01.025Z,1.50
2019-03-05T00:45:41.110Z,0.95
2019-03-05T00:48:38.473Z,0.93
2019-03-05T00:51:10.113Z,0.90
2019-03-05T00:53:50.614Z,0.80
2019-03-05T00:56:37.441Z,0.70
2019-03-05T00:59:28.889Z,0.68
2019-03-05T01:02:09.418Z,0.70
2019-03-05T01:04:58.892Z,0.78
2019-03-05T01:07:27.715Z,1.10
2019-03-05T01:09:55.979Z,0.90
2019-03-05T01:12:25.211Z,0.93
2019-03-05T01:14:53.811Z,1.57
2019-03-05T01:17:22.087Z,1.17
2019-03-05T01:19:50.390Z,0.90
2019-03-05T01:22:18.662Z,1.42
2019-03-05T01:24:46.932Z,1.60
2019-03-05T01:27:15.265Z,1.22
2019-03-05T01:29:43.604Z,1.62
2019-03-05T01:32:13.591Z,1.62
2019-03-05T01:34:43.534Z,1.30
2019-03-05T01:37:11.839Z,1.47
2019-03-05T01:39:47.700Z,1.98
2019-03-05T01:42:16.022Z,1.47
2019-03-05T01:44:44.296Z,1.55
2019-03-05T01:47:12.567Z,1.87
2019-03-05T01:49:40.886Z,1.82
2019-03-05T01:52:09.228Z,2.25
2019-03-05T01:54:37.587Z,2.45
2019-03-05T01:57:05.962Z,2.70
2019-03-05T01:59:34.305Z,3.10
2019-03-05T02:02:02.663Z,2.77
2019-03-05T02:04:30.985Z,2.75
2019-03-05T02:06:59.380Z,3.37
2019-03-05T02:09:27.717Z,3.17
2019-03-05T02:11:56.032Z,3.20
2019-03-05T02:14:24.478Z,3.02
2019-03-05T02:16:52.844Z,3.17
2019-03-05T02:19:41.040Z,3.30
2019-03-05T02:22:15.871Z,3.45
2019-03-05T02:25:14.753Z,3.90
2019-03-05T02:27:49.266Z,3.87
2019-03-05T02:30:40.692Z,3.65
2019-03-05T02:33:37.954Z,3.33
2019-03-05T02:36:30.494Z,3.75
2019-03-05T02:39:27.684Z,2.98
2019-03-05T02:42:19.909Z,3.55
2019-03-05T02:45:02.966Z,3.15
2019-03-05T02:47:43.292Z,3.90
2019-03-05T02:50:39.319Z,3.22
2019-03-05T02:53:22.990Z,3.67
2019-03-05T02:56:00.108Z,3.15
2019-03-05T02:58:27.496Z,3.80
2019-03-05T03:00:59.863Z,3.87
2019-03-05T03:03:32.921Z,3.92
2019-03-05T03:06:05.798Z,4.35
2019-03-05T03:08:34.243Z,4.03
2019-03-05T03:11:02.597Z,3.83
2019-03-05T03:13:30.908Z,3.70
2019-03-05T03:15:59.185Z,3.77
2019-03-05T03:18:27.612Z,3.25
2019-03-05T03:20:55.886Z,4.25
2019-03-05T03:23:24.244Z,3.77
2019-03-05T03:25:52.566Z,4.28
2019-03-05T03:28:20.945Z,4.30
2019-03-05T03:30:49.344Z,4.10
2019-03-05T03:33:17.706Z,4.78
2019-03-05T03:35:46.105Z,5.40
2019-03-05T03:38:14.496Z,6.60
2019-03-05T03:40:42.791Z,7.72
2019-03-05T03:43:11.096Z,8.43
2019-03-05T03:45:39.388Z,8.30
2019-03-05T03:48:07.696Z,7.78
2019-03-05T03:50:36.099Z,8.25
2019-03-05T03:53:04.581Z,9.53
2019-03-05T03:55:32.858Z,11.55
2019-03-05T03:58:01.307Z,12.98
2019-03-05T04:00:29.625Z,12.45
2019-03-05T04:02:57.906Z,10.75
2019-03-05T04:05:26.194Z,10.18
2019-03-05T04:07:54.511Z,10.05
2019-03-05T04:10:23.019Z,10.45
2019-03-05T04:12:51.385Z,10.40
2019-03-05T04:15:19.817Z,11.70
2019-03-05T04:17:48.122Z,10.08
2019-03-05T04:20:18.744Z,11.12
2019-03-05T04:22:47.081Z,10.95
2019-03-05T04:25:15.370Z,9.88
2019-03-05T04:27:43.720Z,10.10
2019-03-05T04:30:13.664Z,9.60
2019-03-05T04:32:45.021Z,9.48
2019-03-05T04:35:13.611Z,9.03
2019-03-05T04:37:41.988Z,11.90
2019-03-05T04:40:13.374Z,11.45
2019-03-05T04:42:41.657Z,11.03
2019-03-05T04:45:25.180Z,10.32
2019-03-05T04:47:53.471Z,10.53
2019-03-05T04:50:26.212Z,9.60
2019-03-05T04:52:54.731Z,8.88
2019-03-05T04:55:23.003Z,8.35
2019-03-05T04:57:51.278Z,9.03
2019-03-05T05:00:20.123Z,8.75
2019-03-05T05:02:48.418Z,9.40
2019-03-05T05:05:16.702Z,8.10
2019-03-05T05:07:45.030Z,9.30
2019-03-05T05:10:13.304Z,8.83
2019-03-05T05:12:41.579Z,9.48
2019-03-05T05:15:34.141Z,10.35
2019-03-05T05:18:02.428Z,10.15
2019-03-05T05:20:30.699Z,9.98
2019-03-05T05:22:59.008Z,10.30
2019-03-05T05:25:27.309Z,12.78
2019-03-05T05:27:55.639Z,13.38
2019-03-05T05:30:34.669Z,13.13
2019-03-05T05:33:03.377Z,15.23
2019-03-05T05:35:31.658Z,14.90
2019-03-05T05:37:59.960Z,15.63
2019-03-05T05:40:30.933Z,12.95
2019-03-05T05:42:59.204Z,9.35
2019-03-05T05:45:31.038Z,11.30
2019-03-05T05:47:59.359Z,9.43
2019-03-05T05:50:27.650Z,8.38
2019-03-05T05:52:56.011Z,8.70
2019-03-05T05:55:24.281Z,9.30
2019-03-05T05:57:52.560Z,8.95
2019-03-05T06:00:20.864Z,8.43
2019-03-05T06:02:49.145Z,8.10
2019-03-05T06:05:17.557Z,6.40
2019-03-05T06:07:45.855Z,6.40
2019-03-05T06:10:17.157Z,7.10
2019-03-05T06:12:45.432Z,7.90
2019-03-05T06:15:14.879Z,8.00
2019-03-05T06:17:43.161Z,8.68
2019-03-05T06:20:13.741Z,9.25
2019-03-05T06:22:42.055Z,10.63
2019-03-05T06:25:14.606Z,10.80
2019-03-05T06:27:42.927Z,10.68
2019-03-05T06:30:19.220Z,11.33
2019-03-05T06:32:47.502Z,10.90
2019-03-05T06:35:15.867Z,11.18
2019-03-05T06:37:44.167Z,10.88
2019-03-05T06:40:27.153Z,11.43
2019-03-05T06:45:23.144Z,10.55
2019-03-05T06:47:51.637Z,10.60
2019-03-05T06:50:23.869Z,11.30
2019-03-05T06:52:52.212Z,12.37
2019-03-05T06:55:20.624Z,12.85
2019-03-05T06:57:48.973Z,12.53
2019-03-05T07:00:34.963Z,13.28
2019-03-05T07:03:04.544Z,13.80
2019-03-05T07:06:09.590Z,14.35
2019-03-05T07:08:40.638Z,13.98
2019-03-05T07:11:18.234Z,14.45
2019-03-05T07:13:48.061Z,14.78
2019-03-05T07:16:34.780Z,14.78
2019-03-05T07:19:03.306Z,13.70
2019-03-05T07:21:47.006Z,13.90
2019-03-05T07:24:46.492Z,12.95
2019-03-05T07:27:17.270Z,11.65
2019-03-05T07:29:45.540Z,9.68
2019-03-05T07:32:13.892Z,8.33
2019-03-05T07:34:46.308Z,9.13
2019-03-05T07:37:14.611Z,8.13
2019-03-05T07:39:42.999Z,8.45
2019-03-05T07:42:11.434Z,7.12
2019-03-05T07:44:39.808Z,8.10
2019-03-05T07:47:08.180Z,7.35
2019-03-05T07:49:43.693Z,7.22
2019-03-05T07:52:06.510Z,7.45
2019-03-05T07:54:34.912Z,7.67
2019-03-05T07:57:03.320Z,7.28
2019-03-05T07:59:31.719Z,8.53
2019-03-05T08:02:00.027Z,7.85
2019-03-05T08:04:28.300Z,8.60
2019-03-05T08:06:56.649Z,8.68
2019-03-05T08:09:32.093Z,11.80
2019-03-05T08:12:21.686Z,10.93
2019-03-05T08:15:10.813Z,12.13
2019-03-05T08:17:39.130Z,11.60
2019-03-05T08:20:10.914Z,11.45
2019-03-05T08:22:39.206Z,10.38
2019-03-05T08:25:10.944Z,9.70
2019-03-05T08:27:39.227Z,7.87
2019-03-05T08:30:14.862Z,8.50
2019-03-05T08:32:43.433Z,8.18
2019-03-05T08:35:11.885Z,8.93
2019-03-05T08:37:40.191Z,6.22
2019-03-05T08:40:12.995Z,6.53
2019-03-05T08:45:14.270Z,6.70
2019-03-05T08:47:42.766Z,7.60
2019-03-05T08:50:13.210Z,5.60
2019-03-05T08:52:41.510Z,5.58
2019-03-05T08:55:10.942Z,6.20
2019-03-05T08:57:39.240Z,6.12
2019-03-05T09:00:16.797Z,5.40
2019-03-05T09:02:48.876Z,6.00
2019-03-05T09:05:16.484Z,5.47
2019-03-05T09:07:44.757Z,5.55
2019-03-05T09:10:15.834Z,5.87
2019-03-05T09:12:44.207Z,6.25
2019-03-05T09:15:19.613Z,5.75
2019-03-05T09:17:47.877Z,5.37
2019-03-05T09:20:19.885Z,4.87
2019-03-05T09:22:48.603Z,4.45
2019-03-05T09:25:18.059Z,4.60
2019-03-05T09:27:46.481Z,4.50
2019-03-05T09:30:17.848Z,5.20
2019-03-05T09:32:46.177Z,5.15
2019-03-05T09:35:15.815Z,4.80
2019-03-05T09:37:44.819Z,5.80
2019-03-05T09:40:19.281Z,5.80
2019-03-05T09:42:48.009Z,6.10
2019-03-05T09:45:18.028Z,5.35
2019-03-05T09:47:46.300Z,5.60
2019-03-05T09:50:16.376Z,5.85
2019-03-05T09:52:54.541Z,5.62
2019-03-05T09:55:24.586Z,5.97
2019-03-05T09:58:07.009Z,5.10
2019-03-05T10:00:26.992Z,5.58
2019-03-05T10:02:55.476Z,4.83
2019-03-05T10:05:23.757Z,5.10
2019-03-05T10:07:52.116Z,4.60
2019-03-05T10:10:27.871Z,4.55
2019-03-05T10:12:59.010Z,3.95
2019-03-05T10:15:26.956Z,4.47
2019-03-05T10:17:55.324Z,4.12
2019-03-05T10:20:29.606Z,3.70
2019-03-05T10:22:58.196Z,3.60
2019-03-05T10:25:27.276Z,3.90
2019-03-05T10:27:56.584Z,3.40
2019-03-05T10:30:32.410Z,4.08
2019-03-05T10:33:02.337Z,3.83
2019-03-05T10:35:30.685Z,3.98
2019-03-05T10:38:00.468Z,4.53
2019-03-05T10:40:41.472Z,4.83
2019-03-05T10:43:11.528Z,4.47
2019-03-05T10:45:40.804Z,3.95
2019-03-05T10:48:09.513Z,3.60
2019-03-05T10:50:37.913Z,4.10
2019-03-05T10:53:06.197Z,4.12
2019-03-05T10:55:34.608Z,3.67
2019-03-05T10:58:02.965Z,3.65
2019-03-05T11:00:45.802Z,4.37
2019-03-05T11:03:15.010Z,3.70
2019-03-05T11:05:44.702Z,3.70
2019-03-05T11:08:18.455Z,3.40
2019-03-05T11:10:47.118Z,3.80
2019-03-05T11:13:15.942Z,3.60
2019-03-05T11:15:44.778Z,3.08
2019-03-05T11:18:13.423Z,3.10
2019-03-05T11:20:41.853Z,3.30
2019-03-05T11:23:11.720Z,4.28
2019-03-05T11:25:40.317Z,3.40
2019-03-05T11:28:08.760Z,4.30
2019-03-05T11:30:40.127Z,2.98
2019-03-05T11:33:08.597Z,3.70
2019-03-05T11:35:36.891Z,3.95
2019-03-05T11:38:05.348Z,4.50
2019-03-05T11:40:33.788Z,4.78
2019-03-05T11:43:10.101Z,3.40
2019-03-05T11:45:38.533Z,2.80
2019-03-05T11:48:06.873Z,3.17
2019-03-05T11:50:35.246Z,3.50
2019-03-05T11:53:03.776Z,3.22
2019-03-05T11:55:32.136Z,3.20
2019-03-05T11:58:00.565Z,3.45
2019-03-05T12:00:38.363Z,3.10
2019-03-05T12:03:06.682Z,3.45
2019-03-05T12:05:35.120Z,3.02
2019-03-05T12:08:23.079Z,3.60
2019-03-05T12:10:51.414Z,3.27
2019-03-05T12:13:19.758Z,3.40
2019-03-05T12:15:48.134Z,3.27
2019-03-05T12:18:16.435Z,3.35
2019-03-05T12:20:44.817Z,3.15
2019-03-05T12:23:14.567Z,3.58
2019-03-05T12:25:43.101Z,3.20
2019-03-05T12:28:11.610Z,2.92
2019-03-05T12:30:40.235Z,3.30
2019-03-05T12:33:08.638Z,2.83
2019-03-05T12:35:36.960Z,2.83
2019-03-05T12:38:06.908Z,3.10
2019-03-05T12:40:35.201Z,3.17
2019-03-05T12:43:03.524Z,3.30
2019-03-05T12:45:31.923Z,2.92
2019-03-05T12:48:00.305Z,2.90
2019-03-05T12:50:30.017Z,3.40
2019-03-05T12:52:58.478Z,3.40
2019-03-05T12:55:26.826Z,2.90
2019-03-05T12:57:55.108Z,3.00
2019-03-05T13:00:31.422Z,3.47
2019-03-05T13:02:59.776Z,3.10
2019-03-05T13:05:28.070Z,3.10
2019-03-05T13:07:57.680Z,3.00
2019-03-05T13:10:27.294Z,3.05
2019-03-05T13:12:55.664Z,2.83
2019-03-05T13:15:35.340Z,2.62
2019-03-05T13:18:03.635Z,2.72
2019-03-05T13:20:32.042Z,2.92
2019-03-05T13:23:00.364Z,2.92
2019-03-05T13:25:29.912Z,2.02
2019-03-05T13:28:01.950Z,1.22
2019-03-05T13:30:32.636Z,1.95
2019-03-05T13:33:01.146Z,1.52
2019-03-05T13:35:30.824Z,1.57
2019-03-05T13:38:08.930Z,1.70
2019-03-05T13:40:38.358Z,1.47
2019-03-05T13:43:07.088Z,1.17
2019-03-05T13:45:35.538Z,2.00
2019-03-05T13:48:31.240Z,1.62
2019-03-05T13:51:33.453Z,1.87
2019-03-05T13:54:09.473Z,1.60
2019-03-05T13:56:57.627Z,1.67
2019-03-05T13:59:43.319Z,1.75
2019-03-05T14:02:12.489Z,2.22
2019-03-05T14:04:44.086Z,1.52
2019-03-05T14:07:35.378Z,1.27
2019-03-05T14:10:03.803Z,1.65
2019-03-05T14:12:32.145Z,1.90
2019-03-05T14:15:00.532Z,1.80
2019-03-05T14:17:28.971Z,1.30
2019-03-05T14:19:57.321Z,1.42
2019-03-05T14:22:25.707Z,1.72
2019-03-05T14:25:02.155Z,1.75
2019-03-05T14:27:24.136Z,1.62
2019-03-05T14:29:52.479Z,1.52
2019-03-05T14:32:20.944Z,1.72
2019-03-05T14:34:52.727Z,1.42
2019-03-05T14:37:21.085Z,1.30
2019-03-05T14:39:49.433Z,1.75
2019-03-05T14:42:17.841Z,1.62
2019-03-05T14:44:46.169Z,1.57
2019-03-05T14:47:14.562Z,1.70
2019-03-05T14:49:43.080Z,1.80
2019-03-05T14:52:11.484Z,1.70
2019-03-05T14:54:39.780Z,1.85
2019-03-05T14:57:08.192Z,1.92
2019-03-05T14:59:36.596Z,1.60
2019-03-05T15:02:05.009Z,2.00
2019-03-05T15:04:33.422Z,2.12
2019-03-05T15:07:04.538Z,2.20
2019-03-05T15:09:31.843Z,2.20
2019-03-05T15:12:00.377Z,1.87
2019-03-05T15:14:28.724Z,2.12
2019-03-05T15:16:57.033Z,1.92
2019-03-05T15:19:25.414Z,1.57
2019-03-05T15:21:53.923Z,2.22
2019-03-05T15:24:22.377Z,1.80
2019-03-05T15:26:51.006Z,2.47
2019-03-05T15:29:19.388Z,1.90
2019-03-05T15:31:47.742Z,2.00
2019-03-05T15:34:16.243Z,2.08
2019-03-05T15:36:44.628Z,2.27
2019-03-05T15:39:13.036Z,1.90
2019-03-05T15:41:45.744Z,1.98
2019-03-05T15:44:11.622Z,3.17
2019-03-05T15:46:39.958Z,3.60
2019-03-05T15:49:08.276Z,3.70
2019-03-05T15:51:36.641Z,2.60
2019-03-05T15:54:05.025Z,2.75
2019-03-05T15:56:33.383Z,1.60
2019-03-05T15:59:01.676Z,2.92
2019-03-05T16:01:29.975Z,2.40
2019-03-05T16:03:58.251Z,2.80
2019-03-05T16:06:30.077Z,3.42
2019-03-05T16:08:57.878Z,3.30
2019-03-05T16:11:30.213Z,2.67
2019-03-05T16:13:58.012Z,2.33
2019-03-05T16:16:26.523Z,2.75
2019-03-05T16:18:54.820Z,1.90
2019-03-05T16:21:23.089Z,2.17
2019-03-05T16:23:51.384Z,2.30
2019-03-05T16:26:23.770Z,2.02
2019-03-05T16:28:49.823Z,2.25
2019-03-05T16:31:21.711Z,2.60
2019-03-05T16:33:51.453Z,2.00
2019-03-05T16:36:37.961Z,2.35
2019-03-05T16:39:10.849Z,2.27
2019-03-05T16:41:53.352Z,2.40
2019-03-05T16:44:40.359Z,3.22
2019-03-05T16:47:13.105Z,2.75
2019-03-05T16:52:34.789Z,2.60
2019-03-05T16:55:19.988Z,2.60
2019-03-05T16:58:06.443Z,2.80
2019-03-05T17:00:36.354Z,2.83
2019-03-05T17:03:06.292Z,3.52
2019-03-05T17:05:41.944Z,4.10
2019-03-05T17:08:11.889Z,3.15
2019-03-05T17:10:41.931Z,3.10
2019-03-05T17:13:10.309Z,2.90
2019-03-05T17:15:38.750Z,2.77
2019-03-05T17:18:07.029Z,3.12
2019-03-05T17:20:35.424Z,3.72
2019-03-05T17:23:04.832Z,4.10
2019-03-05T17:25:33.095Z,2.95
2019-03-05T17:28:01.403Z,3.65
2019-03-05T17:30:29.854Z,6.42
2019-03-05T17:32:58.212Z,6.20
2019-03-05T17:35:26.540Z,4.12
2019-03-05T17:37:54.906Z,8.98
2019-03-05T17:40:23.246Z,10.20
2019-03-05T17:42:51.717Z,10.63
2019-03-05T17:45:22.788Z,10.15
2019-03-05T17:47:51.440Z,12.18
2019-03-05T17:50:19.794Z,15.05
2019-03-05T17:52:48.389Z,13.35
2019-03-05T17:55:27.409Z,18.48
2019-03-05T17:57:55.749Z,7.60
2019-03-05T18:00:25.796Z,11.60
2019-03-05T18:02:54.075Z,11.63
2019-03-05T18:05:22.379Z,17.10
2019-03-05T18:07:50.869Z,16.45
2019-03-05T18:10:19.219Z,13.68
2019-03-05T18:12:47.568Z,10.30
2019-03-05T18:15:16.737Z,26.55
2019-03-05T18:17:45.034Z,24.15
2019-03-05T18:20:20.997Z,32.15
2019-03-05T18:22:49.577Z,28.83
2019-03-05T18:25:19.898Z,30.02
2019-03-05T18:27:48.350Z,47.98
2019-03-05T18:30:19.802Z,31.27
2019-03-05T18:32:48.222Z,10.00
2019-03-05T18:35:16.518Z,9.05
2019-03-05T18:37:44.878Z,10.93
2019-03-05T18:40:17.670Z,5.50
2019-03-05T18:45:19.496Z,7.47
2019-03-05T18:47:47.770Z,8.98
2019-03-05T18:50:21.170Z,9.45
2019-03-05T18:52:51.833Z,5.10
2019-03-05T18:55:21.987Z,8.35
2019-03-05T18:57:50.341Z,11.85
2019-03-05T19:00:29.825Z,7.03
2019-03-05T19:03:01.564Z,8.73
2019-03-05T19:05:29.868Z,10.08
2019-03-05T19:07:58.411Z,11.22
2019-03-05T19:10:26.779Z,10.08
2019-03-05T19:12:55.158Z,12.85
2019-03-05T19:15:25.425Z,20.92
2019-03-05T19:17:55.221Z,17.00
2019-03-05T19:20:25.823Z,6.58
2019-03-05T19:22:54.310Z,15.40
2019-03-05T19:25:25.941Z,12.98
2019-03-05T19:27:54.429Z,8.08
2019-03-05T19:30:28.495Z,10.88
2019-03-05T19:32:57.033Z,8.33
2019-03-05T19:35:25.302Z,5.17
2019-03-05T19:37:53.620Z,6.03
2019-03-05T19:40:24.439Z,6.17
2019-03-05T19:42:52.718Z,8.65
2019-03-05T19:45:21.047Z,8.80
2019-03-05T19:47:49.322Z,8.65
2019-03-05T19:50:19.216Z,11.65
2019-03-05T19:52:47.536Z,9.15
2019-03-05T19:55:19.666Z,14.75
2019-03-05T19:57:47.984Z,11.68
2019-03-05T20:00:24.175Z,11.68
2019-03-05T20:02:52.538Z,11.10
2019-03-05T20:05:21.112Z,8.30
2019-03-05T20:07:49.514Z,10.80
2019-03-05T20:10:22.906Z,9.70
2019-03-05T20:12:51.363Z,17.45
2019-03-05T20:15:19.785Z,11.08
2019-03-05T20:17:48.456Z,10.53
2019-03-05T20:20:17.276Z,10.15
2019-03-05T20:22:45.571Z,8.90
2019-03-05T20:25:19.826Z,11.10
2019-03-05T20:27:49.796Z,10.20
2019-03-05T20:30:22.001Z,8.95
2019-03-05T20:32:50.483Z,9.03
2019-03-05T20:35:19.129Z,13.00
2019-03-05T20:37:48.414Z,16.07
2019-03-05T20:40:25.377Z,17.00
2019-03-05T20:43:45.920Z,12.15
2019-03-05T20:46:17.760Z,16.90
2019-03-05T20:48:46.175Z,14.73
2019-03-05T20:54:04.720Z,12.28
2019-03-05T20:56:33.088Z,14.43
2019-03-05T20:59:01.451Z,9.83
2019-03-05T21:01:30.105Z,11.00
2019-03-05T21:03:58.457Z,12.50
2019-03-05T21:06:26.891Z,14.07
2019-03-05T21:08:55.209Z,14.65
2019-03-05T21:11:23.560Z,11.28
2019-03-05T21:13:51.878Z,10.00
2019-03-05T21:16:20.264Z,15.28
2019-03-05T21:18:48.852Z,12.88
2019-03-05T21:21:17.203Z,12.35
2019-03-05T21:23:45.724Z,12.13
2019-03-05T21:26:14.077Z,16.30
2019-03-05T21:28:42.424Z,17.30
2019-03-05T21:31:11.043Z,14.47
2019-03-05T21:33:39.466Z,14.50
2019-03-05T21:36:07.752Z,17.75
2019-03-05T21:38:36.069Z,17.92
2019-03-05T21:41:04.457Z,18.45
2019-03-05T21:43:33.289Z,12.28
2019-03-05T21:46:04.963Z,15.03
2019-03-05T21:48:33.321Z,19.20
2019-03-05T21:51:01.606Z,18.87
2019-03-05T21:53:30.083Z,13.83
2019-03-05T21:55:58.658Z,16.37
2019-03-05T21:58:26.994Z,12.00
2019-03-05T22:00:55.389Z,11.50
2019-03-05T22:03:23.815Z,15.43
2019-03-05T22:05:52.163Z,12.50
2019-03-05T22:08:20.779Z,9.95
2019-03-05T22:10:49.164Z,11.00
2019-03-05T22:13:17.533Z,10.43
2019-03-05T22:15:45.834Z,10.30
2019-03-05T22:18:14.117Z,11.50
2019-03-05T22:20:42.808Z,10.53
2019-03-05T22:23:11.138Z,10.23
2019-03-05T22:25:39.439Z,11.15
2019-03-05T22:28:09.039Z,11.68
2019-03-05T22:30:38.478Z,9.48
2019-03-05T22:33:07.181Z,8.93
2019-03-05T22:35:35.476Z,11.25
2019-03-05T22:38:03.969Z,9.93
2019-03-05T22:40:32.355Z,10.25
2019-03-05T22:43:00.987Z,10.58
2019-03-05T22:45:33.874Z,9.75
2019-03-05T22:48:02.634Z,10.63
2019-03-05T22:50:31.108Z,10.13
2019-03-05T22:52:59.523Z,10.45
2019-03-05T22:55:27.883Z,11.05
2019-03-05T22:57:56.565Z,11.88
2019-03-05T23:01:01.318Z,11.15
2019-03-05T23:03:31.035Z,10.95
2019-03-05T23:06:01.310Z,11.28
2019-03-05T23:08:29.846Z,11.38
2019-03-05T23:10:58.119Z,10.28
2019-03-05T23:13:26.554Z,12.03
2019-03-05T23:15:54.897Z,10.65
2019-03-05T23:18:23.262Z,11.18
2019-03-05T23:20:51.644Z,10.70
2019-03-05T23:23:20.515Z,10.88
2019-03-05T23:25:48.868Z,10.80
2019-03-05T23:28:17.155Z,12.37
2019-03-05T23:30:45.465Z,11.80
2019-03-05T23:33:13.845Z,13.20
2019-03-05T23:35:42.176Z,12.18
2019-03-05T23:38:10.464Z,13.45
2019-03-05T23:40:38.743Z,13.15
2019-03-05T23:43:07.244Z,13.72
2019-03-05T23:45:35.532Z,13.72
2019-03-05T23:48:03.995Z,14.05
2019-03-05T23:50:32.423Z,15.45
2019-03-05T23:53:00.744Z,15.20
2019-03-05T23:55:29.417Z,15.28
2019-03-05T23:57:57.802Z,16.75
