createdAt,value
2018-08-23T00:01:04.494Z,14.10
2018-08-23T00:03:47.331Z,13.67
2018-08-23T00:06:30.407Z,16.83
2018-08-23T00:09:14.427Z,14.27
2018-08-23T00:11:57.976Z,14.53
2018-08-23T00:14:40.337Z,14.47
2018-08-23T00:17:23.112Z,15.43
2018-08-23T00:20:07.300Z,16.07
2018-08-23T00:22:49.610Z,14.20
2018-08-23T00:25:34.338Z,13.13
2018-08-23T00:28:17.756Z,14.73
2018-08-23T00:31:00.132Z,13.47
2018-08-23T00:33:43.779Z,15.03
2018-08-23T00:36:26.795Z,34.77
2018-08-23T00:39:10.357Z,16.50
2018-08-23T00:41:58.317Z,14.50
2018-08-23T00:44:58.892Z,18.53
2018-08-23T00:47:42.406Z,13.40
2018-08-23T00:51:02.244Z,15.90
2018-08-23T00:53:50.267Z,19.33
2018-08-23T00:56:32.961Z,16.80
2018-08-23T00:59:15.748Z,16.10
2018-08-23T01:02:09.918Z,13.83
2018-08-23T01:04:53.144Z,13.50
2018-08-23T01:07:35.862Z,14.40
2018-08-23T01:10:18.654Z,15.87
2018-08-23T01:13:02.530Z,13.37
2018-08-23T01:15:49.503Z,13.80
2018-08-23T01:18:31.845Z,14.70
2018-08-23T01:21:14.964Z,14.13
2018-08-23T01:23:57.224Z,14.83
2018-08-23T01:26:40.163Z,12.73
2018-08-23T01:29:30.881Z,17.30
2018-08-23T01:32:20.197Z,12.13
2018-08-23T01:35:03.448Z,15.27
2018-08-23T01:37:47.044Z,11.40
2018-08-23T01:40:29.458Z,19.80
2018-08-23T01:43:12.225Z,15.17
2018-08-23T01:45:55.042Z,19.07
2018-08-23T01:48:37.848Z,13.80
2018-08-23T01:51:20.660Z,17.30
2018-08-23T01:54:04.372Z,15.40
2018-08-23T01:56:47.445Z,11.63
2018-08-23T01:59:30.668Z,16.70
2018-08-23T02:02:18.179Z,11.97
2018-08-23T02:05:01.204Z,17.97
2018-08-23T02:07:44.417Z,13.93
2018-08-23T02:10:27.355Z,12.23
2018-08-23T02:13:15.966Z,15.93
2018-08-23T02:16:02.319Z,11.43
2018-08-23T02:18:46.169Z,12.53
2018-08-23T02:21:28.438Z,13.50
2018-08-23T02:24:11.337Z,10.83
2018-08-23T02:26:53.918Z,14.03
2018-08-23T02:29:40.265Z,11.67
2018-08-23T02:32:23.521Z,10.73
2018-08-23T02:35:06.690Z,13.77
2018-08-23T02:37:48.977Z,12.80
2018-08-23T02:40:33.001Z,14.47
2018-08-23T02:43:16.100Z,11.77
2018-08-23T02:45:58.990Z,14.90
2018-08-23T02:48:41.592Z,15.90
2018-08-23T02:51:40.731Z,12.40
2018-08-23T02:54:24.430Z,14.93
2018-08-23T02:57:10.769Z,10.93
2018-08-23T02:59:54.137Z,13.23
2018-08-23T03:02:36.648Z,10.43
2018-08-23T03:05:22.429Z,13.97
2018-08-23T03:08:05.118Z,13.13
2018-08-23T03:10:48.205Z,11.17
2018-08-23T03:13:33.348Z,12.70
2018-08-23T03:16:15.777Z,10.47
2018-08-23T03:18:58.710Z,11.20
2018-08-23T03:21:41.344Z,12.40
2018-08-23T03:24:24.707Z,11.17
2018-08-23T03:27:07.586Z,12.17
2018-08-23T03:29:50.370Z,11.37
2018-08-23T03:32:34.475Z,15.77
2018-08-23T03:35:17.509Z,9.50
2018-08-23T03:38:00.219Z,12.90
2018-08-23T03:40:42.539Z,9.70
2018-08-23T03:43:25.122Z,13.73
2018-08-23T03:46:08.369Z,14.50
2018-08-23T03:48:55.337Z,16.37
2018-08-23T03:51:38.750Z,11.67
2018-08-23T03:54:21.395Z,12.07
2018-08-23T03:57:18.868Z,11.57
2018-08-23T04:00:02.302Z,14.43
2018-08-23T04:02:44.649Z,9.03
2018-08-23T04:05:27.908Z,10.70
2018-08-23T04:08:10.394Z,11.53
2018-08-23T04:10:53.088Z,8.40
2018-08-23T04:13:35.809Z,22.30
2018-08-23T04:16:25.737Z,88.23
2018-08-23T04:19:08.462Z,55.27
2018-08-23T04:21:50.990Z,35.27
2018-08-23T04:24:33.723Z,15.20
2018-08-23T04:27:17.316Z,51.40
2018-08-23T04:30:00.184Z,26.90
2018-08-23T04:32:48.246Z,21.13
2018-08-23T04:35:30.700Z,15.03
2018-08-23T04:38:13.785Z,22.77
2018-08-23T04:41:02.075Z,84.90
2018-08-23T04:43:45.001Z,27.83
2018-08-23T04:46:27.686Z,58.40
2018-08-23T04:49:11.015Z,46.03
2018-08-23T04:51:53.955Z,18.60
2018-08-23T04:54:36.657Z,42.00
2018-08-23T04:57:19.216Z,47.87
2018-08-23T05:00:03.280Z,41.13
2018-08-23T05:02:45.700Z,31.60
2018-08-23T05:05:29.361Z,54.63
2018-08-23T05:08:12.150Z,33.37
2018-08-23T05:10:54.966Z,18.77
2018-08-23T05:13:37.769Z,36.40
2018-08-23T05:16:20.616Z,20.03
2018-08-23T05:19:03.055Z,50.53
2018-08-23T05:21:45.769Z,25.10
2018-08-23T05:24:28.397Z,18.13
2018-08-23T05:27:11.192Z,9.50
2018-08-23T05:29:54.217Z,34.93
2018-08-23T05:32:36.988Z,22.43
2018-08-23T05:35:19.772Z,23.70
2018-08-23T05:38:02.342Z,13.40
2018-08-23T05:40:51.179Z,15.50
2018-08-23T05:43:33.940Z,8.03
2018-08-23T05:46:16.599Z,9.37
2018-08-23T05:48:59.319Z,9.07
2018-08-23T05:51:43.364Z,12.10
2018-08-23T05:54:26.199Z,28.53
2018-08-23T05:57:08.857Z,7.50
2018-08-23T05:59:51.566Z,11.33
2018-08-23T06:02:34.317Z,17.57
2018-08-23T06:05:16.916Z,17.73
2018-08-23T06:07:59.680Z,33.73
2018-08-23T06:10:42.714Z,41.17
2018-08-23T06:13:25.700Z,72.13
2018-08-23T06:16:08.020Z,68.63
2018-08-23T06:18:51.332Z,98.50
2018-08-23T06:24:31.304Z,67.03
2018-08-23T06:27:14.608Z,47.17
2018-08-23T06:29:58.032Z,77.40
2018-08-23T06:32:40.877Z,81.20
2018-08-23T06:35:24.208Z,39.60
2018-08-23T06:38:08.863Z,130.30
2018-08-23T06:40:52.653Z,120.40
2018-08-23T06:43:35.863Z,114.30
2018-08-23T06:46:18.225Z,47.37
2018-08-23T06:49:01.004Z,71.17
2018-08-23T06:51:43.610Z,44.57
2018-08-23T06:54:26.434Z,29.90
2018-08-23T06:57:09.140Z,21.87
2018-08-23T06:59:51.904Z,23.40
2018-08-23T07:02:34.528Z,23.53
2018-08-23T07:05:18.207Z,23.47
2018-08-23T07:08:01.904Z,22.47
2018-08-23T07:10:44.892Z,22.97
2018-08-23T07:13:27.887Z,16.27
2018-08-23T07:16:10.539Z,29.90
2018-08-23T07:18:53.252Z,17.10
2018-08-23T07:21:36.210Z,25.63
2018-08-23T07:24:29.292Z,24.53
2018-08-23T07:27:13.561Z,13.17
2018-08-23T07:29:57.153Z,16.90
2018-08-23T07:32:40.584Z,19.63
2018-08-23T07:35:23.520Z,25.00
2018-08-23T07:38:06.213Z,13.97
2018-08-23T07:40:48.810Z,9.40
2018-08-23T07:43:31.580Z,13.45
2018-08-23T07:46:14.426Z,17.07
2018-08-23T07:48:57.097Z,12.85
2018-08-23T07:51:40.240Z,11.55
2018-08-23T07:54:23.815Z,19.35
2018-08-23T07:57:06.592Z,11.68
2018-08-23T07:59:50.226Z,16.80
2018-08-23T08:02:34.012Z,24.47
2018-08-23T08:05:16.683Z,15.13
2018-08-23T08:07:59.896Z,10.60
2018-08-23T08:10:45.731Z,16.20
2018-08-23T08:13:28.816Z,24.80
2018-08-23T08:16:16.309Z,12.07
2018-08-23T08:18:59.173Z,19.55
2018-08-23T08:21:42.710Z,11.60
2018-08-23T08:24:26.980Z,14.20
2018-08-23T08:27:09.692Z,13.60
2018-08-23T08:29:52.492Z,18.98
2018-08-23T08:32:35.307Z,14.33
2018-08-23T08:35:20.453Z,18.55
2018-08-23T08:38:02.872Z,17.67
2018-08-23T08:40:45.601Z,13.60
2018-08-23T08:43:28.842Z,20.05
2018-08-23T08:46:12.126Z,17.35
2018-08-23T08:48:54.646Z,17.73
2018-08-23T08:51:37.656Z,14.38
2018-08-23T08:54:20.269Z,14.63
2018-08-23T08:57:03.081Z,13.15
2018-08-23T08:59:46.379Z,10.72
2018-08-23T09:02:32.624Z,12.18
2018-08-23T09:05:15.173Z,18.65
2018-08-23T09:07:57.883Z,18.30
2018-08-23T09:10:41.401Z,22.67
2018-08-23T09:13:27.848Z,17.05
2018-08-23T09:16:11.645Z,10.78
2018-08-23T09:19:01.972Z,13.13
2018-08-23T09:21:46.209Z,11.10
2018-08-23T09:24:30.004Z,8.85
2018-08-23T09:27:18.474Z,12.93
2018-08-23T09:30:00.908Z,11.20
2018-08-23T09:32:52.328Z,9.18
2018-08-23T09:35:35.875Z,7.90
2018-08-23T09:38:18.154Z,8.28
2018-08-23T09:41:01.072Z,7.70
2018-08-23T09:43:44.469Z,8.95
2018-08-23T09:46:27.641Z,11.50
2018-08-23T09:49:11.240Z,9.58
2018-08-23T09:51:54.345Z,7.45
2018-08-23T09:54:36.773Z,8.30
2018-08-23T09:57:19.464Z,7.22
2018-08-23T10:00:02.517Z,7.45
2018-08-23T10:02:50.259Z,7.90
2018-08-23T10:05:38.609Z,6.00
2018-08-23T10:08:26.130Z,6.33
2018-08-23T10:11:18.652Z,6.47
2018-08-23T10:14:06.682Z,15.00
2018-08-23T10:16:54.638Z,6.65
2018-08-23T10:21:44.412Z,6.28
2018-08-23T10:24:27.246Z,8.28
2018-08-23T10:27:09.836Z,6.03
2018-08-23T10:29:52.908Z,6.30
2018-08-23T10:32:36.134Z,7.03
2018-08-23T10:35:19.102Z,6.70
2018-08-23T10:38:01.954Z,8.83
2018-08-23T10:40:46.529Z,7.65
2018-08-23T10:43:34.439Z,8.20
2018-08-23T10:46:17.112Z,7.70
2018-08-23T10:49:00.059Z,7.70
2018-08-23T10:51:42.643Z,9.40
2018-08-23T10:54:25.319Z,5.85
2018-08-23T10:57:12.316Z,6.20
2018-08-23T10:59:55.149Z,7.95
2018-08-23T11:02:38.289Z,6.20
2018-08-23T11:05:21.155Z,8.05
2018-08-23T11:08:09.352Z,6.67
2018-08-23T11:10:56.997Z,7.50
2018-08-23T11:13:48.016Z,6.03
2018-08-23T11:16:35.590Z,7.50
2018-08-23T11:19:23.196Z,6.30
2018-08-23T11:22:05.964Z,9.50
2018-08-23T11:24:48.862Z,7.70
2018-08-23T11:27:31.426Z,7.37
2018-08-23T11:30:14.077Z,7.47
2018-08-23T11:32:58.150Z,7.80
2018-08-23T11:35:41.082Z,6.42
2018-08-23T11:38:23.675Z,6.85
2018-08-23T11:41:06.350Z,9.85
2018-08-23T11:43:49.465Z,6.42
2018-08-23T11:46:32.110Z,8.33
2018-08-23T11:49:14.456Z,13.32
2018-08-23T11:51:57.749Z,8.10
2018-08-23T11:54:40.031Z,5.72
2018-08-23T11:57:23.035Z,6.95
2018-08-23T12:00:06.332Z,6.72
2018-08-23T12:02:49.758Z,6.25
2018-08-23T12:05:32.673Z,6.25
2018-08-23T12:08:15.666Z,12.23
2018-08-23T12:10:58.508Z,9.40
2018-08-23T12:13:47.250Z,6.95
2018-08-23T12:16:30.321Z,6.95
2018-08-23T12:19:13.267Z,8.90
2018-08-23T12:21:56.449Z,10.30
2018-08-23T12:24:38.924Z,6.15
2018-08-23T12:27:22.518Z,11.30
2018-08-23T12:30:11.928Z,6.78
2018-08-23T12:32:54.525Z,5.37
2018-08-23T12:35:37.367Z,6.08
2018-08-23T12:38:25.021Z,7.65
2018-08-23T12:41:12.733Z,6.55
2018-08-23T12:43:55.478Z,6.50
2018-08-23T12:46:38.146Z,6.47
2018-08-23T12:49:20.950Z,6.10
2018-08-23T12:52:03.761Z,14.10
2018-08-23T12:54:46.694Z,5.67
2018-08-23T12:57:29.284Z,5.87
2018-08-23T13:00:11.668Z,7.87
2018-08-23T13:02:54.749Z,6.00
2018-08-23T13:05:37.836Z,6.25
2018-08-23T13:08:20.372Z,9.55
2018-08-23T13:11:03.386Z,11.63
2018-08-23T13:13:46.214Z,6.53
2018-08-23T13:16:28.899Z,9.40
2018-08-23T13:19:11.703Z,8.25
2018-08-23T13:22:00.090Z,9.85
2018-08-23T13:24:47.548Z,5.53
2018-08-23T13:27:32.346Z,14.15
2018-08-23T13:30:14.745Z,8.18
2018-08-23T13:32:57.223Z,8.88
2018-08-23T13:35:40.072Z,7.10
2018-08-23T13:38:22.839Z,6.83
2018-08-23T13:41:05.321Z,14.58
2018-08-23T13:43:48.803Z,14.33
2018-08-23T13:46:31.908Z,11.65
2018-08-23T13:49:14.525Z,16.50
2018-08-23T13:51:56.964Z,8.00
2018-08-23T13:54:39.630Z,12.20
2018-08-23T13:57:22.507Z,11.03
2018-08-23T14:00:05.521Z,8.07
2018-08-23T14:02:48.385Z,9.70
2018-08-23T14:05:30.909Z,9.63
2018-08-23T14:08:13.475Z,9.70
2018-08-23T14:10:56.196Z,11.80
2018-08-23T14:13:38.810Z,10.93
2018-08-23T14:16:22.400Z,8.83
2018-08-23T14:19:05.708Z,8.60
2018-08-23T14:21:47.927Z,9.47
2018-08-23T14:24:30.945Z,9.23
2018-08-23T14:27:13.297Z,13.00
2018-08-23T14:29:56.294Z,13.33
2018-08-23T14:32:39.000Z,11.03
2018-08-23T14:35:21.392Z,10.73
2018-08-23T14:38:04.130Z,10.63
2018-08-23T14:40:46.980Z,11.60
2018-08-23T14:43:29.788Z,10.43
2018-08-23T14:46:17.138Z,25.77
2018-08-23T14:49:00.164Z,8.87
2018-08-23T14:51:42.773Z,9.20
2018-08-23T14:54:30.364Z,10.50
2018-08-23T14:57:17.962Z,9.77
2018-08-23T15:00:00.656Z,10.70
2018-08-23T15:02:43.814Z,8.57
2018-08-23T15:05:26.176Z,9.50
2018-08-23T15:08:09.341Z,10.88
2018-08-23T15:10:51.617Z,8.20
2018-08-23T15:13:34.270Z,9.10
2018-08-23T15:16:17.095Z,6.60
2018-08-23T15:18:59.931Z,7.80
2018-08-23T15:21:42.366Z,14.47
2018-08-23T15:24:25.274Z,7.47
2018-08-23T15:27:08.631Z,7.93
2018-08-23T15:29:52.169Z,9.27
2018-08-23T15:32:34.485Z,8.87
2018-08-23T15:35:17.053Z,11.43
2018-08-23T15:37:59.982Z,7.67
2018-08-23T15:40:42.521Z,12.47
2018-08-23T15:43:25.496Z,8.37
2018-08-23T15:46:08.282Z,9.77
2018-08-23T15:48:50.822Z,9.67
2018-08-23T15:51:33.678Z,8.67
2018-08-23T15:54:19.996Z,11.20
2018-08-23T15:57:02.886Z,10.07
2018-08-23T15:59:45.993Z,11.63
2018-08-23T16:02:29.336Z,10.98
2018-08-23T16:05:15.144Z,12.20
2018-08-23T16:07:57.948Z,8.43
2018-08-23T16:10:41.259Z,12.45
2018-08-23T16:13:24.327Z,8.93
2018-08-23T16:16:11.950Z,8.03
2018-08-23T16:19:01.040Z,9.30
2018-08-23T16:21:43.556Z,17.63
2018-08-23T16:24:27.171Z,7.87
2018-08-23T16:27:10.523Z,9.28
2018-08-23T16:29:53.868Z,8.60
2018-08-23T16:32:37.564Z,7.50
2018-08-23T16:35:20.321Z,9.05
2018-08-23T16:38:03.200Z,11.22
2018-08-23T16:40:45.951Z,9.07
2018-08-23T16:43:28.613Z,7.37
2018-08-23T16:46:12.480Z,7.08
2018-08-23T16:48:55.096Z,8.00
2018-08-23T16:51:37.753Z,12.95
2018-08-23T16:54:20.520Z,18.25
2018-08-23T16:57:03.564Z,8.65
2018-08-23T16:59:47.301Z,13.40
2018-08-23T17:02:29.970Z,11.38
2018-08-23T17:08:08.428Z,18.42
2018-08-23T17:10:52.619Z,21.90
2018-08-23T17:13:36.669Z,21.53
2018-08-23T17:16:24.889Z,12.10
2018-08-23T17:19:07.756Z,32.07
2018-08-23T17:21:50.905Z,11.90
2018-08-23T17:24:33.998Z,17.67
2018-08-23T17:27:16.598Z,12.27
2018-08-23T17:29:59.513Z,11.50
2018-08-23T17:32:41.760Z,27.77
2018-08-23T17:35:24.780Z,21.93
2018-08-23T17:38:08.703Z,16.03
2018-08-23T17:40:51.550Z,13.50
2018-08-23T17:43:35.369Z,13.93
2018-08-23T17:46:18.611Z,17.80
2018-08-23T17:49:01.286Z,11.37
2018-08-23T17:51:43.771Z,9.00
2018-08-23T17:54:27.360Z,12.93
2018-08-23T17:57:10.719Z,11.17
2018-08-23T17:59:54.629Z,13.83
2018-08-23T18:02:37.672Z,13.23
2018-08-23T18:05:20.809Z,10.87
2018-08-23T18:08:03.920Z,14.77
2018-08-23T18:10:47.657Z,13.90
2018-08-23T18:13:30.569Z,11.00
2018-08-23T18:16:18.122Z,11.93
2018-08-23T18:19:00.648Z,10.33
2018-08-23T18:21:43.790Z,12.10
2018-08-23T18:24:26.300Z,11.90
2018-08-23T18:27:09.112Z,12.83
2018-08-23T18:29:51.772Z,10.43
2018-08-23T18:32:35.520Z,10.50
2018-08-23T18:35:18.517Z,10.53
2018-08-23T18:38:01.075Z,12.63
2018-08-23T18:40:43.792Z,10.80
2018-08-23T18:43:26.459Z,11.53
2018-08-23T18:46:09.305Z,14.83
2018-08-23T18:48:56.813Z,16.60
2018-08-23T18:51:41.953Z,16.00
2018-08-23T18:54:25.525Z,10.90
2018-08-23T18:57:08.279Z,11.63
2018-08-23T18:59:51.712Z,12.27
2018-08-23T19:02:35.493Z,16.43
2018-08-23T19:05:18.396Z,14.70
2018-08-23T19:08:01.693Z,13.10
2018-08-23T19:10:45.129Z,10.70
2018-08-23T19:13:28.249Z,15.00
2018-08-23T19:16:17.037Z,13.70
2018-08-23T19:19:00.548Z,19.37
2018-08-23T19:21:43.557Z,12.90
2018-08-23T19:24:26.775Z,20.10
2018-08-23T19:27:09.633Z,23.03
2018-08-23T19:29:52.240Z,12.57
2018-08-23T19:32:36.880Z,15.03
2018-08-23T19:35:20.336Z,29.83
2018-08-23T19:38:03.641Z,18.53
2018-08-23T19:40:46.751Z,19.53
2018-08-23T19:43:30.746Z,16.93
2018-08-23T19:46:33.415Z,17.57
2018-08-23T19:49:22.744Z,16.37
2018-08-23T19:52:05.221Z,16.40
2018-08-23T19:54:47.888Z,19.37
2018-08-23T19:57:30.802Z,14.80
2018-08-23T20:00:14.245Z,12.53
2018-08-23T20:02:57.588Z,16.47
2018-08-23T20:05:40.014Z,14.70
2018-08-23T20:08:22.867Z,20.60
2018-08-23T20:11:06.505Z,14.63
2018-08-23T20:13:48.975Z,19.17
2018-08-23T20:16:31.689Z,20.40
2018-08-23T20:19:14.268Z,17.53
2018-08-23T20:21:57.451Z,11.60
2018-08-23T20:24:40.509Z,12.77
2018-08-23T20:27:23.356Z,13.20
2018-08-23T20:30:06.435Z,14.63
2018-08-23T20:32:49.337Z,13.20
2018-08-23T20:35:32.571Z,12.10
2018-08-23T20:38:16.018Z,11.10
2018-08-23T20:40:58.953Z,15.07
2018-08-23T20:43:41.793Z,19.43
2018-08-23T20:46:24.322Z,23.47
2018-08-23T20:49:07.030Z,15.53
2018-08-23T20:51:50.407Z,16.30
2018-08-23T20:54:33.800Z,11.20
2018-08-23T20:57:16.880Z,16.80
2018-08-23T21:00:01.043Z,16.03
2018-08-23T21:02:43.747Z,9.73
2018-08-23T21:05:26.701Z,17.57
2018-08-23T21:08:09.639Z,10.87
2018-08-23T21:10:53.052Z,10.60
2018-08-23T21:13:36.086Z,14.67
2018-08-23T21:16:18.660Z,10.90
2018-08-23T21:19:01.467Z,15.10
2018-08-23T21:21:44.091Z,14.23
2018-08-23T21:24:26.658Z,15.30
2018-08-23T21:27:09.498Z,12.77
2018-08-23T21:29:51.960Z,12.13
2018-08-23T21:32:34.848Z,14.37
2018-08-23T21:35:17.480Z,11.83
2018-08-23T21:38:00.093Z,10.47
2018-08-23T21:40:42.886Z,14.60
2018-08-23T21:43:26.809Z,13.00
2018-08-23T21:46:09.557Z,19.50
2018-08-23T21:48:52.381Z,9.77
2018-08-23T21:51:34.817Z,12.30
2018-08-23T21:54:17.633Z,12.40
2018-08-23T21:57:00.096Z,16.40
2018-08-23T21:59:43.314Z,14.43
2018-08-23T22:02:26.628Z,10.90
2018-08-23T22:05:09.652Z,12.30
2018-08-23T22:07:52.961Z,12.00
2018-08-23T22:10:35.789Z,24.27
2018-08-23T22:13:18.365Z,22.17
2018-08-23T22:16:01.197Z,19.97
2018-08-23T22:18:44.028Z,19.10
2018-08-23T22:21:27.073Z,21.07
2018-08-23T22:24:11.886Z,16.23
2018-08-23T22:26:55.072Z,18.67
2018-08-23T22:29:39.172Z,16.97
2018-08-23T22:32:22.945Z,26.47
2018-08-23T22:35:06.380Z,23.33
2018-08-23T22:37:49.000Z,18.20
2018-08-23T22:40:31.571Z,19.70
2018-08-23T22:43:14.623Z,16.30
2018-08-23T22:45:57.331Z,16.97
2018-08-23T22:48:39.960Z,17.67
2018-08-23T22:51:22.928Z,21.57
2018-08-23T22:54:05.355Z,20.20
2018-08-23T22:56:49.074Z,20.87
2018-08-23T22:59:31.904Z,27.10
2018-08-23T23:02:21.669Z,13.53
2018-08-23T23:05:04.330Z,16.03
2018-08-23T23:07:47.331Z,17.47
2018-08-23T23:10:31.140Z,13.50
2018-08-23T23:13:13.872Z,17.07
2018-08-23T23:15:56.842Z,18.90
2018-08-23T23:18:39.372Z,14.13
2018-08-23T23:21:22.288Z,18.37
2018-08-23T23:24:05.259Z,20.77
2018-08-23T23:26:48.340Z,15.50
2018-08-23T23:29:31.918Z,20.63
2018-08-23T23:32:14.629Z,18.87
2018-08-23T23:34:57.159Z,14.00
2018-08-23T23:37:39.972Z,14.10
2018-08-23T23:40:23.094Z,14.30
2018-08-23T23:43:05.360Z,13.80
2018-08-23T23:45:48.079Z,14.30
2018-08-23T23:48:31.080Z,17.53
2018-08-23T23:51:13.668Z,13.80
2018-08-23T23:53:56.347Z,17.60
2018-08-23T23:56:39.205Z,14.67
2018-08-23T23:59:21.863Z,17.07
