createdAt,value
2023-03-18T00:04:18.587Z,100794.72
2023-03-18T00:09:22.907Z,100784.03
2023-03-18T00:14:28.036Z,100789.25
2023-03-18T00:19:32.614Z,100801.50
2023-03-18T00:24:35.890Z,100794.38
2023-03-18T00:29:41.670Z,100792.47
2023-03-18T00:34:45.291Z,100794.31
2023-03-18T00:39:50.805Z,100787.19
2023-03-18T00:44:55.361Z,100797.66
2023-03-18T00:49:58.632Z,100789.63
2023-03-18T00:55:02.332Z,100796.63
2023-03-18T01:00:08.444Z,100786.00
2023-03-18T01:05:13.096Z,100788.69
2023-03-18T01:10:18.235Z,100788.63
2023-03-18T01:15:23.527Z,100796.50
2023-03-18T01:20:26.836Z,100793.75
2023-03-18T01:25:32.900Z,100797.19
2023-03-18T01:30:38.333Z,100802.44
2023-03-18T01:35:42.964Z,100794.56
2023-03-18T01:40:46.078Z,100802.47
2023-03-18T01:45:57.430Z,100797.13
2023-03-18T01:51:04.617Z,100800.66
2023-03-18T01:56:10.066Z,100802.25
2023-03-18T02:01:20.166Z,100804.78
2023-03-18T02:06:25.801Z,100802.25
2023-03-18T02:11:40.340Z,100805.78
2023-03-18T02:16:52.945Z,100810.13
2023-03-18T02:22:06.450Z,100803.88
2023-03-18T02:27:20.295Z,100808.34
2023-03-18T02:32:29.423Z,100802.97
2023-03-18T02:37:32.568Z,100817.19
2023-03-18T02:42:37.974Z,100812.06
2023-03-18T02:47:43.782Z,100813.69
2023-03-18T02:52:47.464Z,100824.19
2023-03-18T02:57:52.077Z,100824.13
2023-03-18T03:02:56.389Z,100821.44
2023-03-18T03:07:59.681Z,100835.28
2023-03-18T03:13:06.379Z,100844.72
2023-03-18T03:18:10.483Z,100840.72
2023-03-18T03:23:16.918Z,100838.31
2023-03-18T03:28:21.835Z,100845.25
2023-03-18T03:33:25.676Z,100847.16
2023-03-18T03:38:29.484Z,100850.97
2023-03-18T03:43:34.148Z,100856.34
2023-03-18T03:48:37.305Z,100846.19
2023-03-18T03:53:43.929Z,100854.75
2023-03-18T03:58:49.049Z,100859.78
2023-03-18T04:03:53.685Z,100859.66
2023-03-18T04:08:57.373Z,100866.72
2023-03-18T04:14:03.041Z,100877.13
2023-03-18T04:19:07.119Z,100874.34
2023-03-18T04:24:11.785Z,100873.41
2023-03-18T04:29:21.774Z,100877.50
2023-03-18T04:34:25.470Z,100881.16
2023-03-18T04:39:28.802Z,100885.44
2023-03-18T04:44:33.407Z,100895.88
2023-03-18T04:49:37.806Z,100901.97
2023-03-18T04:54:42.938Z,100908.22
2023-03-18T04:59:47.846Z,100905.50
2023-03-18T05:04:51.844Z,100900.13
2023-03-18T05:09:55.842Z,100905.44
2023-03-18T05:15:00.549Z,100902.81
2023-03-18T05:20:04.489Z,100897.56
2023-03-18T05:25:11.249Z,100905.09
2023-03-18T05:30:17.507Z,100908.72
2023-03-18T05:35:26.460Z,100915.09
2023-03-18T05:40:30.586Z,100910.72
2023-03-18T05:45:58.033Z,100906.38
2023-03-18T05:51:29.321Z,100901.72
2023-03-18T05:56:33.143Z,100918.16
2023-03-18T06:01:42.344Z,100919.53
2023-03-18T06:06:46.105Z,100906.28
2023-03-18T06:11:52.213Z,100925.28
2023-03-18T06:16:57.088Z,100931.94
2023-03-18T06:22:00.491Z,100927.19
2023-03-18T06:27:03.946Z,100925.75
2023-03-18T06:32:10.241Z,100949.34
2023-03-18T06:37:15.288Z,100950.94
2023-03-18T06:42:19.196Z,100957.09
2023-03-18T06:47:44.186Z,100967.50
2023-03-18T06:52:48.343Z,100978.13
2023-03-18T06:57:57.628Z,100974.69
2023-03-18T07:03:08.548Z,100985.31
2023-03-18T07:08:13.931Z,100979.13
2023-03-18T07:13:17.415Z,100992.59
2023-03-18T07:18:21.938Z,100978.50
2023-03-18T07:23:25.191Z,100985.69
2023-03-18T07:28:28.817Z,100992.00
2023-03-18T07:33:34.483Z,101003.72
2023-03-18T07:38:37.686Z,101016.19
2023-03-18T07:43:41.416Z,101012.06
2023-03-18T07:48:46.678Z,101022.25
2023-03-18T07:53:52.299Z,101011.75
2023-03-18T07:58:55.378Z,101017.56
2023-03-18T08:04:00.000Z,101021.34
2023-03-18T08:09:03.776Z,101000.47
2023-03-18T08:14:07.345Z,101005.41
2023-03-18T08:19:12.214Z,101005.69
2023-03-18T08:24:15.500Z,101003.06
2023-03-18T08:29:18.765Z,101008.78
2023-03-18T08:34:23.574Z,101009.16
2023-03-18T08:39:27.124Z,101015.53
2023-03-18T08:44:31.022Z,101022.19
2023-03-18T08:49:37.772Z,101025.50
2023-03-18T08:54:40.884Z,101035.09
2023-03-18T08:59:43.998Z,101034.16
2023-03-18T09:04:50.067Z,101043.25
2023-03-18T09:09:54.205Z,101055.09
2023-03-18T09:14:57.618Z,101063.06
2023-03-18T09:20:03.090Z,101071.50
2023-03-18T09:25:07.089Z,101059.25
2023-03-18T09:30:12.080Z,101065.44
2023-03-18T09:35:17.057Z,101069.75
2023-03-18T09:40:23.916Z,101061.50
2023-03-18T09:45:32.384Z,101052.47
2023-03-18T09:50:43.958Z,101038.09
2023-03-18T09:55:53.146Z,101045.38
2023-03-18T10:01:01.928Z,101041.28
2023-03-18T10:06:17.128Z,101047.41
2023-03-18T10:11:27.884Z,101044.91
2023-03-18T10:16:38.670Z,101053.34
2023-03-18T10:21:53.188Z,101056.38
2023-03-18T10:27:08.986Z,101053.88
2023-03-18T10:32:24.610Z,101056.00
2023-03-18T10:37:42.503Z,101061.81
2023-03-18T10:42:46.397Z,101061.63
2023-03-18T10:47:56.598Z,101050.94
2023-03-18T10:53:08.717Z,101059.84
2023-03-18T10:58:17.338Z,101055.25
2023-03-18T11:03:25.687Z,101050.41
2023-03-18T11:08:34.581Z,101054.72
2023-03-18T11:13:37.835Z,101025.13
2023-03-18T11:18:53.657Z,101035.13
2023-03-18T11:24:21.027Z,101046.72
2023-03-18T11:29:29.195Z,101050.91
2023-03-18T11:34:35.051Z,101051.84
2023-03-18T11:39:41.897Z,101051.22
2023-03-18T11:44:45.038Z,101047.03
2023-03-18T11:49:48.022Z,101061.09
2023-03-18T11:55:26.270Z,101056.06
2023-03-18T12:00:34.694Z,101054.91
2023-03-18T12:05:54.876Z,101024.94
2023-03-18T12:11:07.715Z,101047.44
2023-03-18T12:16:22.147Z,101047.19
2023-03-18T12:21:44.701Z,101046.09
2023-03-18T12:26:56.662Z,101048.81
2023-03-18T12:32:09.385Z,101054.34
2023-03-18T12:37:32.245Z,101061.50
2023-03-18T12:42:54.693Z,101053.34
2023-03-18T12:48:02.475Z,101051.84
2023-03-18T12:53:14.831Z,101043.25
2023-03-18T12:58:24.419Z,101038.31
2023-03-18T13:03:34.336Z,101030.41
2023-03-18T13:08:54.459Z,101031.13
2023-03-18T13:14:04.843Z,101040.72
2023-03-18T13:19:10.801Z,101046.91
2023-03-18T13:24:42.591Z,101039.84
2023-03-18T13:29:55.778Z,101040.75
2023-03-18T13:35:23.213Z,101026.66
2023-03-18T13:40:46.447Z,101030.84
2023-03-18T13:45:56.474Z,101039.84
2023-03-18T13:51:00.859Z,101029.28
2023-03-18T13:56:06.423Z,101042.59
2023-03-18T14:01:33.114Z,101029.38
2023-03-18T14:06:56.789Z,101014.41
2023-03-18T14:12:05.496Z,101012.44
2023-03-18T14:17:20.227Z,101001.66
2023-03-18T14:22:29.362Z,100993.69
2023-03-18T14:27:32.620Z,100984.09
2023-03-18T14:32:40.901Z,100989.44
2023-03-18T14:38:02.713Z,100986.94
2023-03-18T14:43:11.660Z,100990.50
2023-03-18T14:48:22.664Z,100976.50
2023-03-18T14:53:30.622Z,100979.25
2023-03-18T14:58:35.892Z,100977.31
2023-03-18T15:03:44.847Z,100973.78
2023-03-18T15:08:59.805Z,100972.00
2023-03-18T15:14:03.422Z,100962.19
2023-03-18T15:19:12.656Z,100962.22
2023-03-18T15:24:19.761Z,100942.72
2023-03-18T15:29:29.906Z,100936.56
2023-03-18T15:34:35.780Z,100938.34
2023-03-18T15:39:41.042Z,100935.53
2023-03-18T15:44:46.568Z,100929.25
2023-03-18T15:49:55.685Z,100911.25
2023-03-18T15:54:58.871Z,100935.25
2023-03-18T16:00:02.535Z,100933.78
2023-03-18T16:05:20.696Z,100934.78
2023-03-18T16:10:26.540Z,100928.47
2023-03-18T16:15:32.020Z,100919.56
2023-03-18T16:20:37.022Z,100922.94
2023-03-18T16:25:41.826Z,100929.84
2023-03-18T16:30:45.408Z,100927.75
2023-03-18T16:35:55.622Z,100924.97
2023-03-18T16:40:59.333Z,100921.34
2023-03-18T16:46:05.843Z,100921.28
2023-03-18T16:51:10.828Z,100917.59
2023-03-18T16:56:17.894Z,100925.41
2023-03-18T17:01:21.532Z,100935.00
2023-03-18T17:06:26.510Z,100930.31
2023-03-18T17:11:29.527Z,100932.75
2023-03-18T17:16:32.791Z,100939.56
2023-03-18T17:21:38.107Z,100940.19
2023-03-18T17:26:43.250Z,100935.56
2023-03-18T17:31:46.684Z,100945.31
2023-03-18T17:36:53.898Z,100943.44
2023-03-18T17:41:57.221Z,100936.13
2023-03-18T17:47:01.245Z,100945.75
2023-03-18T17:52:06.276Z,100950.94
2023-03-18T17:57:14.464Z,100950.81
2023-03-18T18:02:20.573Z,100955.91
2023-03-18T18:07:25.518Z,100959.28
2023-03-18T18:12:28.774Z,100973.34
2023-03-18T18:17:32.546Z,100976.78
2023-03-18T18:22:37.833Z,100973.22
2023-03-18T18:27:41.969Z,100982.81
2023-03-18T18:32:45.449Z,100966.66
2023-03-18T18:37:51.189Z,100977.31
2023-03-18T18:42:54.634Z,100978.88
2023-03-18T18:47:58.526Z,100971.66
2023-03-18T18:53:03.241Z,100980.16
2023-03-18T18:58:06.752Z,100982.72
2023-03-18T19:03:14.796Z,100973.78
2023-03-18T19:08:25.226Z,100987.47
2023-03-18T19:13:30.203Z,101026.09
2023-03-18T19:18:38.173Z,101049.03
2023-03-18T19:23:43.530Z,101045.75
2023-03-18T19:29:01.556Z,101042.16
2023-03-18T19:34:14.957Z,101048.59
2023-03-18T19:39:21.185Z,101051.88
2023-03-18T19:44:26.262Z,101051.69
2023-03-18T19:49:33.142Z,101050.53
2023-03-18T19:54:55.198Z,101043.16
2023-03-18T19:59:59.623Z,101041.97
2023-03-18T20:05:15.639Z,101044.34
2023-03-18T20:10:21.123Z,101023.31
2023-03-18T20:15:27.023Z,101043.56
2023-03-18T20:20:34.737Z,101042.13
2023-03-18T20:25:42.966Z,101034.78
2023-03-18T20:30:47.277Z,101050.94
2023-03-18T20:35:53.630Z,101051.91
2023-03-18T20:40:58.516Z,101061.31
2023-03-18T20:46:02.725Z,101049.75
2023-03-18T20:51:11.278Z,101062.31
2023-03-18T20:56:16.538Z,101056.06
2023-03-18T21:01:20.066Z,101065.78
2023-03-18T21:06:23.160Z,101065.78
2023-03-18T21:11:33.046Z,101073.72
2023-03-18T21:16:37.966Z,101063.97
2023-03-18T21:21:41.602Z,101055.00
2023-03-18T21:27:03.108Z,101069.22
2023-03-18T21:32:07.553Z,101066.59
2023-03-18T21:37:16.161Z,101056.63
2023-03-18T21:42:24.598Z,101055.72
2023-03-18T21:47:28.436Z,101047.72
2023-03-18T21:52:33.496Z,101067.38
2023-03-18T21:57:38.278Z,101056.84
2023-03-18T22:02:44.689Z,101055.03
2023-03-18T22:07:47.871Z,101060.31
2023-03-18T22:12:53.748Z,101063.84
2023-03-18T22:17:57.066Z,101054.13
2023-03-18T22:23:00.633Z,101050.63
2023-03-18T22:28:07.157Z,101042.41
2023-03-18T22:33:18.971Z,101043.22
2023-03-18T22:38:24.115Z,101044.88
2023-03-18T22:43:32.266Z,101048.47
2023-03-18T22:48:35.705Z,101040.50
2023-03-18T22:53:41.204Z,101044.16
2023-03-18T22:58:46.493Z,101044.97
2023-03-18T23:03:52.559Z,101057.25
2023-03-18T23:08:55.897Z,101062.34
2023-03-18T23:14:03.326Z,101058.03
2023-03-18T23:19:06.733Z,101053.63
2023-03-18T23:24:13.323Z,101056.97
2023-03-18T23:29:20.112Z,101054.22
2023-03-18T23:34:23.466Z,101058.56
2023-03-18T23:39:26.534Z,101055.75
2023-03-18T23:44:31.112Z,101063.34
2023-03-18T23:49:34.554Z,101056.91
2023-03-18T23:54:39.294Z,101070.75
2023-03-18T23:59:43.946Z,101069.53
