createdAt,value
2023-04-01T13:57:31.591Z,1.10
2023-04-01T14:00:10.003Z,0.35
2023-04-01T14:02:55.896Z,0.90
2023-04-01T14:05:43.916Z,1.08
2023-04-01T14:08:25.841Z,1.15
2023-04-01T14:11:05.899Z,0.65
2023-04-01T14:13:45.280Z,1.90
2023-04-01T14:16:31.055Z,0.73
2023-04-01T14:19:26.319Z,1.13
2023-04-01T14:22:01.841Z,0.70
2023-04-01T14:24:42.929Z,1.33
2023-04-01T14:27:42.611Z,0.85
2023-04-01T14:30:34.998Z,0.52
2023-04-01T14:33:14.735Z,0.38
2023-04-01T14:35:51.150Z,0.73
2023-04-01T14:38:48.332Z,0.22
2023-04-01T14:41:27.241Z,0.30
2023-04-01T14:44:15.288Z,2.30
2023-04-01T14:47:20.508Z,0.40
2023-04-01T14:49:51.598Z,0.28
2023-04-01T14:52:29.309Z,0.20
2023-04-01T14:54:59.621Z,0.25
2023-04-01T14:57:29.349Z,0.13
2023-04-01T15:00:15.619Z,1.20
2023-04-01T15:03:00.118Z,0.50
2023-04-01T15:05:35.899Z,1.55
2023-04-01T15:08:20.116Z,0.50
2023-04-01T15:11:09.262Z,0.45
2023-04-01T15:14:02.472Z,0.65
2023-04-01T15:16:36.444Z,0.98
2023-04-01T15:19:16.835Z,1.40
2023-04-01T15:22:19.604Z,1.05
2023-04-01T15:24:52.069Z,0.95
2023-04-01T15:27:35.369Z,2.28
2023-04-01T15:30:17.113Z,0.77
2023-04-01T15:32:54.281Z,0.75
2023-04-01T15:35:33.309Z,2.08
2023-04-01T15:38:08.371Z,0.50
2023-04-01T15:40:45.591Z,0.45
2023-04-01T15:43:23.922Z,1.73
2023-04-01T15:46:00.882Z,1.42
2023-04-01T15:48:41.356Z,0.63
2023-04-01T15:51:18.489Z,0.30
2023-04-01T15:53:55.850Z,0.95
2023-04-01T15:56:40.708Z,0.95
2023-04-01T15:59:28.886Z,1.02
2023-04-01T16:02:02.042Z,0.70
2023-04-01T16:04:46.974Z,0.30
2023-04-01T16:07:31.241Z,1.48
2023-04-01T16:10:11.581Z,0.70
2023-04-01T16:12:55.277Z,1.40
2023-04-01T16:15:29.398Z,1.17
2023-04-01T16:18:16.811Z,0.80
2023-04-01T16:20:52.150Z,0.35
2023-04-01T16:23:28.574Z,1.15
2023-04-01T16:26:07.517Z,3.13
2023-04-01T16:28:42.405Z,2.10
2023-04-01T16:31:14.826Z,0.85
2023-04-01T16:33:49.287Z,1.38
2023-04-01T16:36:28.426Z,0.98
2023-04-01T16:39:12.204Z,1.38
2023-04-01T16:41:49.609Z,1.00
2023-04-01T16:44:22.712Z,1.13
2023-04-01T16:46:54.215Z,2.20
2023-04-01T16:49:33.985Z,2.42
2023-04-01T16:52:16.467Z,2.10
2023-04-01T16:54:53.891Z,1.42
2023-04-01T16:57:27.523Z,2.28
2023-04-01T17:00:05.324Z,3.33
2023-04-01T17:02:39.623Z,2.65
2023-04-01T17:05:13.904Z,2.95
2023-04-01T17:07:49.472Z,3.55
2023-04-01T17:10:42.633Z,2.35
2023-04-01T17:13:31.480Z,2.17
2023-04-01T17:16:12.135Z,4.25
2023-04-01T17:18:49.220Z,1.30
2023-04-01T17:21:25.144Z,2.33
2023-04-01T17:23:55.648Z,1.58
2023-04-01T17:26:35.440Z,3.60
2023-04-01T17:29:16.177Z,1.75
2023-04-01T17:32:05.959Z,1.95
2023-04-01T17:34:54.661Z,4.60
2023-04-01T17:37:33.458Z,9.63
2023-04-01T17:40:22.414Z,8.50
2023-04-01T17:42:58.452Z,7.68
2023-04-01T17:45:34.133Z,5.55
2023-04-01T17:48:10.385Z,6.88
2023-04-01T17:50:50.654Z,6.32
2023-04-01T17:53:28.532Z,8.57
2023-04-01T17:56:11.144Z,11.05
2023-04-01T17:58:47.694Z,12.05
2023-04-01T18:01:37.759Z,9.23
2023-04-01T18:04:29.260Z,9.07
2023-04-01T18:07:25.959Z,6.35
2023-04-01T18:10:04.051Z,9.73
2023-04-01T18:12:39.825Z,7.32
2023-04-01T18:15:21.145Z,8.48
2023-04-01T18:18:04.635Z,12.75
2023-04-01T18:20:48.979Z,11.05
2023-04-01T18:23:30.080Z,10.93
2023-04-01T18:26:06.482Z,7.93
2023-04-01T18:28:38.463Z,9.98
2023-04-01T18:31:15.237Z,7.07
2023-04-01T18:33:51.499Z,5.70
2023-04-01T18:36:26.787Z,10.18
2023-04-01T18:38:57.532Z,9.63
2023-04-01T18:41:35.575Z,12.63
2023-04-01T18:44:18.273Z,11.90
2023-04-01T18:46:54.975Z,7.00
2023-04-01T18:49:27.536Z,7.20
2023-04-01T18:51:59.385Z,29.17
2023-04-01T18:54:33.149Z,38.25
2023-04-01T18:57:10.076Z,15.55
2023-04-01T18:59:43.211Z,5.55
2023-04-01T19:02:28.888Z,10.35
2023-04-01T19:05:03.896Z,6.43
2023-04-01T19:07:49.347Z,13.98
2023-04-01T19:10:25.100Z,5.70
2023-04-01T19:13:06.786Z,7.35
2023-04-01T19:15:43.522Z,4.60
2023-04-01T19:18:38.406Z,5.10
2023-04-01T19:21:12.866Z,7.15
2023-04-01T19:24:09.381Z,5.78
2023-04-01T19:26:41.517Z,5.97
2023-04-01T19:29:20.355Z,7.93
2023-04-01T19:31:58.310Z,5.25
2023-04-01T19:34:40.487Z,5.35
2023-04-01T19:37:21.124Z,5.75
2023-04-01T19:40:00.079Z,5.53
2023-04-01T19:42:38.605Z,4.95
2023-04-01T19:45:26.128Z,7.93
2023-04-01T19:48:04.239Z,6.75
2023-04-01T19:50:39.748Z,5.43
2023-04-01T19:53:17.976Z,4.70
2023-04-01T19:55:52.341Z,5.13
2023-04-01T19:58:28.194Z,5.03
2023-04-01T20:01:00.365Z,4.32
2023-04-01T20:03:40.854Z,5.38
2023-04-01T20:06:25.952Z,4.88
2023-04-01T20:09:08.404Z,4.63
2023-04-01T20:11:49.843Z,4.63
2023-04-01T20:14:27.522Z,4.00
2023-04-01T20:17:02.438Z,6.45
2023-04-01T20:19:36.786Z,4.07
2023-04-01T20:22:17.597Z,2.60
2023-04-01T20:24:48.550Z,7.63
2023-04-01T20:27:21.117Z,4.03
2023-04-01T20:30:14.857Z,4.18
2023-04-01T20:32:57.833Z,4.40
2023-04-01T20:35:37.823Z,2.53
2023-04-01T20:38:32.063Z,3.08
2023-04-01T20:41:08.707Z,2.47
2023-04-01T20:43:59.773Z,5.93
2023-04-01T20:46:39.484Z,3.58
2023-04-01T20:49:29.220Z,6.07
2023-04-01T20:52:04.210Z,2.97
2023-04-01T20:54:51.029Z,2.00
2023-04-01T20:57:24.887Z,2.00
2023-04-01T21:00:18.110Z,1.35
2023-04-01T21:03:02.428Z,1.33
2023-04-01T21:05:58.576Z,1.60
2023-04-01T21:08:33.185Z,1.77
2023-04-01T21:11:10.094Z,1.75
2023-04-01T21:13:56.452Z,1.63
2023-04-01T21:16:43.248Z,0.63
2023-04-01T21:19:27.475Z,1.65
2023-04-01T21:22:24.277Z,1.60
2023-04-01T21:25:06.529Z,1.25
2023-04-01T21:27:49.577Z,1.65
2023-04-01T21:30:34.276Z,1.38
2023-04-01T21:33:16.917Z,4.57
2023-04-01T21:38:42.100Z,4.30
2023-04-01T21:41:27.797Z,2.07
2023-04-01T21:44:30.506Z,2.33
2023-04-01T21:47:41.261Z,2.15
2023-04-01T21:50:41.838Z,3.42
2023-04-01T21:53:33.162Z,5.22
2023-04-01T21:56:33.997Z,4.13
2023-04-01T21:59:44.524Z,4.28
2023-04-01T22:06:42.499Z,4.95
2023-04-01T22:09:14.938Z,3.92
2023-04-01T22:14:24.651Z,2.20
2023-04-01T22:16:58.400Z,4.25
2023-04-01T22:19:32.885Z,4.43
2023-04-01T22:22:08.283Z,4.15
2023-04-01T22:24:49.551Z,5.95
2023-04-01T22:27:26.141Z,3.45
2023-04-01T22:30:06.173Z,3.65
2023-04-01T22:32:40.311Z,2.65
2023-04-01T22:35:16.250Z,1.70
2023-04-01T22:37:59.039Z,1.17
2023-04-01T22:40:32.675Z,1.67
2023-04-01T22:43:04.196Z,0.70
2023-04-01T22:45:50.878Z,0.63
2023-04-01T22:48:22.741Z,0.88
2023-04-01T22:50:58.702Z,1.00
2023-04-01T22:53:46.933Z,0.43
2023-04-01T22:56:20.466Z,0.50
2023-04-01T22:58:54.196Z,1.20
2023-04-01T23:01:27.527Z,1.75
2023-04-01T23:03:57.616Z,1.52
2023-04-01T23:06:29.716Z,3.33
2023-04-01T23:09:11.056Z,2.15
2023-04-01T23:11:43.838Z,3.20
2023-04-01T23:14:33.489Z,1.55
2023-04-01T23:17:14.620Z,1.35
2023-04-01T23:19:50.199Z,0.88
2023-04-01T23:22:26.984Z,0.55
2023-04-01T23:25:03.399Z,2.33
2023-04-01T23:27:38.122Z,0.80
2023-04-01T23:30:28.811Z,1.20
2023-04-01T23:32:56.691Z,0.80
2023-04-01T23:35:24.475Z,1.00
2023-04-01T23:37:52.351Z,1.17
2023-04-01T23:40:22.460Z,0.70
2023-04-01T23:42:50.286Z,1.40
2023-04-01T23:45:21.533Z,1.00
2023-04-01T23:47:51.524Z,2.85
2023-04-01T23:50:22.917Z,1.00
2023-04-01T23:52:56.597Z,1.30
2023-04-01T23:55:29.343Z,2.85
2023-04-01T23:58:16.125Z,2.08
