createdAt,value
2023-04-29T00:00:59.445Z,95.76296
2023-04-29T00:06:01.230Z,98.85613
2023-04-29T00:11:02.817Z,97.9529
2023-04-29T00:16:04.128Z,100
2023-04-29T00:21:05.457Z,100
2023-04-29T00:26:06.815Z,100
2023-04-29T00:31:08.084Z,100
2023-04-29T00:36:09.591Z,100
2023-04-29T00:41:11.073Z,97.37877
2023-04-29T00:46:12.493Z,100
2023-04-29T00:51:13.998Z,99.71072
2023-04-29T00:56:15.562Z,100
2023-04-29T01:01:17.205Z,100
2023-04-29T01:06:18.929Z,100
2023-04-29T01:11:20.281Z,99.28662
2023-04-29T01:16:22.108Z,100
2023-04-29T01:21:23.462Z,100
2023-04-29T01:26:24.819Z,100
2023-04-29T01:31:26.276Z,100
2023-04-29T01:36:27.717Z,100
2023-04-29T01:41:29.056Z,100
2023-04-29T01:46:30.444Z,100
2023-04-29T01:51:31.757Z,100
2023-04-29T01:56:33.416Z,100
2023-04-29T02:01:34.937Z,100
2023-04-29T02:06:36.611Z,100
2023-04-29T02:11:38.214Z,98.0574
2023-04-29T02:16:39.551Z,100
2023-04-29T02:21:40.866Z,97.21246
2023-04-29T02:26:42.511Z,97.1081
2023-04-29T02:31:43.880Z,97.721
2023-04-29T02:36:45.391Z,96.17071
2023-04-29T02:41:47.075Z,98.8613
2023-04-29T02:46:48.647Z,100
2023-04-29T02:51:50.014Z,98.58975
2023-04-29T02:56:51.695Z,96.32977
2023-04-29T03:01:53.311Z,98.51775
2023-04-29T03:06:54.655Z,100
2023-04-29T03:11:56.121Z,100
2023-04-29T03:16:57.782Z,100
2023-04-29T03:21:59.238Z,100
2023-04-29T03:27:00.619Z,100
2023-04-29T03:32:02.135Z,100
2023-04-29T03:37:03.621Z,100
2023-04-29T03:42:04.928Z,100
2023-04-29T03:47:06.180Z,100
2023-04-29T03:52:07.810Z,100
2023-04-29T03:57:09.204Z,100
2023-04-29T04:02:10.655Z,100
2023-04-29T04:07:12.025Z,100
2023-04-29T04:12:13.645Z,100
2023-04-29T04:17:14.912Z,98.42406
2023-04-29T04:22:16.270Z,100
2023-04-29T04:27:17.713Z,98.97552
2023-04-29T04:32:19.352Z,100
2023-04-29T04:37:20.855Z,100
2023-04-29T04:42:22.241Z,99.93962
2023-04-29T04:47:23.888Z,97.71131
2023-04-29T04:52:25.193Z,95.55387
2023-04-29T04:57:26.732Z,95.83742
2023-04-29T05:02:28.537Z,97.79404
2023-04-29T05:07:30.404Z,97.42373
2023-04-29T05:12:31.986Z,99.50411
2023-04-29T05:17:33.606Z,98.64865
2023-04-29T05:22:35.267Z,99.38174
2023-04-29T05:27:36.931Z,95.55648
2023-04-29T05:32:38.385Z,97.83296
2023-04-29T05:37:39.770Z,94.40146
2023-04-29T05:42:41.201Z,93.96884
2023-04-29T05:47:42.774Z,92.28348
2023-04-29T05:52:44.322Z,95.7242
2023-04-29T05:57:45.702Z,92.71733
2023-04-29T06:02:57.674Z,90.8637
2023-04-29T06:08:01.440Z,91.04645
2023-04-29T06:13:02.933Z,90.81989
2023-04-29T06:18:04.334Z,89.14466
2023-04-29T06:23:05.698Z,86.95677
2023-04-29T06:28:07.170Z,84.12357
2023-04-29T06:33:08.477Z,84.92208
2023-04-29T06:38:10.107Z,81.10304
2023-04-29T06:43:11.435Z,79.17022
2023-04-29T06:48:12.929Z,76.55615
2023-04-29T06:53:14.379Z,74.91743
2023-04-29T06:58:15.677Z,74.63079
2023-04-29T07:03:17.134Z,72.92215
2023-04-29T07:08:18.772Z,72.51
2023-04-29T07:13:20.190Z,67.38003
2023-04-29T07:18:21.459Z,67.21153
2023-04-29T07:23:22.757Z,67.11823
2023-04-29T07:28:24.064Z,63.82593
2023-04-29T07:33:25.484Z,64.114
2023-04-29T07:38:26.744Z,66.54609
2023-04-29T07:43:28.104Z,62.70222
2023-04-29T07:48:29.523Z,62.65094
2023-04-29T07:53:30.820Z,61.09536
2023-04-29T07:58:32.360Z,61.02686
2023-04-29T08:03:34.092Z,59.97295
2023-04-29T08:08:35.524Z,56.26365
2023-04-29T08:13:36.975Z,57.57212
2023-04-29T08:18:38.362Z,54.0527
2023-04-29T08:23:40.124Z,52.63951
2023-04-29T08:28:41.609Z,50.57007
2023-04-29T08:33:42.887Z,51.02559
2023-04-29T08:38:44.144Z,48.51528
2023-04-29T08:43:45.539Z,47.32703
2023-04-29T08:48:46.892Z,47.93495
2023-04-29T08:53:48.318Z,47.3382
2023-04-29T08:58:49.793Z,46.16839
2023-04-29T09:03:51.385Z,47.86406
2023-04-29T09:08:53.065Z,48.51897
2023-04-29T09:13:54.536Z,47.95225
2023-04-29T09:18:56.069Z,44.93535
2023-04-29T09:23:57.773Z,44.47755
2023-04-29T09:28:59.445Z,41.9157
2023-04-29T09:34:01.126Z,44.63297
2023-04-29T09:39:02.765Z,42.4709
2023-04-29T09:44:04.228Z,44.56128
2023-04-29T09:49:05.486Z,41.04012
2023-04-29T09:54:06.917Z,41.06067
2023-04-29T09:59:08.329Z,41.78121
2023-04-29T10:04:09.891Z,41.49621
2023-04-29T10:09:11.256Z,41.2074
2023-04-29T10:14:12.633Z,42.70346
2023-04-29T10:19:13.886Z,39.38706
2023-04-29T10:24:15.191Z,38.24453
2023-04-29T10:29:16.490Z,38.78897
2023-04-29T10:34:17.808Z,37.81897
2023-04-29T10:39:19.529Z,37.7751
2023-04-29T10:44:21.131Z,39.20822
2023-04-29T10:49:24.813Z,35.23664
2023-04-29T10:54:26.809Z,37.01263
2023-04-29T10:59:28.069Z,35.95453
2023-04-29T11:04:29.769Z,33.56093
2023-04-29T11:09:31.086Z,33.92394
2023-04-29T11:14:32.736Z,34.20892
2023-04-29T11:19:34.487Z,34.76032
2023-04-29T11:24:36.184Z,33.93649
2023-04-29T11:29:37.933Z,32.95577
2023-04-29T11:34:39.591Z,33.93827
2023-04-29T11:39:41.378Z,34.72373
2023-04-29T11:44:43.041Z,34.7093
2023-04-29T11:49:44.726Z,32.9234
2023-04-29T11:54:46.448Z,31.63175
2023-04-29T11:59:48.425Z,31.29982
2023-04-29T12:04:50.389Z,32.76894
2023-04-29T12:09:52.187Z,33.37705
2023-04-29T12:14:54.324Z,34.31732
2023-04-29T12:19:56.145Z,37.02978
2023-04-29T12:24:57.683Z,43.68969
2023-04-29T12:29:59.488Z,38.90879
2023-04-29T12:35:01.210Z,39.25932
2023-04-29T12:40:03.020Z,38.61726
2023-04-29T12:45:04.715Z,39.46918
2023-04-29T12:50:06.357Z,43.3589
2023-04-29T12:55:07.591Z,43.77344
2023-04-29T13:00:08.920Z,44.85359
2023-04-29T13:05:10.932Z,45.7883
2023-04-29T13:10:12.397Z,44.88292
2023-04-29T13:15:13.993Z,43.38748
2023-04-29T13:20:15.598Z,42.22205
2023-04-29T13:25:17.219Z,41.37479
2023-04-29T13:30:18.838Z,40.70755
2023-04-29T13:35:20.451Z,41.98685
2023-04-29T13:40:22.041Z,44.36217
2023-04-29T13:45:23.548Z,45.37555
2023-04-29T13:51:04.771Z,46.32606
2023-04-29T13:57:07.687Z,47.16037
2023-04-29T14:02:39.410Z,48.78145
2023-04-29T14:07:41.167Z,48.41224
2023-04-29T14:12:42.442Z,48.16129
2023-04-29T14:17:43.866Z,47.75417
2023-04-29T14:22:45.150Z,48.19113
2023-04-29T14:27:46.515Z,48.04857
2023-04-29T14:32:48.116Z,50.17247
2023-04-29T14:37:49.617Z,50.66065
2023-04-29T14:42:50.850Z,50.44663
2023-04-29T14:47:52.341Z,51.07219
2023-04-29T14:52:53.735Z,57.67709
2023-04-29T14:57:55.046Z,80.21333
2023-04-29T15:02:56.556Z,81.22265
2023-04-29T15:07:58.096Z,93.61335
2023-04-29T15:12:59.457Z,98.45075
2023-04-29T15:18:01.156Z,90.50827
2023-04-29T15:23:02.583Z,93.6218
2023-04-29T15:28:03.872Z,95.7665
2023-04-29T15:33:05.171Z,96.759
2023-04-29T15:38:06.477Z,98.58439
2023-04-29T15:43:07.998Z,95.35485
2023-04-29T15:48:09.558Z,89.18366
2023-04-29T15:53:10.892Z,96.64213
2023-04-29T15:58:12.366Z,94.2074
2023-04-29T16:03:13.797Z,92.45399
2023-04-29T16:08:15.550Z,92.16921
2023-04-29T16:13:17.078Z,98.94173
2023-04-29T16:18:18.697Z,98.5903
2023-04-29T16:23:20.187Z,97.55089
2023-04-29T16:28:21.654Z,96.41089
2023-04-29T16:33:23.105Z,98.06828
2023-04-29T16:38:24.432Z,99.76581
2023-04-29T16:43:25.716Z,99.82401
2023-04-29T16:48:27.126Z,98.31639
2023-04-29T16:53:28.542Z,96.07117
2023-04-29T16:58:29.953Z,93.48469
2023-04-29T17:03:31.378Z,93.35688
2023-04-29T17:08:32.800Z,94.48492
2023-04-29T17:13:34.224Z,96.81308
2023-04-29T17:18:35.865Z,94.58453
2023-04-29T17:23:37.463Z,93.99109
2023-04-29T17:28:39.481Z,91.09665
2023-04-29T17:33:41.695Z,92.98042
2023-04-29T17:38:43.804Z,90.15136
2023-04-29T17:43:45.761Z,91.33459
2023-04-29T17:48:47.561Z,95.19565
2023-04-29T17:53:54.594Z,93.654
2023-04-29T17:58:56.375Z,95.58308
2023-04-29T18:03:57.938Z,96.44939
2023-04-29T18:08:59.610Z,94.94985
2023-04-29T18:14:01.312Z,92.27119
2023-04-29T18:19:02.908Z,94.11958
2023-04-29T18:24:04.689Z,94.70355
2023-04-29T18:29:06.512Z,97.38564
2023-04-29T18:34:07.950Z,97.06131
2023-04-29T18:39:09.485Z,92.46399
2023-04-29T18:44:11.153Z,97.1254
2023-04-29T18:49:12.791Z,95.13899
2023-04-29T18:54:14.446Z,95.67138
2023-04-29T18:59:16.133Z,96.15781
2023-04-29T19:04:18.068Z,93.92593
2023-04-29T19:09:20.065Z,96.44265
2023-04-29T19:14:22.036Z,97.14133
2023-04-29T19:19:23.795Z,99.97909
2023-04-29T19:24:25.289Z,96.86311
2023-04-29T19:29:27.122Z,98.9486
2023-04-29T19:34:29.527Z,100
2023-04-29T19:39:31.916Z,98.07213
2023-04-29T19:44:34.484Z,97.86854
2023-04-29T19:49:37.297Z,97.13565
2023-04-29T19:54:39.226Z,98.72388
2023-04-29T19:59:40.752Z,97.25484
2023-04-29T20:04:42.421Z,96.76494
2023-04-29T20:09:43.988Z,100
2023-04-29T20:14:45.569Z,100
2023-04-29T20:19:47.183Z,100
2023-04-29T20:24:48.756Z,100
2023-04-29T20:29:50.422Z,100
2023-04-29T20:34:51.877Z,100
2023-04-29T20:39:53.670Z,100
2023-04-29T20:44:55.475Z,100
2023-04-29T20:49:57.170Z,100
2023-04-29T20:54:58.431Z,100
2023-04-29T20:59:59.898Z,98.10108
2023-04-29T21:05:01.688Z,100
2023-04-29T21:10:03.316Z,100
2023-04-29T21:15:04.885Z,100
2023-04-29T21:20:06.583Z,100
2023-04-29T21:25:07.871Z,100
2023-04-29T21:30:09.199Z,100
2023-04-29T21:35:10.681Z,100
2023-04-29T21:40:12.015Z,100
2023-04-29T21:45:13.332Z,98.80393
2023-04-29T21:50:14.612Z,100
2023-04-29T21:55:15.854Z,100
2023-04-29T22:05:27.771Z,100
2023-04-29T22:10:29.314Z,100
2023-04-29T22:15:30.895Z,100
2023-04-29T22:20:33.271Z,100
2023-04-29T22:25:34.805Z,100
2023-04-29T22:30:36.398Z,100
2023-04-29T22:35:38.010Z,100
2023-04-29T22:40:39.576Z,100
2023-04-29T22:45:41.198Z,100
2023-04-29T22:50:42.885Z,100
2023-04-29T22:55:44.441Z,100
2023-04-29T23:00:46.014Z,100
2023-04-29T23:05:47.704Z,98.54345
2023-04-29T23:10:49.295Z,100
2023-04-29T23:15:50.968Z,100
2023-04-29T23:20:52.581Z,100
2023-04-29T23:25:54.117Z,100
2023-04-29T23:30:55.708Z,100
2023-04-29T23:35:57.342Z,100
2023-04-29T23:40:58.870Z,100
2023-04-29T23:46:00.479Z,100
2023-04-29T23:51:02.154Z,100
2023-04-29T23:56:03.709Z,100
