createdAt,value
2022-12-04T00:03:32.156Z,21.27
2022-12-04T00:08:36.327Z,20.38
2022-12-04T00:13:43.523Z,20.00
2022-12-04T00:18:47.707Z,20.15
2022-12-04T00:23:55.094Z,18.65
2022-12-04T00:29:03.131Z,18.88
2022-12-04T00:34:08.312Z,20.17
2022-12-04T00:39:12.525Z,18.17
2022-12-04T00:44:20.699Z,17.50
2022-12-04T00:49:24.921Z,18.20
2022-12-04T00:54:31.096Z,17.55
2022-12-04T00:59:39.296Z,17.83
2022-12-04T01:04:44.587Z,17.77
2022-12-04T01:09:48.691Z,18.20
2022-12-04T01:14:57.922Z,17.77
2022-12-04T01:20:02.119Z,17.73
2022-12-04T01:25:08.292Z,17.27
2022-12-04T01:30:16.520Z,17.15
2022-12-04T01:35:20.654Z,16.80
2022-12-04T01:40:25.857Z,17.10
2022-12-04T01:45:46.199Z,17.30
2022-12-04T01:50:53.293Z,17.15
2022-12-04T01:55:59.470Z,17.40
2022-12-04T02:01:09.839Z,18.33
2022-12-04T02:06:13.874Z,16.48
2022-12-04T02:11:33.142Z,17.63
2022-12-04T02:16:48.394Z,16.98
2022-12-04T02:21:56.696Z,17.75
2022-12-04T02:27:04.933Z,17.38
2022-12-04T02:32:21.891Z,19.58
2022-12-04T02:37:32.061Z,17.23
2022-12-04T02:42:43.440Z,17.38
2022-12-04T02:47:53.628Z,17.73
2022-12-04T02:53:03.826Z,18.73
2022-12-04T02:58:16.062Z,17.83
2022-12-04T03:03:25.595Z,16.58
2022-12-04T03:08:34.459Z,17.02
2022-12-04T03:13:43.195Z,18.13
2022-12-04T03:18:55.777Z,18.10
2022-12-04T03:24:07.084Z,16.63
2022-12-04T03:29:17.317Z,17.40
2022-12-04T03:34:30.522Z,16.80
2022-12-04T03:39:39.750Z,16.00
2022-12-04T03:44:48.945Z,15.77
2022-12-04T03:50:01.292Z,15.80
2022-12-04T03:55:11.367Z,16.83
2022-12-04T04:00:21.633Z,15.02
2022-12-04T04:05:31.871Z,14.88
2022-12-04T04:10:37.038Z,15.20
2022-12-04T04:16:03.364Z,15.45
2022-12-04T04:21:27.560Z,14.65
2022-12-04T04:26:37.747Z,15.55
2022-12-04T04:31:51.982Z,14.50
2022-12-04T04:37:07.220Z,14.30
2022-12-04T04:42:20.456Z,14.57
2022-12-04T04:47:30.665Z,13.60
2022-12-04T04:52:39.890Z,14.18
2022-12-04T04:57:44.065Z,14.70
2022-12-04T05:02:50.476Z,14.32
2022-12-04T05:07:59.541Z,14.73
2022-12-04T05:13:04.656Z,13.63
2022-12-04T05:18:09.841Z,14.38
2022-12-04T05:23:17.072Z,13.55
2022-12-04T05:28:21.240Z,12.52
2022-12-04T05:33:25.975Z,13.02
2022-12-04T05:38:32.421Z,14.40
2022-12-04T05:43:37.794Z,12.77
2022-12-04T05:53:50.229Z,13.35
2022-12-04T05:58:57.382Z,13.48
2022-12-04T06:04:02.576Z,13.70
2022-12-04T06:09:13.748Z,12.73
2022-12-04T06:14:18.059Z,14.27
2022-12-04T06:19:23.180Z,12.63
2022-12-04T06:24:30.391Z,13.25
2022-12-04T06:29:37.567Z,13.10
2022-12-04T06:34:44.785Z,12.48
2022-12-04T06:39:50.771Z,12.13
2022-12-04T06:44:57.183Z,13.43
2022-12-04T06:50:02.373Z,12.80
2022-12-04T06:55:12.608Z,12.80
2022-12-04T07:00:18.793Z,12.50
2022-12-04T07:05:23.042Z,11.70
2022-12-04T07:10:31.810Z,12.90
2022-12-04T07:15:42.379Z,12.25
2022-12-04T07:20:49.568Z,11.63
2022-12-04T07:25:58.785Z,11.90
2022-12-04T07:31:07.984Z,11.02
2022-12-04T07:36:17.184Z,11.68
2022-12-04T07:41:22.519Z,11.90
2022-12-04T07:51:37.136Z,12.30
2022-12-04T07:56:48.652Z,11.88
2022-12-04T08:01:54.513Z,10.98
2022-12-04T08:06:57.850Z,10.88
2022-12-04T08:12:04.594Z,11.00
2022-12-04T08:17:08.853Z,10.25
2022-12-04T08:22:12.960Z,10.40
2022-12-04T08:27:20.181Z,9.98
2022-12-04T08:32:29.278Z,10.50
2022-12-04T08:37:35.281Z,10.20
2022-12-04T08:42:43.799Z,9.90
2022-12-04T08:47:52.669Z,10.10
2022-12-04T08:53:00.146Z,10.07
2022-12-04T08:58:07.338Z,10.98
2022-12-04T09:03:14.542Z,9.65
2022-12-04T09:08:19.861Z,10.60
2022-12-04T09:18:32.130Z,9.88
2022-12-04T09:23:37.338Z,10.43
2022-12-04T09:28:48.559Z,10.35
2022-12-04T09:33:52.757Z,9.68
2022-12-04T09:39:00.950Z,10.02
2022-12-04T09:44:13.240Z,10.27
2022-12-04T09:49:26.413Z,9.30
2022-12-04T09:54:37.598Z,8.70
2022-12-04T09:59:44.833Z,10.32
2022-12-04T10:04:48.997Z,9.70
2022-12-04T10:10:03.539Z,8.95
2022-12-04T10:15:22.470Z,9.63
2022-12-04T10:20:48.806Z,9.13
2022-12-04T10:25:57.868Z,9.40
2022-12-04T10:31:06.256Z,10.38
2022-12-04T10:36:16.365Z,8.98
2022-12-04T10:41:30.588Z,9.35
2022-12-04T10:46:46.194Z,12.65
2022-12-04T10:51:56.013Z,9.38
2022-12-04T10:57:03.206Z,10.48
2022-12-04T11:02:23.541Z,9.55
2022-12-04T11:07:31.703Z,9.43
2022-12-04T11:12:38.986Z,8.68
2022-12-04T11:17:51.090Z,8.57
2022-12-04T11:22:59.275Z,12.23
2022-12-04T11:28:06.474Z,9.88
2022-12-04T11:33:21.697Z,9.38
2022-12-04T11:38:31.923Z,8.88
2022-12-04T11:43:58.075Z,8.90
2022-12-04T11:49:26.452Z,12.70
2022-12-04T11:54:44.762Z,9.20
2022-12-04T12:00:12.988Z,9.30
2022-12-04T12:05:49.335Z,8.93
2022-12-04T12:11:05.546Z,8.80
2022-12-04T12:16:25.847Z,8.90
2022-12-04T12:21:46.058Z,9.05
2022-12-04T12:27:07.716Z,8.10
2022-12-04T12:32:33.583Z,8.10
2022-12-04T12:37:46.791Z,8.10
2022-12-04T12:43:01.083Z,8.10
2022-12-04T12:48:11.987Z,8.23
2022-12-04T12:53:27.363Z,8.00
2022-12-04T13:03:47.220Z,9.23
2022-12-04T13:09:11.260Z,8.55
2022-12-04T13:14:19.339Z,7.95
2022-12-04T13:19:26.696Z,8.05
2022-12-04T13:25:01.857Z,7.78
2022-12-04T13:30:16.107Z,8.13
2022-12-04T13:35:29.421Z,9.70
2022-12-04T13:40:46.947Z,10.70
2022-12-04T13:45:55.759Z,15.25
2022-12-04T13:51:08.951Z,7.20
2022-12-04T13:56:32.489Z,7.97
2022-12-04T14:01:41.102Z,7.85
2022-12-04T14:06:53.659Z,8.02
2022-12-04T14:12:04.870Z,14.15
2022-12-04T14:17:24.080Z,10.85
2022-12-04T14:22:31.271Z,32.03
2022-12-04T14:27:46.520Z,10.75
2022-12-04T14:32:52.753Z,8.85
2022-12-04T14:37:59.943Z,7.90
2022-12-04T14:43:17.160Z,7.72
2022-12-04T14:48:35.080Z,8.27
2022-12-04T14:53:47.638Z,7.63
2022-12-04T14:58:57.863Z,7.95
2022-12-04T15:04:16.122Z,7.75
2022-12-04T15:09:41.371Z,8.02
2022-12-04T15:14:53.736Z,8.38
2022-12-04T15:20:10.870Z,7.83
2022-12-04T15:25:24.096Z,8.38
2022-12-04T15:30:35.243Z,8.45
2022-12-04T15:35:44.551Z,8.68
2022-12-04T15:40:56.718Z,8.77
2022-12-04T15:46:13.840Z,8.43
2022-12-04T15:51:22.142Z,8.00
2022-12-04T15:56:29.016Z,8.57
2022-12-04T16:01:45.669Z,8.80
2022-12-04T16:06:51.798Z,8.38
2022-12-04T16:12:04.022Z,9.38
2022-12-04T16:17:17.223Z,9.00
2022-12-04T16:22:26.408Z,9.70
2022-12-04T16:27:31.648Z,10.30
2022-12-04T16:32:38.932Z,8.93
2022-12-04T16:37:44.035Z,10.25
2022-12-04T16:42:49.236Z,9.85
2022-12-04T16:52:57.614Z,11.17
2022-12-04T16:58:02.305Z,11.27
2022-12-04T17:03:07.573Z,9.70
2022-12-04T17:08:12.234Z,10.35
2022-12-04T17:13:17.352Z,10.48
2022-12-04T17:18:25.546Z,10.77
2022-12-04T17:23:28.985Z,9.82
2022-12-04T17:28:33.975Z,10.07
2022-12-04T17:33:41.159Z,9.55
2022-12-04T17:38:45.463Z,14.73
2022-12-04T17:43:49.875Z,12.80
2022-12-04T17:49:01.559Z,10.13
2022-12-04T17:59:15.119Z,10.27
2022-12-04T18:09:25.515Z,9.55
2022-12-04T18:14:31.697Z,40.15
2022-12-04T18:19:41.923Z,9.40
2022-12-04T18:24:49.097Z,10.95
2022-12-04T18:29:53.919Z,9.60
2022-12-04T18:34:59.511Z,11.10
2022-12-04T18:40:06.752Z,10.70
2022-12-04T18:45:11.767Z,10.98
2022-12-04T18:50:18.076Z,10.60
2022-12-04T18:55:22.293Z,10.75
2022-12-04T19:00:26.479Z,10.82
2022-12-04T19:05:31.739Z,9.93
2022-12-04T19:15:46.041Z,10.95
2022-12-04T19:20:52.258Z,11.00
2022-12-04T19:25:59.741Z,10.13
2022-12-04T19:31:04.619Z,10.88
2022-12-04T19:36:13.857Z,11.25
2022-12-04T19:41:23.044Z,11.18
2022-12-04T19:46:31.299Z,10.52
2022-12-04T19:51:40.467Z,10.43
2022-12-04T19:56:47.636Z,10.20
2022-12-04T20:01:51.527Z,11.05
2022-12-04T20:06:57.107Z,10.15
2022-12-04T20:12:02.236Z,10.07
2022-12-04T20:17:06.473Z,11.02
2022-12-04T20:22:13.611Z,10.82
2022-12-04T20:27:17.803Z,9.63
2022-12-04T20:32:22.997Z,10.50
2022-12-04T20:42:36.166Z,10.77
2022-12-04T20:47:40.552Z,11.23
2022-12-04T20:52:46.755Z,10.37
2022-12-04T20:57:50.938Z,10.35
2022-12-04T21:02:55.226Z,10.93
2022-12-04T21:08:01.490Z,11.27
2022-12-04T21:13:22.631Z,9.77
2022-12-04T21:18:28.862Z,11.30
2022-12-04T21:23:37.011Z,11.35
2022-12-04T21:28:41.172Z,9.68
2022-12-04T21:33:45.363Z,10.30
2022-12-04T21:38:52.286Z,10.52
2022-12-04T21:43:56.752Z,10.68
2022-12-04T21:49:00.939Z,10.37
2022-12-04T21:54:11.798Z,10.48
2022-12-04T21:59:18.338Z,10.02
2022-12-04T22:04:24.573Z,10.35
2022-12-04T22:09:31.764Z,10.13
2022-12-04T22:14:35.997Z,10.13
2022-12-04T22:19:40.128Z,10.57
2022-12-04T22:24:45.261Z,10.23
2022-12-04T22:29:51.690Z,10.77
2022-12-04T22:34:57.717Z,10.45
2022-12-04T22:40:04.994Z,10.57
2022-12-04T22:45:10.181Z,10.05
2022-12-04T22:55:21.611Z,10.13
2022-12-04T23:00:25.744Z,10.50
2022-12-04T23:05:30.026Z,10.70
2022-12-04T23:10:38.632Z,10.07
2022-12-04T23:15:43.344Z,10.95
2022-12-04T23:20:46.592Z,11.15
2022-12-04T23:25:52.709Z,10.85
2022-12-04T23:30:56.939Z,10.50
2022-12-04T23:36:01.865Z,10.32
2022-12-04T23:41:12.359Z,11.18
2022-12-04T23:46:21.577Z,9.80
2022-12-04T23:51:25.560Z,9.77
2022-12-04T23:56:32.892Z,10.18
