createdAt,value
2019-05-16T00:06:58.449Z,1000.94
2019-05-16T00:16:58.772Z,1000.96
2019-05-16T00:26:58.022Z,1000.93
2019-05-16T00:36:58.184Z,1000.80
2019-05-16T00:46:58.124Z,1000.63
2019-05-16T00:56:57.790Z,1000.61
2019-05-16T01:06:58.525Z,1000.53
2019-05-16T01:16:58.113Z,1000.54
2019-05-16T01:26:57.772Z,1000.49
2019-05-16T01:36:58.787Z,1000.44
2019-05-16T01:46:58.512Z,1000.35
2019-05-16T01:56:56.576Z,1000.35
2019-05-16T02:06:58.454Z,1000.36
2019-05-16T02:16:58.026Z,1000.23
2019-05-16T02:26:58.887Z,1000.16
2019-05-16T02:37:14.700Z,1000.16
2019-05-16T02:46:56.608Z,1000.11
2019-05-16T02:56:56.578Z,1000.08
2019-05-16T03:06:56.537Z,999.85
2019-05-16T03:16:56.671Z,999.86
2019-05-16T03:26:56.612Z,999.88
2019-05-16T03:36:56.626Z,999.88
2019-05-16T03:46:56.501Z,999.85
2019-05-16T03:56:56.575Z,999.91
2019-05-16T04:06:56.529Z,999.82
2019-05-16T04:16:56.529Z,999.75
2019-05-16T04:26:56.491Z,999.60
2019-05-16T04:36:56.675Z,999.59
2019-05-16T04:46:56.630Z,999.60
2019-05-16T04:56:56.592Z,999.66
2019-05-16T05:06:56.558Z,999.53
2019-05-16T05:16:56.535Z,999.54
2019-05-16T05:26:56.610Z,999.48
2019-05-16T05:36:56.597Z,999.42
2019-05-16T05:46:56.522Z,999.25
2019-05-16T05:56:56.478Z,999.33
2019-05-16T06:06:56.668Z,999.15
2019-05-16T06:16:56.631Z,999.16
2019-05-16T06:26:56.599Z,999.10
2019-05-16T06:36:56.643Z,999.01
2019-05-16T06:47:14.955Z,998.92
2019-05-16T06:56:56.616Z,998.82
2019-05-16T07:06:59.407Z,998.98
2019-05-16T07:16:56.594Z,998.84
2019-05-16T07:26:56.582Z,998.74
2019-05-16T07:36:56.566Z,998.70
2019-05-16T07:46:56.545Z,998.54
2019-05-16T07:57:08.053Z,998.41
2019-05-16T08:06:56.680Z,998.29
2019-05-16T08:16:56.581Z,998.23
2019-05-16T08:27:01.039Z,998.09
2019-05-16T08:36:56.654Z,997.81
2019-05-16T08:46:58.136Z,998.01
2019-05-16T08:56:56.798Z,997.84
2019-05-16T09:06:56.636Z,997.81
2019-05-16T09:16:57.987Z,997.78
2019-05-16T09:26:57.906Z,997.74
2019-05-16T09:37:00.602Z,997.61
2019-05-16T09:46:57.077Z,997.63
2019-05-16T09:56:57.185Z,997.46
2019-05-16T10:06:57.170Z,997.45
2019-05-16T10:16:57.882Z,997.37
2019-05-16T10:26:57.187Z,997.21
2019-05-16T10:36:57.527Z,997.28
2019-05-16T10:46:56.637Z,997.12
2019-05-16T10:56:57.644Z,996.93
2019-05-16T11:06:57.284Z,996.83
2019-05-16T11:16:58.285Z,996.81
2019-05-16T11:26:57.199Z,996.64
2019-05-16T11:36:57.078Z,996.58
2019-05-16T11:46:57.601Z,996.63
2019-05-16T11:56:57.037Z,996.58
2019-05-16T12:06:57.427Z,996.59
2019-05-16T12:16:56.993Z,996.51
2019-05-16T12:26:56.881Z,996.39
2019-05-16T12:36:56.766Z,996.19
2019-05-16T12:46:57.059Z,996.15
2019-05-16T12:56:58.074Z,995.88
2019-05-16T13:06:57.940Z,995.83
2019-05-16T13:16:56.613Z,995.46
2019-05-16T13:26:57.135Z,995.42
2019-05-16T13:36:57.914Z,995.36
2019-05-16T13:46:56.970Z,995.23
2019-05-16T13:56:57.232Z,995.03
2019-05-16T14:06:58.777Z,994.86
2019-05-16T14:16:56.721Z,994.61
2019-05-16T14:26:57.373Z,994.44
2019-05-16T14:36:57.861Z,994.33
2019-05-16T14:46:56.748Z,994.15
2019-05-16T14:57:00.989Z,993.93
2019-05-16T15:06:57.302Z,993.88
2019-05-16T15:16:57.769Z,993.92
2019-05-16T15:27:00.918Z,993.80
2019-05-16T15:36:59.844Z,993.73
2019-05-16T15:46:59.799Z,993.80
2019-05-16T15:56:56.586Z,993.67
2019-05-16T16:06:56.748Z,993.58
2019-05-16T16:16:57.069Z,993.58
2019-05-16T16:26:56.841Z,993.44
2019-05-16T16:36:57.035Z,993.33
2019-05-16T16:46:57.334Z,993.20
2019-05-16T16:56:56.670Z,993.11
2019-05-16T17:06:56.897Z,993.05
2019-05-16T17:16:57.527Z,992.90
2019-05-16T17:26:57.760Z,992.88
2019-05-16T17:36:57.131Z,992.83
2019-05-16T17:46:57.481Z,992.76
2019-05-16T17:56:56.829Z,992.67
2019-05-16T18:06:57.670Z,992.70
2019-05-16T18:16:59.564Z,992.74
2019-05-16T18:26:57.205Z,992.63
2019-05-16T18:36:57.230Z,992.63
2019-05-16T18:47:04.793Z,992.51
2019-05-16T18:56:57.870Z,992.39
2019-05-16T19:06:59.367Z,992.29
2019-05-16T19:16:56.733Z,992.18
2019-05-16T19:26:57.550Z,992.02
2019-05-16T19:36:57.500Z,992.07
2019-05-16T19:46:57.381Z,992.02
2019-05-16T19:56:56.728Z,992.09
2019-05-16T20:06:56.788Z,992.06
2019-05-16T20:16:56.774Z,991.98
2019-05-16T20:26:57.212Z,991.98
2019-05-16T20:36:57.245Z,991.95
2019-05-16T20:46:56.867Z,991.93
2019-05-16T20:56:57.362Z,991.90
2019-05-16T21:07:01.500Z,991.84
2019-05-16T21:16:57.752Z,991.84
2019-05-16T21:26:56.619Z,991.80
2019-05-16T21:37:00.903Z,991.63
2019-05-16T21:46:56.750Z,991.51
2019-05-16T21:56:57.144Z,991.52
2019-05-16T22:06:56.766Z,991.32
2019-05-16T22:16:56.934Z,991.31
2019-05-16T22:26:57.123Z,991.23
2019-05-16T22:36:57.259Z,991.18
2019-05-16T22:46:56.757Z,991.02
2019-05-16T22:56:57.303Z,990.82
2019-05-16T23:06:56.686Z,990.75
2019-05-16T23:16:57.092Z,990.67
2019-05-16T23:26:56.666Z,990.48
2019-05-16T23:36:57.105Z,990.50
2019-05-16T23:46:56.636Z,990.38
2019-05-16T23:56:57.511Z,990.24
