createdAt,value
2019-04-03T00:01:09.362Z,94.90
2019-04-03T00:03:38.755Z,95.00
2019-04-03T00:06:08.164Z,95.00
2019-04-03T00:08:37.542Z,95.00
2019-04-03T00:11:09.404Z,95.00
2019-04-03T00:13:41.524Z,95.20
2019-04-03T00:16:09.530Z,95.20
2019-04-03T00:18:38.907Z,95.10
2019-04-03T00:21:08.333Z,95.20
2019-04-03T00:23:37.723Z,95.20
2019-04-03T00:26:07.084Z,95.20
2019-04-03T00:28:36.486Z,95.30
2019-04-03T00:31:05.820Z,95.30
2019-04-03T00:33:35.554Z,95.30
2019-04-03T00:36:04.990Z,95.40
2019-04-03T00:38:34.488Z,95.30
2019-04-03T00:41:03.797Z,95.30
2019-04-03T00:43:33.177Z,95.40
2019-04-03T00:46:02.680Z,95.20
2019-04-03T00:48:33.207Z,95.20
2019-04-03T00:51:03.340Z,95.10
2019-04-03T00:53:33.277Z,95.10
2019-04-03T00:56:03.285Z,95.20
2019-04-03T00:58:39.889Z,95.10
2019-04-03T01:01:11.851Z,95.20
2019-04-03T01:03:41.648Z,95.10
2019-04-03T01:06:11.139Z,95.20
2019-04-03T01:08:40.502Z,95.20
2019-04-03T01:11:09.878Z,95.20
2019-04-03T01:13:39.310Z,95.30
2019-04-03T01:16:08.687Z,95.30
2019-04-03T01:18:38.063Z,95.30
2019-04-03T01:21:07.694Z,95.80
2019-04-03T01:23:38.048Z,95.40
2019-04-03T01:26:09.314Z,95.40
2019-04-03T01:28:41.436Z,95.40
2019-04-03T01:31:09.829Z,95.30
2019-04-03T01:33:39.194Z,95.40
2019-04-03T01:36:08.570Z,95.30
2019-04-03T01:38:38.424Z,95.40
2019-04-03T01:41:07.866Z,95.40
2019-04-03T01:43:37.593Z,95.40
2019-04-03T01:46:06.964Z,95.40
2019-04-03T01:48:36.381Z,95.40
2019-04-03T01:51:05.755Z,95.40
2019-04-03T01:53:35.453Z,95.40
2019-04-03T01:56:05.270Z,95.50
2019-04-03T01:58:36.501Z,95.50
2019-04-03T02:01:07.926Z,95.60
2019-04-03T02:03:37.370Z,95.60
2019-04-03T02:06:06.874Z,95.60
2019-04-03T02:08:36.185Z,95.70
2019-04-03T02:11:06.319Z,95.70
2019-04-03T02:13:54.977Z,95.80
2019-04-03T02:16:24.356Z,95.80
2019-04-03T02:18:55.469Z,95.70
2019-04-03T02:21:27.285Z,95.80
2019-04-03T02:23:56.107Z,95.80
2019-04-03T02:26:25.484Z,95.80
2019-04-03T02:28:54.846Z,95.80
2019-04-03T02:31:24.390Z,95.90
2019-04-03T02:33:53.840Z,95.90
2019-04-03T02:36:23.180Z,95.90
2019-04-03T02:38:53.718Z,95.90
2019-04-03T02:41:23.643Z,95.90
2019-04-03T02:43:53.310Z,95.90
2019-04-03T02:46:22.690Z,95.90
2019-04-03T02:48:52.038Z,95.90
2019-04-03T02:51:21.586Z,95.90
2019-04-03T02:53:51.310Z,95.90
2019-04-03T02:56:21.043Z,95.90
2019-04-03T02:58:53.583Z,95.90
2019-04-03T03:01:21.889Z,95.90
2019-04-03T03:03:51.283Z,95.90
2019-04-03T03:06:20.714Z,95.80
2019-04-03T03:08:51.466Z,95.90
2019-04-03T03:11:24.543Z,95.80
2019-04-03T03:13:53.500Z,95.90
2019-04-03T03:16:23.062Z,95.90
2019-04-03T03:18:52.647Z,96.20
2019-04-03T03:21:22.849Z,95.90
2019-04-03T03:23:55.197Z,95.90
2019-04-03T03:26:24.225Z,95.90
2019-04-03T03:28:54.086Z,95.90
2019-04-03T03:31:57.615Z,95.90
2019-04-03T03:34:00.512Z,96.00
2019-04-03T03:36:28.262Z,95.90
2019-04-03T03:38:59.113Z,96.00
2019-04-03T03:41:28.885Z,96.00
2019-04-03T03:43:58.993Z,96.00
2019-04-03T03:46:29.534Z,96.00
2019-04-03T03:48:59.706Z,96.10
2019-04-03T03:51:31.919Z,96.10
2019-04-03T03:54:03.591Z,96.10
2019-04-03T03:56:33.949Z,96.10
2019-04-03T03:59:04.489Z,96.10
2019-04-03T04:01:34.370Z,96.20
2019-04-03T04:04:04.405Z,96.10
2019-04-03T04:06:35.772Z,96.20
2019-04-03T04:09:08.447Z,96.20
2019-04-03T04:11:38.204Z,96.20
2019-04-03T04:14:07.741Z,96.20
2019-04-03T04:16:38.307Z,96.20
2019-04-03T04:19:08.783Z,96.30
2019-04-03T04:21:42.312Z,96.50
2019-04-03T04:24:10.009Z,96.30
2019-04-03T04:26:40.102Z,96.40
2019-04-03T04:29:11.329Z,96.40
2019-04-03T04:31:43.346Z,96.40
2019-04-03T04:34:11.976Z,96.40
2019-04-03T04:36:41.606Z,96.40
2019-04-03T04:39:10.990Z,96.40
2019-04-03T04:41:40.344Z,96.40
2019-04-03T04:44:10.445Z,96.50
2019-04-03T04:46:40.045Z,96.60
2019-04-03T04:49:09.504Z,96.50
2019-04-03T04:51:39.123Z,96.60
2019-04-03T04:54:08.493Z,96.60
2019-04-03T04:56:38.452Z,96.70
2019-04-03T04:59:07.931Z,96.70
2019-04-03T05:01:37.259Z,96.70
2019-04-03T05:04:06.625Z,96.60
2019-04-03T05:06:35.983Z,96.50
2019-04-03T05:09:07.786Z,96.40
2019-04-03T05:11:39.088Z,96.30
2019-04-03T05:14:08.513Z,96.30
2019-04-03T05:16:37.948Z,96.30
2019-04-03T05:19:10.449Z,96.40
2019-04-03T05:21:38.708Z,96.40
2019-04-03T05:24:12.682Z,96.40
2019-04-03T05:26:39.488Z,96.50
2019-04-03T05:29:09.198Z,96.50
2019-04-03T05:31:39.362Z,96.60
2019-04-03T05:34:09.035Z,96.60
2019-04-03T05:36:39.352Z,96.60
2019-04-03T05:39:09.181Z,96.80
2019-04-03T05:41:38.991Z,96.70
2019-04-03T05:44:08.890Z,96.80
2019-04-03T05:46:38.235Z,96.70
2019-04-03T05:49:07.993Z,96.70
2019-04-03T05:51:38.688Z,96.70
2019-04-03T05:54:08.388Z,97.00
2019-04-03T05:56:37.806Z,96.70
2019-04-03T05:59:07.163Z,96.70
2019-04-03T06:01:36.779Z,96.70
2019-04-03T06:04:06.246Z,96.80
2019-04-03T06:06:36.760Z,96.80
2019-04-03T06:09:08.132Z,96.80
2019-04-03T06:11:39.848Z,96.80
2019-04-03T06:14:09.723Z,96.80
2019-04-03T06:16:39.096Z,96.70
2019-04-03T06:19:08.467Z,96.60
2019-04-03T06:21:37.832Z,96.60
2019-04-03T06:24:07.610Z,96.50
2019-04-03T06:26:38.035Z,96.60
2019-04-03T06:29:08.232Z,96.50
2019-04-03T06:31:37.577Z,96.60
2019-04-03T06:34:07.984Z,96.60
2019-04-03T06:36:37.492Z,96.60
2019-04-03T06:39:08.749Z,96.60
2019-04-03T06:41:38.117Z,96.70
2019-04-03T06:44:07.617Z,96.60
2019-04-03T06:46:37.726Z,96.50
2019-04-03T06:49:08.565Z,96.60
2019-04-03T06:51:38.347Z,96.40
2019-04-03T06:54:08.322Z,96.40
2019-04-03T06:56:40.128Z,96.50
2019-04-03T06:59:09.432Z,96.50
2019-04-03T07:01:38.821Z,96.40
2019-04-03T07:04:08.178Z,96.40
2019-04-03T07:06:37.552Z,96.30
2019-04-03T07:09:21.059Z,96.20
2019-04-03T07:11:39.527Z,96.20
2019-04-03T07:14:09.115Z,96.30
2019-04-03T07:16:38.971Z,96.20
2019-04-03T07:19:08.692Z,96.00
2019-04-03T07:21:38.436Z,96.20
2019-04-03T07:24:07.794Z,96.20
2019-04-03T07:26:37.165Z,96.00
2019-04-03T07:29:06.648Z,96.10
2019-04-03T07:31:36.286Z,96.00
2019-04-03T07:34:05.699Z,95.80
2019-04-03T07:36:35.399Z,95.70
2019-04-03T07:39:10.905Z,95.50
2019-04-03T07:41:41.093Z,95.40
2019-04-03T07:44:10.334Z,95.20
2019-04-03T07:46:39.712Z,95.30
2019-04-03T07:49:09.884Z,95.40
2019-04-03T07:51:39.840Z,95.10
2019-04-03T07:54:09.422Z,95.30
2019-04-03T07:56:39.086Z,95.30
2019-04-03T07:59:08.420Z,95.60
2019-04-03T08:01:38.787Z,95.30
2019-04-03T08:04:08.892Z,95.40
2019-04-03T08:06:38.250Z,95.30
2019-04-03T08:09:10.385Z,95.20
2019-04-03T08:11:39.806Z,95.10
2019-04-03T08:14:09.963Z,95.00
2019-04-03T08:16:42.120Z,95.00
2019-04-03T08:19:11.032Z,95.00
2019-04-03T08:21:40.398Z,95.20
2019-04-03T08:24:09.774Z,95.20
2019-04-03T08:26:39.205Z,95.40
2019-04-03T08:29:08.591Z,95.10
2019-04-03T08:31:37.955Z,94.90
2019-04-03T08:34:15.514Z,94.90
2019-04-03T08:36:39.808Z,94.70
2019-04-03T08:39:09.514Z,94.90
2019-04-03T08:41:39.594Z,94.80
2019-04-03T08:44:09.278Z,94.80
2019-04-03T08:46:38.752Z,94.80
2019-04-03T08:49:08.474Z,94.80
2019-04-03T08:51:37.917Z,94.60
2019-04-03T08:54:09.793Z,94.60
2019-04-03T08:56:38.631Z,94.70
2019-04-03T08:59:08.237Z,94.70
2019-04-03T09:01:37.665Z,94.70
2019-04-03T09:04:07.038Z,95.10
2019-04-03T09:06:36.413Z,94.70
2019-04-03T09:09:10.369Z,94.40
2019-04-03T09:11:39.798Z,94.40
2019-04-03T09:14:09.205Z,94.40
2019-04-03T09:16:38.975Z,94.40
2019-04-03T09:19:10.220Z,93.60
2019-04-03T09:21:39.467Z,93.50
2019-04-03T09:24:08.849Z,93.40
2019-04-03T09:26:38.331Z,93.30
2019-04-03T09:29:08.096Z,93.10
2019-04-03T09:31:37.466Z,93.40
2019-04-03T09:34:06.930Z,93.30
2019-04-03T09:36:36.358Z,93.30
2019-04-03T09:39:12.914Z,93.00
2019-04-03T09:41:41.271Z,93.00
2019-04-03T09:44:10.634Z,92.80
2019-04-03T09:46:40.009Z,92.50
2019-04-03T09:49:09.381Z,92.20
2019-04-03T09:51:38.765Z,92.00
2019-04-03T09:54:08.265Z,91.50
2019-04-03T09:56:40.630Z,91.40
2019-04-03T09:59:08.695Z,91.30
2019-04-03T10:01:38.270Z,90.90
2019-04-03T10:04:09.066Z,91.20
2019-04-03T10:06:39.035Z,91.10
2019-04-03T10:09:11.756Z,90.90
2019-04-03T10:11:40.423Z,90.90
2019-04-03T10:14:09.780Z,90.40
2019-04-03T10:16:39.156Z,90.40
2019-04-03T10:19:09.111Z,90.60
2019-04-03T10:21:38.627Z,90.20
2019-04-03T10:24:07.997Z,90.10
2019-04-03T10:26:39.323Z,89.60
2019-04-03T10:29:08.481Z,90.20
2019-04-03T10:31:38.316Z,90.20
2019-04-03T10:34:07.642Z,90.30
2019-04-03T10:36:37.047Z,90.30
2019-04-03T10:39:10.713Z,90.30
2019-04-03T10:41:42.681Z,90.70
2019-04-03T10:44:12.104Z,90.70
2019-04-03T10:46:41.480Z,90.50
2019-04-03T10:49:10.848Z,89.80
2019-04-03T10:51:41.585Z,89.50
2019-04-03T10:54:11.544Z,89.10
2019-04-03T10:56:40.917Z,88.70
2019-04-03T10:59:13.576Z,88.70
2019-04-03T11:01:41.382Z,88.70
2019-04-03T11:04:11.074Z,87.90
2019-04-03T11:06:40.397Z,87.50
2019-04-03T11:09:10.370Z,86.80
2019-04-03T11:11:42.624Z,86.90
2019-04-03T11:14:10.921Z,87.20
2019-04-03T11:16:40.609Z,87.50
2019-04-03T11:19:10.212Z,87.50
2019-04-03T11:21:39.811Z,87.90
2019-04-03T11:24:09.370Z,87.50
2019-04-03T11:26:39.850Z,88.10
2019-04-03T11:29:10.409Z,87.80
2019-04-03T11:31:42.238Z,87.30
2019-04-03T11:34:11.600Z,87.50
2019-04-03T11:36:40.975Z,87.10
2019-04-03T11:39:15.193Z,87.10
2019-04-03T11:41:42.390Z,87.10
2019-04-03T11:44:11.736Z,86.80
2019-04-03T11:46:41.153Z,86.60
2019-04-03T11:49:10.534Z,87.10
2019-04-03T11:51:40.247Z,86.40
2019-04-03T11:54:09.609Z,86.80
2019-04-03T11:56:39.123Z,85.90
2019-04-03T11:59:08.574Z,85.90
2019-04-03T12:01:37.885Z,86.00
2019-04-03T12:04:07.377Z,86.10
2019-04-03T12:06:36.805Z,84.70
2019-04-03T12:09:08.344Z,84.30
2019-04-03T12:11:39.132Z,84.00
2019-04-03T12:14:08.858Z,84.30
2019-04-03T12:16:38.236Z,84.30
2019-04-03T12:19:07.609Z,84.40
2019-04-03T12:21:36.982Z,85.00
2019-04-03T12:24:06.356Z,85.80
2019-04-03T12:26:35.727Z,86.00
2019-04-03T12:29:07.516Z,85.20
2019-04-03T12:31:36.802Z,85.40
2019-04-03T12:34:06.822Z,85.20
2019-04-03T12:36:36.855Z,85.00
2019-04-03T12:39:11.536Z,85.30
2019-04-03T12:41:43.112Z,84.40
2019-04-03T12:44:12.372Z,84.90
2019-04-03T12:46:41.848Z,85.20
2019-04-03T12:49:11.444Z,84.90
2019-04-03T12:51:41.168Z,85.10
2019-04-03T12:54:12.791Z,84.60
2019-04-03T12:56:41.651Z,84.20
2019-04-03T12:59:11.029Z,84.60
2019-04-03T13:01:40.505Z,83.40
2019-04-03T13:04:09.881Z,83.40
2019-04-03T13:06:41.905Z,83.60
2019-04-03T13:09:11.855Z,83.60
2019-04-03T13:11:41.466Z,83.50
2019-04-03T13:14:22.874Z,84.80
2019-04-03T13:16:42.631Z,84.00
2019-04-03T13:19:14.881Z,83.20
2019-04-03T13:21:43.806Z,83.70
2019-04-03T13:24:16.071Z,83.40
2019-04-03T13:26:44.816Z,83.70
2019-04-03T13:29:14.191Z,84.20
2019-04-03T13:31:44.479Z,83.90
2019-04-03T13:34:14.650Z,84.30
2019-04-03T13:36:44.673Z,84.10
2019-04-03T13:39:14.349Z,84.40
2019-04-03T13:41:43.798Z,84.60
2019-04-03T13:44:13.630Z,84.70
2019-04-03T13:46:43.115Z,84.90
2019-04-03T13:49:12.764Z,85.30
2019-04-03T13:51:42.114Z,85.30
2019-04-03T13:54:11.548Z,85.30
2019-04-03T13:56:43.054Z,85.70
2019-04-03T13:59:11.964Z,85.60
2019-04-03T14:01:41.802Z,85.60
2019-04-03T14:04:11.570Z,85.80
2019-04-03T14:06:41.015Z,86.20
2019-04-03T14:09:11.817Z,85.30
2019-04-03T14:11:42.118Z,85.30
2019-04-03T14:14:13.374Z,85.00
2019-04-03T14:16:43.336Z,84.70
2019-04-03T14:19:13.330Z,84.90
2019-04-03T14:21:42.886Z,85.70
2019-04-03T14:24:12.670Z,85.00
2019-04-03T14:26:44.410Z,84.60
2019-04-03T14:29:13.497Z,84.30
2019-04-03T14:31:43.379Z,84.80
2019-04-03T14:34:12.930Z,84.70
2019-04-03T14:36:42.593Z,84.70
2019-04-03T14:39:12.360Z,84.60
2019-04-03T14:41:42.076Z,84.80
2019-04-03T14:44:11.857Z,84.50
2019-04-03T14:46:41.416Z,84.60
2019-04-03T14:49:11.003Z,84.60
2019-04-03T14:51:41.566Z,84.30
2019-04-03T14:54:11.872Z,84.50
2019-04-03T14:56:41.223Z,84.00
2019-04-03T14:59:12.701Z,83.70
2019-04-03T15:01:42.057Z,84.00
2019-04-03T15:04:11.532Z,84.30
2019-04-03T15:06:41.326Z,84.00
2019-04-03T15:09:10.642Z,84.00
2019-04-03T15:11:40.311Z,84.40
2019-04-03T15:14:09.656Z,84.10
2019-04-03T15:16:39.028Z,84.10
2019-04-03T15:19:08.735Z,83.80
2019-04-03T15:21:38.799Z,83.40
2019-04-03T15:24:08.941Z,84.00
2019-04-03T15:26:39.317Z,83.70
2019-04-03T15:29:08.685Z,84.00
2019-04-03T15:31:38.098Z,83.90
2019-04-03T15:34:07.432Z,84.00
2019-04-03T15:36:37.163Z,84.30
2019-04-03T15:39:10.808Z,84.30
2019-04-03T15:41:40.259Z,84.70
2019-04-03T15:44:09.723Z,85.10
2019-04-03T15:46:39.415Z,85.10
2019-04-03T15:49:08.893Z,85.00
2019-04-03T15:51:39.819Z,84.90
2019-04-03T15:54:09.418Z,85.10
2019-04-03T15:56:39.065Z,85.40
2019-04-03T15:59:10.903Z,85.70
2019-04-03T16:01:40.531Z,85.70
2019-04-03T16:04:10.299Z,85.90
2019-04-03T16:06:40.196Z,86.10
2019-04-03T16:09:11.245Z,86.20
2019-04-03T16:11:40.931Z,86.30
2019-04-03T16:14:10.321Z,86.10
2019-04-03T16:16:40.848Z,86.20
2019-04-03T16:19:10.965Z,86.20
2019-04-03T16:21:41.493Z,86.30
2019-04-03T16:24:13.219Z,86.10
2019-04-03T16:26:42.165Z,86.10
2019-04-03T16:29:12.018Z,86.30
2019-04-03T16:31:41.710Z,86.10
2019-04-03T16:34:13.132Z,86.30
2019-04-03T16:36:42.217Z,86.50
2019-04-03T16:39:11.822Z,86.40
2019-04-03T16:41:44.091Z,86.40
2019-04-03T16:44:12.292Z,86.70
2019-04-03T16:46:42.139Z,86.60
2019-04-03T16:49:11.491Z,86.80
2019-04-03T16:51:41.263Z,86.80
2019-04-03T16:54:12.607Z,86.90
2019-04-03T16:56:42.658Z,87.00
2019-04-03T16:59:12.237Z,87.20
2019-04-03T17:01:44.350Z,87.50
2019-04-03T17:04:23.667Z,87.50
2019-04-03T17:06:45.055Z,87.60
2019-04-03T17:09:15.144Z,87.70
2019-04-03T17:11:48.415Z,88.00
2019-04-03T17:14:16.067Z,88.30
2019-04-03T17:16:46.368Z,88.10
2019-04-03T17:19:18.184Z,88.20
2019-04-03T17:21:48.185Z,88.50
2019-04-03T17:24:18.603Z,88.90
2019-04-03T17:26:53.898Z,89.30
2019-04-03T17:29:19.584Z,89.40
2019-04-03T17:31:49.361Z,89.40
2019-04-03T17:34:18.720Z,89.40
2019-04-03T17:36:48.086Z,89.70
2019-04-03T17:39:17.881Z,89.80
2019-04-03T17:41:47.780Z,90.00
2019-04-03T17:44:17.161Z,90.10
2019-04-03T17:46:48.717Z,90.30
2019-04-03T17:49:17.944Z,90.30
2019-04-03T17:51:47.311Z,90.40
2019-04-03T17:54:16.682Z,90.40
2019-04-03T17:56:46.051Z,90.50
2019-04-03T17:59:18.169Z,90.70
2019-04-03T18:01:46.512Z,91.10
2019-04-03T18:04:15.888Z,90.80
2019-04-03T18:06:46.687Z,90.90
2019-04-03T18:09:16.335Z,90.90
2019-04-03T18:11:47.510Z,91.00
2019-04-03T18:14:16.965Z,91.10
2019-04-03T18:16:46.331Z,91.10
2019-04-03T18:19:15.705Z,91.10
2019-04-03T18:21:45.069Z,91.20
2019-04-03T18:24:14.690Z,91.10
2019-04-03T18:26:45.059Z,91.20
2019-04-03T18:29:14.407Z,91.30
2019-04-03T18:31:44.697Z,91.50
2019-04-03T18:34:14.521Z,91.50
2019-04-03T18:36:43.907Z,91.60
2019-04-03T18:39:13.429Z,91.70
2019-04-03T18:41:42.810Z,91.70
2019-04-03T18:44:21.587Z,91.80
2019-04-03T18:46:43.247Z,91.80
2019-04-03T18:49:12.621Z,91.80
2019-04-03T18:51:41.984Z,91.90
2019-04-03T18:54:11.663Z,91.90
2019-04-03T18:56:41.419Z,91.80
2019-04-03T18:59:10.953Z,91.90
2019-04-03T19:01:40.360Z,91.90
2019-04-03T19:04:09.693Z,92.00
2019-04-03T19:06:39.061Z,91.90
2019-04-03T19:09:10.211Z,91.90
2019-04-03T19:11:41.000Z,91.90
2019-04-03T19:14:11.163Z,92.20
2019-04-03T19:16:46.360Z,91.80
2019-04-03T19:19:12.850Z,91.80
2019-04-03T19:21:43.174Z,91.70
2019-04-03T19:24:12.550Z,91.70
2019-04-03T19:26:41.914Z,91.60
2019-04-03T19:29:11.498Z,91.70
2019-04-03T19:31:41.219Z,91.70
2019-04-03T19:34:10.845Z,91.60
2019-04-03T19:36:42.968Z,91.60
2019-04-03T19:39:11.313Z,91.50
2019-04-03T19:41:41.010Z,91.50
2019-04-03T19:44:11.762Z,91.60
2019-04-03T19:46:41.140Z,91.60
2019-04-03T19:49:10.500Z,91.60
2019-04-03T19:51:40.116Z,91.60
2019-04-03T19:54:09.474Z,91.60
2019-04-03T19:56:38.846Z,91.60
2019-04-03T19:59:08.216Z,91.70
2019-04-03T20:01:39.019Z,91.70
2019-04-03T20:04:08.847Z,91.70
2019-04-03T20:06:38.487Z,91.80
2019-04-03T20:09:10.244Z,91.80
2019-04-03T20:11:39.635Z,91.90
2019-04-03T20:14:11.318Z,91.90
2019-04-03T20:16:40.386Z,91.90
2019-04-03T20:19:09.801Z,91.90
2019-04-03T20:21:39.184Z,91.90
2019-04-03T20:24:08.790Z,92.00
2019-04-03T20:26:38.235Z,91.90
2019-04-03T20:29:07.694Z,92.00
2019-04-03T20:31:37.203Z,92.00
2019-04-03T20:34:06.512Z,92.00
2019-04-03T20:36:35.876Z,92.00
2019-04-03T20:39:08.817Z,92.10
2019-04-03T20:41:38.549Z,92.10
2019-04-03T20:44:07.946Z,92.10
2019-04-03T20:46:37.559Z,92.10
2019-04-03T20:49:06.917Z,92.20
2019-04-03T20:51:37.988Z,92.20
2019-04-03T20:54:07.606Z,92.20
2019-04-03T20:56:36.980Z,92.20
2019-04-03T20:59:06.412Z,92.20
2019-04-03T21:01:36.112Z,92.20
2019-04-03T21:04:05.603Z,92.30
2019-04-03T21:06:37.355Z,92.20
2019-04-03T21:09:08.053Z,92.20
2019-04-03T21:11:37.440Z,92.20
2019-04-03T21:14:06.803Z,92.20
2019-04-03T21:16:36.693Z,92.30
2019-04-03T21:19:06.556Z,92.30
2019-04-03T21:21:35.945Z,92.30
2019-04-03T21:24:05.451Z,92.30
2019-04-03T21:26:37.630Z,92.50
2019-04-03T21:29:05.921Z,92.50
2019-04-03T21:31:35.393Z,92.40
2019-04-03T21:34:04.737Z,92.50
2019-04-03T21:36:34.125Z,92.50
2019-04-03T21:39:05.503Z,92.50
2019-04-03T21:41:34.870Z,92.50
2019-04-03T21:44:04.302Z,92.50
2019-04-03T21:46:33.673Z,92.50
2019-04-03T21:49:03.033Z,92.50
2019-04-03T21:51:32.387Z,92.50
2019-04-03T21:54:01.760Z,92.50
2019-04-03T21:56:32.707Z,92.60
2019-04-03T21:59:02.215Z,92.60
2019-04-03T22:01:31.822Z,92.60
2019-04-03T22:04:01.201Z,92.60
2019-04-03T22:06:30.775Z,92.60
2019-04-03T22:09:00.726Z,92.60
2019-04-03T22:11:30.160Z,92.60
2019-04-03T22:13:59.600Z,92.60
2019-04-03T22:16:28.963Z,92.60
2019-04-03T22:18:58.327Z,92.60
2019-04-03T22:21:27.683Z,92.60
2019-04-03T22:23:57.358Z,92.60
2019-04-03T22:26:26.721Z,92.60
2019-04-03T22:28:56.087Z,92.60
2019-04-03T22:31:25.570Z,92.80
2019-04-03T22:33:54.943Z,92.70
2019-04-03T22:36:24.550Z,92.80
2019-04-03T22:38:53.921Z,92.90
2019-04-03T22:41:23.286Z,92.80
2019-04-03T22:43:52.662Z,92.80
2019-04-03T22:46:22.658Z,92.80
2019-04-03T22:48:51.991Z,92.80
2019-04-03T22:51:21.364Z,92.80
2019-04-03T22:53:50.975Z,92.80
2019-04-03T22:56:20.340Z,93.00
2019-04-03T22:58:52.533Z,92.90
2019-04-03T23:01:20.793Z,92.90
2019-04-03T23:03:50.169Z,92.90
2019-04-03T23:06:19.782Z,92.90
2019-04-03T23:08:49.165Z,93.00
2019-04-03T23:11:18.593Z,93.00
2019-04-03T23:13:48.088Z,93.00
2019-04-03T23:16:17.681Z,93.10
2019-04-03T23:18:47.514Z,93.10
2019-04-03T23:21:16.887Z,93.10
2019-04-03T23:23:46.265Z,93.20
2019-04-03T23:26:15.871Z,93.20
2019-04-03T23:28:45.474Z,93.20
2019-04-03T23:31:14.830Z,93.20
2019-04-03T23:33:47.545Z,93.20
2019-04-03T23:36:15.530Z,93.20
2019-04-03T23:38:44.884Z,93.30
2019-04-03T23:41:14.289Z,93.30
2019-04-03T23:43:43.664Z,93.70
2019-04-03T23:46:14.722Z,93.30
2019-04-03T23:48:46.989Z,93.30
2019-04-03T23:51:23.168Z,93.40
2019-04-03T23:53:47.656Z,93.40
2019-04-03T23:56:17.030Z,93.50
2019-04-03T23:58:46.372Z,93.40
