createdAt,value
2018-11-11T00:00:17.736Z,2.20
2018-11-11T00:02:46.566Z,1.60
2018-11-11T00:05:15.188Z,2.00
2018-11-11T00:07:43.848Z,1.80
2018-11-11T00:10:12.547Z,1.90
2018-11-11T00:12:41.201Z,1.67
2018-11-11T00:15:12.673Z,1.70
2018-11-11T00:17:42.737Z,2.10
2018-11-11T00:20:12.116Z,2.13
2018-11-11T00:22:41.344Z,1.70
2018-11-11T00:25:10.035Z,2.60
2018-11-11T00:27:39.721Z,1.40
2018-11-11T00:30:10.739Z,1.83
2018-11-11T00:32:39.404Z,2.20
2018-11-11T00:35:08.428Z,1.93
2018-11-11T00:37:37.652Z,2.10
2018-11-11T00:40:06.404Z,2.30
2018-11-11T00:45:16.020Z,1.70
2018-11-11T00:47:45.534Z,1.70
2018-11-11T00:50:14.211Z,1.80
2018-11-11T00:52:42.976Z,1.90
2018-11-11T00:55:14.305Z,2.00
2018-11-11T00:57:43.847Z,2.27
2018-11-11T01:00:18.473Z,1.77
2018-11-11T01:02:47.648Z,2.30
2018-11-11T01:05:16.386Z,1.70
2018-11-11T01:07:45.073Z,1.50
2018-11-11T01:10:15.551Z,2.00
2018-11-11T01:12:44.870Z,1.70
2018-11-11T01:15:15.191Z,1.63
2018-11-11T01:17:43.847Z,1.30
2018-11-11T01:20:13.545Z,1.90
2018-11-11T01:22:42.504Z,1.63
2018-11-11T01:25:13.822Z,1.63
2018-11-11T01:27:42.745Z,1.50
2018-11-11T01:30:11.417Z,1.60
2018-11-11T01:32:40.115Z,1.20
2018-11-11T01:35:11.327Z,1.20
2018-11-11T01:37:40.423Z,1.60
2018-11-11T01:40:09.281Z,1.60
2018-11-11T01:42:44.705Z,1.70
2018-11-11T01:45:17.314Z,1.50
2018-11-11T01:47:47.709Z,1.80
2018-11-11T01:50:16.484Z,1.50
2018-11-11T01:52:45.124Z,1.23
2018-11-11T01:55:15.154Z,1.40
2018-11-11T01:57:43.812Z,1.50
2018-11-11T02:00:14.896Z,1.70
2018-11-11T02:02:44.262Z,1.30
2018-11-11T02:05:13.697Z,1.67
2018-11-11T02:10:29.988Z,1.50
2018-11-11T02:12:58.715Z,1.30
2018-11-11T02:15:27.438Z,1.23
2018-11-11T02:17:56.141Z,1.13
2018-11-11T02:20:24.797Z,1.10
2018-11-11T02:22:53.466Z,1.30
2018-11-11T02:25:22.163Z,1.30
2018-11-11T02:27:50.864Z,1.23
2018-11-11T02:30:20.728Z,1.57
2018-11-11T02:32:49.493Z,1.00
2018-11-11T02:35:18.221Z,1.10
2018-11-11T02:37:47.063Z,0.87
2018-11-11T02:40:16.828Z,1.03
2018-11-11T02:42:45.690Z,1.27
2018-11-11T02:45:15.748Z,1.13
2018-11-11T02:47:44.420Z,1.13
2018-11-11T02:50:15.377Z,1.10
2018-11-11T02:52:44.639Z,0.77
2018-11-11T02:58:04.436Z,1.23
2018-11-11T03:00:33.224Z,1.03
2018-11-11T03:03:01.898Z,1.00
2018-11-11T03:05:30.610Z,1.10
2018-11-11T03:07:59.263Z,0.80
2018-11-11T03:10:28.025Z,0.90
2018-11-11T03:12:56.783Z,0.90
2018-11-11T03:15:25.469Z,0.60
2018-11-11T03:17:54.195Z,0.90
2018-11-11T03:20:22.968Z,0.70
2018-11-11T03:22:51.699Z,0.90
2018-11-11T03:25:20.380Z,0.83
2018-11-11T03:27:49.103Z,0.90
2018-11-11T03:30:18.384Z,0.80
2018-11-11T03:32:47.276Z,1.03
2018-11-11T03:35:16.032Z,1.03
2018-11-11T03:37:45.531Z,1.10
2018-11-11T03:40:16.015Z,1.10
2018-11-11T03:42:45.043Z,1.40
2018-11-11T03:45:15.227Z,0.90
2018-11-11T03:47:44.851Z,1.20
2018-11-11T03:50:13.620Z,1.10
2018-11-11T03:52:42.720Z,1.17
2018-11-11T03:55:11.550Z,1.00
2018-11-11T03:57:40.292Z,0.90
2018-11-11T04:00:10.660Z,1.20
2018-11-11T04:02:39.366Z,1.67
2018-11-11T04:05:09.940Z,1.03
2018-11-11T04:07:38.926Z,1.10
2018-11-11T04:10:10.623Z,1.40
2018-11-11T04:12:40.027Z,1.10
2018-11-11T04:15:10.472Z,1.00
2018-11-11T04:17:39.590Z,1.17
2018-11-11T04:20:10.449Z,1.10
2018-11-11T04:22:39.172Z,1.10
2018-11-11T04:25:08.163Z,1.23
2018-11-11T04:27:36.859Z,1.73
2018-11-11T04:30:06.639Z,1.17
2018-11-11T04:32:35.373Z,1.27
2018-11-11T04:35:04.257Z,0.90
2018-11-11T04:37:32.956Z,1.40
2018-11-11T04:40:01.715Z,1.30
2018-11-11T04:42:30.472Z,0.90
2018-11-11T04:44:59.146Z,1.87
2018-11-11T04:47:27.859Z,1.30
2018-11-11T04:49:56.541Z,1.10
2018-11-11T04:52:25.147Z,1.00
2018-11-11T04:54:53.840Z,0.70
2018-11-11T04:57:22.487Z,1.13
2018-11-11T04:59:51.126Z,1.00
2018-11-11T05:02:19.705Z,1.23
2018-11-11T05:04:48.536Z,1.13
2018-11-11T05:07:17.156Z,1.17
2018-11-11T05:09:46.205Z,1.00
2018-11-11T05:12:14.863Z,0.87
2018-11-11T05:14:43.648Z,1.47
2018-11-11T05:17:12.360Z,1.13
2018-11-11T05:19:41.105Z,1.30
2018-11-11T05:22:09.828Z,1.27
2018-11-11T05:24:38.542Z,1.00
2018-11-11T05:27:07.182Z,1.00
2018-11-11T05:29:35.851Z,0.97
2018-11-11T05:32:04.685Z,1.10
2018-11-11T05:34:33.344Z,1.20
2018-11-11T05:37:02.011Z,1.20
2018-11-11T05:39:30.699Z,1.30
2018-11-11T05:41:59.300Z,1.47
2018-11-11T05:44:28.063Z,1.00
2018-11-11T05:46:56.746Z,1.43
2018-11-11T05:49:25.387Z,1.63
2018-11-11T05:51:54.075Z,1.47
2018-11-11T05:54:22.755Z,1.40
2018-11-11T05:56:51.406Z,1.00
2018-11-11T05:59:20.133Z,1.80
2018-11-11T06:01:48.829Z,1.50
2018-11-11T06:04:17.449Z,1.20
2018-11-11T06:06:46.141Z,1.03
2018-11-11T06:09:14.848Z,1.10
2018-11-11T06:11:43.533Z,1.23
2018-11-11T06:14:12.147Z,1.50
2018-11-11T06:16:40.824Z,1.83
2018-11-11T06:19:09.469Z,1.20
2018-11-11T06:21:38.154Z,1.20
2018-11-11T06:24:06.812Z,1.37
2018-11-11T06:26:35.505Z,1.40
2018-11-11T06:29:04.249Z,1.43
2018-11-11T06:31:32.952Z,0.97
2018-11-11T06:34:01.768Z,1.40
2018-11-11T06:36:30.358Z,1.70
2018-11-11T06:38:58.988Z,1.60
2018-11-11T06:41:27.647Z,1.10
2018-11-11T06:43:56.311Z,0.90
2018-11-11T06:46:24.935Z,1.00
2018-11-11T06:48:53.599Z,1.30
2018-11-11T06:51:22.249Z,1.13
2018-11-11T06:53:50.883Z,1.00
2018-11-11T06:56:19.530Z,1.00
2018-11-11T06:58:48.138Z,1.30
2018-11-11T07:01:16.808Z,0.83
2018-11-11T07:04:06.835Z,1.20
2018-11-11T07:06:35.466Z,0.77
2018-11-11T07:09:05.506Z,0.77
2018-11-11T07:11:34.171Z,1.10
2018-11-11T07:14:02.826Z,1.00
2018-11-11T07:16:31.449Z,1.03
2018-11-11T07:19:00.156Z,0.70
2018-11-11T07:21:29.433Z,1.00
2018-11-11T07:23:58.041Z,1.40
2018-11-11T07:26:26.732Z,1.03
2018-11-11T07:28:55.328Z,1.20
2018-11-11T07:31:23.961Z,0.90
2018-11-11T07:33:52.660Z,0.70
2018-11-11T07:36:21.262Z,1.20
2018-11-11T07:38:50.132Z,0.90
2018-11-11T07:41:18.712Z,0.97
2018-11-11T07:43:47.343Z,1.03
2018-11-11T07:46:15.935Z,0.60
2018-11-11T07:48:44.570Z,0.70
2018-11-11T07:51:13.234Z,0.77
2018-11-11T07:53:41.914Z,1.03
2018-11-11T07:56:10.591Z,0.60
2018-11-11T07:58:39.233Z,0.77
2018-11-11T08:01:07.885Z,0.73
2018-11-11T08:03:36.545Z,0.90
2018-11-11T08:06:05.283Z,0.70
2018-11-11T08:08:33.894Z,0.80
2018-11-11T08:11:13.799Z,0.87
2018-11-11T08:13:42.456Z,0.70
2018-11-11T08:16:11.185Z,0.90
2018-11-11T08:18:40.225Z,0.77
2018-11-11T08:21:08.905Z,0.60
2018-11-11T08:23:37.570Z,0.63
2018-11-11T08:26:06.285Z,0.93
2018-11-11T08:28:34.943Z,0.53
2018-11-11T08:31:03.575Z,1.20
2018-11-11T08:33:32.190Z,0.80
2018-11-11T08:36:00.814Z,0.70
2018-11-11T08:38:29.443Z,0.63
2018-11-11T08:40:58.060Z,0.73
2018-11-11T08:43:26.851Z,0.83
2018-11-11T08:45:55.474Z,0.70
2018-11-11T08:48:24.203Z,0.80
2018-11-11T08:50:52.728Z,0.83
2018-11-11T08:53:21.367Z,0.90
2018-11-11T08:55:50.371Z,0.70
2018-11-11T08:58:19.061Z,0.80
2018-11-11T09:00:47.683Z,0.87
2018-11-11T09:03:16.311Z,0.70
2018-11-11T09:05:44.935Z,0.60
2018-11-11T09:08:13.629Z,0.73
2018-11-11T09:10:42.247Z,1.20
2018-11-11T09:13:10.884Z,1.23
2018-11-11T09:15:39.544Z,0.80
2018-11-11T09:18:08.138Z,0.80
2018-11-11T09:20:36.763Z,0.83
2018-11-11T09:23:05.448Z,1.30
2018-11-11T09:25:34.144Z,0.63
2018-11-11T09:28:02.780Z,0.73
2018-11-11T09:30:31.510Z,0.47
2018-11-11T09:33:00.106Z,0.77
2018-11-11T09:35:28.792Z,0.60
2018-11-11T09:37:57.388Z,0.60
2018-11-11T09:40:26.036Z,0.80
2018-11-11T09:42:54.651Z,0.90
2018-11-11T09:45:23.333Z,0.90
2018-11-11T09:47:51.931Z,0.87
2018-11-11T09:50:20.557Z,0.60
2018-11-11T09:52:49.300Z,0.83
2018-11-11T09:55:17.876Z,0.60
2018-11-11T09:57:46.512Z,0.80
2018-11-11T10:00:18.459Z,0.83
2018-11-11T10:02:52.265Z,0.80
2018-11-11T10:05:42.023Z,0.73
2018-11-11T10:08:44.273Z,0.60
2018-11-11T10:11:24.125Z,0.57
2018-11-11T10:15:59.598Z,0.50
2018-11-11T10:18:34.263Z,1.17
2018-11-11T10:21:21.932Z,0.83
2018-11-11T10:24:59.854Z,1.00
2018-11-11T10:28:31.057Z,0.53
2018-11-11T10:31:10.305Z,1.13
2018-11-11T10:35:51.146Z,0.80
2018-11-11T10:38:59.259Z,1.27
2018-11-11T10:41:31.995Z,0.90
2018-11-11T10:44:09.652Z,1.00
2018-11-11T10:47:09.527Z,0.93
2018-11-11T10:49:44.648Z,1.10
2018-11-11T10:52:13.276Z,0.80
2018-11-11T10:54:41.997Z,1.07
2018-11-11T10:57:10.620Z,1.30
2018-11-11T10:59:39.367Z,0.97
2018-11-11T11:02:13.274Z,1.13
2018-11-11T11:04:47.309Z,1.23
2018-11-11T11:07:15.961Z,0.90
2018-11-11T11:09:44.623Z,1.63
2018-11-11T11:12:13.215Z,1.07
2018-11-11T11:14:41.889Z,1.33
2018-11-11T11:17:10.532Z,1.67
2018-11-11T11:19:39.131Z,0.90
2018-11-11T11:22:07.999Z,1.17
2018-11-11T11:24:36.613Z,0.87
2018-11-11T11:27:05.422Z,2.20
2018-11-11T11:29:34.151Z,1.60
2018-11-11T11:32:02.932Z,0.90
2018-11-11T11:34:31.513Z,1.20
2018-11-11T11:37:00.140Z,1.10
2018-11-11T11:39:28.782Z,1.40
2018-11-11T11:41:57.470Z,0.93
2018-11-11T11:44:26.143Z,1.00
2018-11-11T11:46:54.867Z,1.30
2018-11-11T11:49:23.556Z,2.97
2018-11-11T11:51:52.278Z,1.50
2018-11-11T11:54:20.913Z,1.30
2018-11-11T11:56:49.526Z,1.47
2018-11-11T11:59:18.252Z,0.87
2018-11-11T12:01:46.885Z,1.10
2018-11-11T12:04:15.499Z,1.43
2018-11-11T12:06:44.159Z,1.20
2018-11-11T12:09:12.884Z,1.10
2018-11-11T12:11:41.508Z,1.40
2018-11-11T12:14:10.146Z,1.20
2018-11-11T12:16:38.944Z,1.30
2018-11-11T12:19:07.646Z,1.10
2018-11-11T12:21:36.445Z,1.13
2018-11-11T12:24:05.151Z,1.20
2018-11-11T12:26:33.855Z,1.33
2018-11-11T12:29:02.491Z,1.30
2018-11-11T12:31:31.155Z,0.80
2018-11-11T12:33:59.974Z,1.07
2018-11-11T12:36:28.684Z,1.07
2018-11-11T12:38:57.486Z,1.03
2018-11-11T12:41:26.098Z,1.10
2018-11-11T12:43:54.749Z,1.10
2018-11-11T12:46:23.381Z,1.40
2018-11-11T12:48:52.060Z,1.53
2018-11-11T12:51:20.663Z,1.40
2018-11-11T12:53:49.363Z,1.20
2018-11-11T12:56:18.021Z,1.37
2018-11-11T12:58:46.691Z,1.00
2018-11-11T13:01:15.326Z,1.30
2018-11-11T13:03:43.956Z,1.23
2018-11-11T13:06:12.758Z,1.10
2018-11-11T13:08:41.363Z,1.20
2018-11-11T13:11:10.099Z,1.03
2018-11-11T13:13:38.803Z,1.63
2018-11-11T13:16:07.919Z,1.20
2018-11-11T13:18:36.595Z,2.07
2018-11-11T13:21:05.576Z,1.20
2018-11-11T13:23:34.668Z,1.40
2018-11-11T13:26:03.301Z,1.40
2018-11-11T13:28:32.064Z,2.30
2018-11-11T13:31:00.678Z,1.10
2018-11-11T13:33:29.303Z,1.33
2018-11-11T13:35:57.952Z,1.00
2018-11-11T13:38:26.645Z,1.40
2018-11-11T13:40:55.323Z,1.40
2018-11-11T13:43:24.396Z,1.37
2018-11-11T13:45:53.055Z,1.30
2018-11-11T13:48:22.284Z,1.40
2018-11-11T13:50:50.958Z,1.23
2018-11-11T13:53:19.763Z,1.43
2018-11-11T13:55:48.443Z,1.37
2018-11-11T13:58:17.079Z,0.97
2018-11-11T14:00:45.755Z,1.40
2018-11-11T14:03:14.380Z,1.30
2018-11-11T14:05:43.069Z,0.97
2018-11-11T14:08:11.800Z,1.40
2018-11-11T14:10:40.452Z,1.20
2018-11-11T14:13:09.155Z,1.50
2018-11-11T14:15:37.926Z,1.20
2018-11-11T14:18:06.617Z,0.83
2018-11-11T14:20:35.315Z,1.40
2018-11-11T14:23:03.965Z,1.33
2018-11-11T14:25:32.646Z,1.43
2018-11-11T14:28:01.335Z,1.50
2018-11-11T14:30:30.054Z,1.37
2018-11-11T14:32:59.373Z,1.40
2018-11-11T14:35:28.071Z,1.20
2018-11-11T14:37:56.706Z,1.03
2018-11-11T14:40:27.258Z,1.30
2018-11-11T14:42:55.921Z,1.40
2018-11-11T14:45:24.973Z,1.53
2018-11-11T14:47:54.809Z,0.90
2018-11-11T14:50:24.273Z,1.30
2018-11-11T14:52:53.020Z,1.27
2018-11-11T14:55:25.964Z,1.20
2018-11-11T14:57:54.895Z,1.57
2018-11-11T15:00:25.931Z,1.57
2018-11-11T15:03:02.674Z,2.10
2018-11-11T15:05:31.464Z,1.40
2018-11-11T15:08:00.157Z,1.20
2018-11-11T15:10:28.747Z,1.47
2018-11-11T15:12:57.505Z,1.50
2018-11-11T15:15:26.250Z,2.07
2018-11-11T15:17:55.791Z,1.33
2018-11-11T15:20:24.554Z,1.20
2018-11-11T15:22:53.132Z,1.10
2018-11-11T15:25:23.182Z,1.17
2018-11-11T15:27:51.899Z,1.87
2018-11-11T15:30:23.943Z,1.50
2018-11-11T15:32:53.478Z,1.87
2018-11-11T15:35:22.136Z,1.43
2018-11-11T15:37:50.883Z,1.60
2018-11-11T15:40:23.807Z,1.40
2018-11-11T15:42:52.427Z,2.00
2018-11-11T15:45:23.435Z,1.90
2018-11-11T15:47:52.192Z,1.30
2018-11-11T15:50:22.144Z,1.27
2018-11-11T15:52:52.215Z,1.70
2018-11-11T15:55:22.063Z,1.57
2018-11-11T15:57:50.762Z,1.80
2018-11-11T16:00:20.857Z,1.80
2018-11-11T16:02:49.542Z,1.90
2018-11-11T16:05:18.722Z,1.20
2018-11-11T16:07:48.589Z,1.17
2018-11-11T16:10:20.545Z,1.40
2018-11-11T16:13:03.867Z,1.73
2018-11-11T16:15:34.410Z,1.30
2018-11-11T16:18:07.996Z,1.40
2018-11-11T16:20:36.767Z,1.53
2018-11-11T16:23:06.783Z,1.20
2018-11-11T16:25:35.716Z,2.00
2018-11-11T16:28:04.400Z,2.40
2018-11-11T16:30:35.522Z,2.27
2018-11-11T16:33:04.359Z,1.90
2018-11-11T16:35:33.266Z,1.50
2018-11-11T16:38:03.007Z,2.00
2018-11-11T16:40:33.052Z,1.60
2018-11-11T16:43:01.719Z,1.60
2018-11-11T16:45:32.082Z,1.50
2018-11-11T16:48:00.801Z,2.10
2018-11-11T16:50:30.883Z,2.00
2018-11-11T16:53:02.693Z,1.63
2018-11-11T16:55:32.225Z,2.83
2018-11-11T16:58:01.133Z,2.17
2018-11-11T17:00:31.126Z,2.30
2018-11-11T17:03:01.010Z,2.80
2018-11-11T17:05:31.352Z,2.90
2018-11-11T17:08:00.028Z,3.37
2018-11-11T17:10:31.946Z,1.77
2018-11-11T17:13:02.224Z,1.23
2018-11-11T17:15:31.861Z,1.10
2018-11-11T17:18:00.517Z,0.80
2018-11-11T17:20:29.673Z,0.77
2018-11-11T17:23:01.025Z,0.67
2018-11-11T17:25:29.686Z,1.10
2018-11-11T17:27:58.425Z,0.90
2018-11-11T17:30:28.523Z,1.03
2018-11-11T17:32:57.964Z,1.10
2018-11-11T17:35:26.584Z,0.80
2018-11-11T17:37:55.171Z,0.80
2018-11-11T17:40:25.168Z,1.00
2018-11-11T17:42:54.506Z,0.93
2018-11-11T17:45:23.209Z,0.97
2018-11-11T17:47:52.780Z,1.13
2018-11-11T17:50:24.161Z,1.10
2018-11-11T17:52:52.873Z,0.90
2018-11-11T17:55:22.920Z,1.33
2018-11-11T17:57:51.508Z,1.57
2018-11-11T18:00:21.395Z,1.00
2018-11-11T18:02:50.141Z,1.00
2018-11-11T18:05:20.186Z,0.97
2018-11-11T18:07:48.780Z,0.80
2018-11-11T18:10:19.001Z,0.93
2018-11-11T18:12:47.606Z,1.30
2018-11-11T18:15:17.738Z,1.00
2018-11-11T18:17:46.357Z,0.90
2018-11-11T18:20:18.662Z,1.00
2018-11-11T18:22:47.970Z,1.07
2018-11-11T18:25:16.738Z,1.00
2018-11-11T18:27:45.423Z,1.10
2018-11-11T18:30:18.587Z,0.90
2018-11-11T18:32:47.447Z,1.13
2018-11-11T18:35:16.853Z,1.13
2018-11-11T18:37:45.508Z,1.00
2018-11-11T18:40:15.538Z,1.33
2018-11-11T18:42:44.347Z,1.20
2018-11-11T18:45:21.981Z,1.60
2018-11-11T18:47:51.307Z,1.47
2018-11-11T18:50:21.384Z,1.57
2018-11-11T18:52:50.159Z,1.27
2018-11-11T18:55:18.794Z,1.07
2018-11-11T18:57:47.450Z,0.87
2018-11-11T19:00:21.481Z,0.87
2018-11-11T19:02:51.214Z,1.03
2018-11-11T19:05:20.546Z,1.00
2018-11-11T19:07:49.341Z,1.13
2018-11-11T19:10:19.667Z,0.80
2018-11-11T19:12:49.272Z,0.93
2018-11-11T19:15:18.647Z,0.90
2018-11-11T19:17:48.048Z,1.30
2018-11-11T19:20:18.219Z,1.03
2018-11-11T19:22:46.860Z,1.10
2018-11-11T19:25:17.601Z,1.00
2018-11-11T19:27:47.526Z,1.60
2018-11-11T19:30:17.343Z,1.77
2018-11-11T19:32:46.901Z,1.00
2018-11-11T19:35:16.240Z,0.97
2018-11-11T19:37:45.997Z,1.10
2018-11-11T19:40:18.118Z,1.57
2018-11-11T19:42:47.027Z,1.60
2018-11-11T19:45:16.975Z,1.60
2018-11-11T19:47:50.400Z,2.00
2018-11-11T19:50:20.440Z,1.00
2018-11-11T19:52:50.219Z,1.13
2018-11-11T19:55:19.916Z,1.03
2018-11-11T19:57:48.578Z,1.20
2018-11-11T20:00:20.067Z,1.30
2018-11-11T20:02:49.777Z,1.00
2018-11-11T20:05:19.898Z,1.50
2018-11-11T20:07:50.066Z,1.70
2018-11-11T20:10:19.642Z,1.57
2018-11-11T20:12:49.188Z,1.20
2018-11-11T20:15:20.627Z,0.90
2018-11-11T20:17:49.594Z,0.77
2018-11-11T20:20:22.775Z,0.90
2018-11-11T20:22:51.410Z,0.80
2018-11-11T20:25:20.840Z,0.87
2018-11-11T20:27:49.571Z,1.00
2018-11-11T20:30:20.263Z,0.80
2018-11-11T20:32:48.960Z,1.03
2018-11-11T20:35:18.993Z,1.20
2018-11-11T20:37:47.602Z,1.87
2018-11-11T20:40:18.292Z,1.83
2018-11-11T20:42:47.362Z,1.00
2018-11-11T20:45:17.247Z,1.30
2018-11-11T20:47:46.663Z,1.43
2018-11-11T20:50:17.839Z,1.03
2018-11-11T20:52:47.461Z,1.10
2018-11-11T20:55:17.027Z,1.37
2018-11-11T20:57:45.628Z,1.07
2018-11-11T21:00:16.999Z,0.97
2018-11-11T21:02:45.777Z,1.20
2018-11-11T21:05:16.746Z,1.43
2018-11-11T21:07:45.483Z,1.43
2018-11-11T21:10:16.150Z,0.83
2018-11-11T21:12:44.822Z,1.00
2018-11-11T21:15:15.013Z,1.00
2018-11-11T21:17:44.074Z,1.00
2018-11-11T21:20:13.815Z,0.70
2018-11-11T21:22:42.887Z,0.97
2018-11-11T21:25:11.645Z,0.70
2018-11-11T21:27:41.252Z,0.70
2018-11-11T21:30:15.298Z,0.60
2018-11-11T21:32:43.918Z,0.80
2018-11-11T21:35:12.815Z,0.73
2018-11-11T21:37:41.973Z,0.73
2018-11-11T21:40:14.486Z,0.97
2018-11-11T21:42:43.898Z,0.80
2018-11-11T21:45:14.726Z,0.90
2018-11-11T21:47:43.828Z,0.90
2018-11-11T21:50:14.028Z,0.80
2018-11-11T21:52:44.172Z,0.60
2018-11-11T21:55:12.923Z,0.67
2018-11-11T21:57:41.620Z,0.60
2018-11-11T22:00:12.561Z,0.80
2018-11-11T22:02:41.344Z,0.70
2018-11-11T22:05:11.306Z,0.53
2018-11-11T22:07:40.317Z,0.60
2018-11-11T22:10:12.170Z,0.60
2018-11-11T22:12:40.815Z,0.60
2018-11-11T22:15:10.467Z,0.50
2018-11-11T22:17:39.093Z,0.60
2018-11-11T22:20:08.633Z,1.30
2018-11-11T22:22:37.231Z,0.97
2018-11-11T22:25:06.503Z,1.40
2018-11-11T22:27:35.509Z,1.20
2018-11-11T22:30:04.547Z,1.17
2018-11-11T22:32:33.159Z,1.20
2018-11-11T22:35:01.837Z,1.20
2018-11-11T22:37:30.427Z,1.07
2018-11-11T22:39:59.034Z,1.40
2018-11-11T22:42:27.703Z,1.40
2018-11-11T22:44:56.322Z,0.77
2018-11-11T22:47:24.933Z,0.70
2018-11-11T22:49:53.541Z,1.00
2018-11-11T22:52:22.179Z,1.10
2018-11-11T22:54:50.840Z,0.70
2018-11-11T22:57:19.439Z,0.90
2018-11-11T22:59:48.068Z,1.03
2018-11-11T23:02:17.015Z,0.70
2018-11-11T23:04:45.646Z,0.80
2018-11-11T23:07:14.274Z,0.60
2018-11-11T23:09:43.147Z,0.73
2018-11-11T23:12:11.776Z,1.13
2018-11-11T23:14:40.437Z,1.00
2018-11-11T23:17:09.088Z,0.90
2018-11-11T23:19:37.684Z,1.00
2018-11-11T23:22:06.402Z,0.97
2018-11-11T23:24:35.012Z,1.10
2018-11-11T23:27:03.687Z,0.90
2018-11-11T23:29:32.280Z,1.00
2018-11-11T23:32:00.898Z,1.20
2018-11-11T23:34:29.489Z,1.00
2018-11-11T23:36:58.251Z,1.13
2018-11-11T23:39:26.763Z,0.80
2018-11-11T23:41:55.384Z,0.93
2018-11-11T23:44:24.045Z,0.93
2018-11-11T23:46:52.713Z,1.10
2018-11-11T23:49:21.331Z,0.87
2018-11-11T23:51:49.967Z,1.00
2018-11-11T23:54:18.670Z,1.13
2018-11-11T23:56:47.272Z,1.00
2018-11-11T23:59:15.893Z,1.27
