createdAt,value
2023-02-04T00:00:18.503Z,0.00
2023-02-04T00:01:18.460Z,0.00
2023-02-04T00:02:18.483Z,0.00
2023-02-04T00:03:18.483Z,0.00
2023-02-04T00:04:18.431Z,0.00
2023-02-04T00:05:18.429Z,0.00
2023-02-04T00:06:18.439Z,0.00
2023-02-04T00:07:18.383Z,0.00
2023-02-04T00:08:18.367Z,0.00
2023-02-04T00:09:18.365Z,0.00
2023-02-04T00:10:18.354Z,0.00
2023-02-04T00:11:18.356Z,0.00
2023-02-04T00:12:18.346Z,0.00
2023-02-04T00:13:18.314Z,0.00
2023-02-04T00:14:18.308Z,0.00
2023-02-04T00:15:18.345Z,0.00
2023-02-04T00:16:18.354Z,0.00
2023-02-04T00:17:18.293Z,0.00
2023-02-04T00:18:18.271Z,0.00
2023-02-04T00:19:18.282Z,0.00
2023-02-04T00:20:18.256Z,0.00
2023-02-04T00:21:18.229Z,0.00
2023-02-04T00:22:18.210Z,0.00
2023-02-04T00:23:18.225Z,0.00
2023-02-04T00:24:18.190Z,0.00
2023-02-04T00:25:18.233Z,0.00
2023-02-04T00:26:18.167Z,0.00
2023-02-04T00:27:18.161Z,0.00
2023-02-04T00:28:18.208Z,0.00
2023-02-04T00:29:18.192Z,0.00
2023-02-04T00:30:18.139Z,0.00
2023-02-04T00:31:18.202Z,0.00
2023-02-04T00:32:18.232Z,0.00
2023-02-04T00:33:18.102Z,0.00
2023-02-04T00:34:18.103Z,0.00
2023-02-04T00:35:18.110Z,0.00
2023-02-04T00:36:18.057Z,0.00
2023-02-04T00:37:18.077Z,0.00
2023-02-04T00:38:18.032Z,0.00
2023-02-04T00:39:18.027Z,0.00
2023-02-04T00:40:18.025Z,0.00
2023-02-04T00:41:18.042Z,0.00
2023-02-04T00:42:17.988Z,0.00
2023-02-04T00:43:18.009Z,0.00
2023-02-04T00:44:17.973Z,0.00
2023-02-04T00:45:17.990Z,0.00
2023-02-04T00:46:17.956Z,0.00
2023-02-04T00:47:17.965Z,0.00
2023-02-04T00:48:17.942Z,0.00
2023-02-04T00:49:17.966Z,0.00
2023-02-04T00:50:17.912Z,0.00
2023-02-04T00:51:17.898Z,0.00
2023-02-04T00:52:17.896Z,0.00
2023-02-04T00:53:17.876Z,0.00
2023-02-04T00:54:17.922Z,0.00
2023-02-04T00:55:17.878Z,0.00
2023-02-04T00:56:17.831Z,0.00
2023-02-04T00:57:17.838Z,0.00
2023-02-04T00:58:17.833Z,0.00
2023-02-04T00:59:17.855Z,0.00
2023-02-04T01:00:17.804Z,0.00
2023-02-04T01:01:17.828Z,0.00
2023-02-04T01:02:18.655Z,0.00
2023-02-04T01:03:17.761Z,0.00
2023-02-04T01:04:17.762Z,0.00
2023-02-04T01:05:17.737Z,0.00
2023-02-04T01:06:17.791Z,0.00
2023-02-04T01:07:17.779Z,0.00
2023-02-04T01:08:17.744Z,0.00
2023-02-04T01:09:17.703Z,0.00
2023-02-04T01:10:17.677Z,0.00
2023-02-04T01:11:17.679Z,0.00
2023-02-04T01:12:17.685Z,0.00
2023-02-04T01:13:17.676Z,0.00
2023-02-04T01:14:17.672Z,0.00
2023-02-04T01:15:17.651Z,0.00
2023-02-04T01:16:17.696Z,0.00
2023-02-04T01:17:17.602Z,0.00
2023-02-04T01:18:17.615Z,0.00
2023-02-04T01:19:17.578Z,0.00
2023-02-04T01:20:17.596Z,0.00
2023-02-04T01:21:17.592Z,0.00
2023-02-04T01:22:17.551Z,0.00
2023-02-04T01:23:17.535Z,0.00
2023-02-04T01:24:17.556Z,0.00
2023-02-04T01:25:17.516Z,0.00
2023-02-04T01:26:17.525Z,0.00
2023-02-04T01:27:17.531Z,0.00
2023-02-04T01:28:17.550Z,0.00
2023-02-04T01:29:17.473Z,0.00
2023-02-04T01:30:17.512Z,0.00
2023-02-04T01:31:17.651Z,0.00
2023-02-04T01:32:17.456Z,0.00
2023-02-04T01:33:17.489Z,0.00
2023-02-04T01:34:17.420Z,0.00
2023-02-04T01:35:17.440Z,0.00
2023-02-04T01:36:17.410Z,0.00
2023-02-04T01:37:17.412Z,0.00
2023-02-04T01:38:17.367Z,0.00
2023-02-04T01:39:17.356Z,0.00
2023-02-04T01:40:17.342Z,0.00
2023-02-04T01:41:17.367Z,0.00
2023-02-04T01:42:17.331Z,0.00
2023-02-04T01:43:17.371Z,0.00
2023-02-04T01:44:17.299Z,0.00
2023-02-04T01:45:17.304Z,0.00
2023-02-04T01:46:17.358Z,0.00
2023-02-04T01:47:17.290Z,0.00
2023-02-04T01:48:17.265Z,0.00
2023-02-04T01:49:17.293Z,0.00
2023-02-04T01:50:17.236Z,0.00
2023-02-04T01:51:17.308Z,0.00
2023-02-04T01:52:17.267Z,0.00
2023-02-04T01:53:17.206Z,0.00
2023-02-04T01:54:17.204Z,0.00
2023-02-04T01:55:17.210Z,0.00
2023-02-04T01:56:17.224Z,0.00
2023-02-04T01:57:17.176Z,0.00
2023-02-04T01:58:17.199Z,0.00
2023-02-04T01:59:17.134Z,0.00
2023-02-04T02:00:17.142Z,0.00
2023-02-04T02:01:17.234Z,0.00
2023-02-04T02:02:17.169Z,0.00
2023-02-04T02:03:17.094Z,0.00
2023-02-04T02:04:17.090Z,0.00
2023-02-04T02:05:17.109Z,0.00
2023-02-04T02:06:17.077Z,0.00
2023-02-04T02:07:17.082Z,0.00
2023-02-04T02:08:18.033Z,0.00
2023-02-04T02:09:17.021Z,0.00
2023-02-04T02:10:17.034Z,0.00
2023-02-04T02:11:17.009Z,0.00
2023-02-04T02:12:17.016Z,0.00
2023-02-04T02:13:16.981Z,0.00
2023-02-04T02:14:16.979Z,0.00
2023-02-04T02:15:16.998Z,0.00
2023-02-04T02:16:17.066Z,0.00
2023-02-04T02:17:16.955Z,0.00
2023-02-04T02:18:16.964Z,0.00
2023-02-04T02:19:16.927Z,0.00
2023-02-04T02:20:16.934Z,0.00
2023-02-04T02:21:16.908Z,0.00
2023-02-04T02:22:16.882Z,0.00
2023-02-04T02:23:16.878Z,0.00
2023-02-04T02:24:16.917Z,0.00
2023-02-04T02:25:16.866Z,0.00
2023-02-04T02:26:16.868Z,0.00
2023-02-04T02:27:16.844Z,0.00
2023-02-04T02:28:16.903Z,0.00
2023-02-04T02:29:16.811Z,0.00
2023-02-04T02:30:16.824Z,0.00
2023-02-04T02:31:16.957Z,0.00
2023-02-04T02:32:16.765Z,0.00
2023-02-04T02:33:16.784Z,0.00
2023-02-04T02:34:16.764Z,0.00
2023-02-04T02:35:16.731Z,0.00
2023-02-04T02:36:16.769Z,0.00
2023-02-04T02:37:16.706Z,0.00
2023-02-04T02:38:16.748Z,0.00
2023-02-04T02:39:16.687Z,0.00
2023-02-04T02:40:16.705Z,0.00
2023-02-04T02:41:16.662Z,0.00
2023-02-04T02:42:16.711Z,0.00
2023-02-04T02:43:16.651Z,0.00
2023-02-04T02:44:16.645Z,0.00
2023-02-04T02:45:16.627Z,0.00
2023-02-04T02:46:16.653Z,0.00
2023-02-04T02:47:16.624Z,0.00
2023-02-04T02:48:16.640Z,0.00
2023-02-04T02:49:16.568Z,0.00
2023-02-04T02:50:16.559Z,0.00
2023-02-04T02:51:16.562Z,0.00
2023-02-04T02:52:16.552Z,0.00
2023-02-04T02:53:16.547Z,0.00
2023-02-04T02:54:16.573Z,0.00
2023-02-04T02:55:16.508Z,0.00
2023-02-04T02:56:16.510Z,0.00
2023-02-04T02:57:16.500Z,0.00
2023-02-04T02:58:16.508Z,0.00
2023-02-04T02:59:16.460Z,0.00
2023-02-04T03:00:16.457Z,0.00
2023-02-04T03:01:16.479Z,0.00
2023-02-04T03:02:16.498Z,0.00
2023-02-04T03:03:16.421Z,0.00
2023-02-04T03:04:16.398Z,0.00
2023-02-04T03:05:16.417Z,0.00
2023-02-04T03:06:16.448Z,0.00
2023-02-04T03:07:16.393Z,0.00
2023-02-04T03:08:16.365Z,0.00
2023-02-04T03:09:16.362Z,0.00
2023-02-04T03:10:16.369Z,0.00
2023-02-04T03:11:16.320Z,0.00
2023-02-04T03:12:16.334Z,0.00
2023-02-04T03:13:16.298Z,0.00
2023-02-04T03:14:16.307Z,0.00
2023-02-04T03:15:16.275Z,0.00
2023-02-04T03:16:16.273Z,0.00
2023-02-04T03:17:16.281Z,0.00
2023-02-04T03:18:16.261Z,0.00
2023-02-04T03:19:16.236Z,0.00
2023-02-04T03:20:16.232Z,0.00
2023-02-04T03:21:16.239Z,0.00
2023-02-04T03:22:16.198Z,0.00
2023-02-04T03:23:16.208Z,0.00
2023-02-04T03:24:16.205Z,0.00
2023-02-04T03:25:16.176Z,0.00
2023-02-04T03:26:16.172Z,0.00
2023-02-04T03:27:16.148Z,0.00
2023-02-04T03:28:16.246Z,0.00
2023-02-04T03:29:16.122Z,0.00
2023-02-04T03:30:16.160Z,0.00
2023-02-04T03:31:16.194Z,0.00
2023-02-04T03:32:16.117Z,0.00
2023-02-04T03:33:16.077Z,0.00
2023-02-04T03:34:16.136Z,0.00
2023-02-04T03:35:16.066Z,0.00
2023-02-04T03:36:16.102Z,0.00
2023-02-04T03:37:16.042Z,0.00
2023-02-04T03:38:16.053Z,0.00
2023-02-04T03:39:16.010Z,0.00
2023-02-04T03:40:16.000Z,0.00
2023-02-04T03:41:16.011Z,0.00
2023-02-04T03:42:16.037Z,0.00
2023-02-04T03:43:15.979Z,0.00
2023-02-04T03:44:16.012Z,0.00
2023-02-04T03:45:16.001Z,0.00
2023-02-04T03:46:15.974Z,0.00
2023-02-04T03:47:15.951Z,0.00
2023-02-04T03:48:15.945Z,0.00
2023-02-04T03:49:15.935Z,0.00
2023-02-04T03:50:15.893Z,0.00
2023-02-04T03:51:15.877Z,0.00
2023-02-04T03:52:15.875Z,0.00
2023-02-04T03:53:15.858Z,0.00
2023-02-04T03:54:15.876Z,0.00
2023-02-04T03:55:15.878Z,0.00
2023-02-04T03:56:15.828Z,0.00
2023-02-04T03:57:15.812Z,0.00
2023-02-04T03:58:15.815Z,0.00
2023-02-04T03:59:15.794Z,0.00
2023-02-04T04:00:15.923Z,0.00
2023-02-04T04:01:15.901Z,0.00
2023-02-04T04:02:15.805Z,0.00
2023-02-04T04:03:15.746Z,0.00
2023-02-04T04:04:15.766Z,0.00
2023-02-04T04:05:15.739Z,0.00
2023-02-04T04:06:15.746Z,0.00
2023-02-04T04:07:15.704Z,0.00
2023-02-04T04:08:15.747Z,0.00
2023-02-04T04:09:15.689Z,0.00
2023-02-04T04:10:15.676Z,0.00
2023-02-04T04:11:15.676Z,0.00
2023-02-04T04:12:15.680Z,0.00
2023-02-04T04:13:15.673Z,0.00
2023-02-04T04:14:15.624Z,0.00
2023-02-04T04:15:15.618Z,0.00
2023-02-04T04:16:15.735Z,0.00
2023-02-04T04:17:15.604Z,0.00
2023-02-04T04:18:15.619Z,0.00
2023-02-04T04:19:15.567Z,0.00
2023-02-04T04:20:15.558Z,0.00
2023-02-04T04:21:15.570Z,0.00
2023-02-04T04:22:15.576Z,0.00
2023-02-04T04:23:15.569Z,0.00
2023-02-04T04:24:15.569Z,0.00
2023-02-04T04:25:15.507Z,0.00
2023-02-04T04:26:15.495Z,0.00
2023-02-04T04:27:15.499Z,0.00
2023-02-04T04:28:15.594Z,0.00
2023-02-04T04:29:15.474Z,0.00
2023-02-04T04:30:15.484Z,0.00
2023-02-04T04:31:15.565Z,0.00
2023-02-04T04:32:15.442Z,0.00
2023-02-04T04:33:15.408Z,0.00
2023-02-04T04:34:15.441Z,0.00
2023-02-04T04:35:15.418Z,0.00
2023-02-04T04:36:15.439Z,0.00
2023-02-04T04:37:15.361Z,0.00
2023-02-04T04:38:15.362Z,0.00
2023-02-04T04:39:15.344Z,0.00
2023-02-04T04:40:15.338Z,0.00
2023-02-04T04:41:15.350Z,0.00
2023-02-04T04:42:15.375Z,0.00
2023-02-04T04:43:15.336Z,0.00
2023-02-04T04:44:15.289Z,0.00
2023-02-04T04:45:15.301Z,0.00
2023-02-04T04:46:15.472Z,0.00
2023-02-04T04:47:15.248Z,0.00
2023-02-04T04:48:15.260Z,0.00
2023-02-04T04:49:15.232Z,0.00
2023-02-04T04:50:15.214Z,0.00
2023-02-04T04:51:15.217Z,0.00
2023-02-04T04:52:15.224Z,0.00
2023-02-04T04:53:15.179Z,0.00
2023-02-04T04:54:15.189Z,0.00
2023-02-04T04:55:15.171Z,0.00
2023-02-04T04:56:15.148Z,0.00
2023-02-04T04:57:15.169Z,0.00
2023-02-04T04:58:15.153Z,0.00
2023-02-04T04:59:15.113Z,0.00
2023-02-04T05:00:15.132Z,0.00
2023-02-04T05:01:15.131Z,0.00
2023-02-04T05:02:15.111Z,0.00
2023-02-04T05:03:15.096Z,0.00
2023-02-04T05:04:15.121Z,0.00
2023-02-04T05:05:15.075Z,0.00
2023-02-04T05:06:15.127Z,0.00
2023-02-04T05:07:15.025Z,0.00
2023-02-04T05:08:15.054Z,0.00
2023-02-04T05:09:15.028Z,0.00
2023-02-04T05:10:14.999Z,0.00
2023-02-04T05:11:14.982Z,0.00
2023-02-04T05:12:15.054Z,0.00
2023-02-04T05:13:14.968Z,0.00
2023-02-04T05:14:14.969Z,0.00
2023-02-04T05:15:14.939Z,0.00
2023-02-04T05:16:14.945Z,0.00
2023-02-04T05:17:14.944Z,0.00
2023-02-04T05:18:14.936Z,0.00
2023-02-04T05:19:14.900Z,0.00
2023-02-04T05:20:14.928Z,0.00
2023-02-04T05:21:14.873Z,0.00
2023-02-04T05:22:14.865Z,0.00
2023-02-04T05:23:14.884Z,0.00
2023-02-04T05:24:14.871Z,0.00
2023-02-04T05:25:14.843Z,0.00
2023-02-04T05:26:25.109Z,0.00
2023-02-04T05:27:15.804Z,0.00
2023-02-04T05:28:14.835Z,0.00
2023-02-04T05:29:14.790Z,0.00
2023-02-04T05:30:14.789Z,0.00
2023-02-04T05:31:14.918Z,0.00
2023-02-04T05:32:14.775Z,0.00
2023-02-04T05:33:14.741Z,0.00
2023-02-04T05:34:14.729Z,0.00
2023-02-04T05:35:14.745Z,0.00
2023-02-04T05:36:14.744Z,0.00
2023-02-04T05:37:14.714Z,0.00
2023-02-04T05:38:14.683Z,0.00
2023-02-04T05:39:14.696Z,0.00
2023-02-04T05:40:14.661Z,0.00
2023-02-04T05:41:14.666Z,0.00
2023-02-04T05:42:14.671Z,0.00
2023-02-04T05:43:14.647Z,0.00
2023-02-04T05:44:14.616Z,0.00
2023-02-04T05:45:14.636Z,0.00
2023-02-04T05:46:14.630Z,0.00
2023-02-04T05:47:14.581Z,0.00
2023-02-04T05:48:14.595Z,0.00
2023-02-04T05:49:14.580Z,0.00
2023-02-04T05:50:14.554Z,0.00
2023-02-04T05:51:14.561Z,0.00
2023-02-04T05:52:14.549Z,0.00
2023-02-04T05:53:14.546Z,0.00
2023-02-04T05:54:14.529Z,0.00
2023-02-04T05:55:14.489Z,0.00
2023-02-04T05:56:14.480Z,0.00
2023-02-04T05:57:14.483Z,0.00
2023-02-04T05:58:14.488Z,0.00
2023-02-04T05:59:14.453Z,0.00
2023-02-04T06:00:14.474Z,0.00
2023-02-04T06:01:14.423Z,0.00
2023-02-04T06:02:14.417Z,0.00
2023-02-04T06:03:14.592Z,0.00
2023-02-04T06:04:14.415Z,0.00
2023-02-04T06:05:14.393Z,0.00
2023-02-04T06:06:14.427Z,0.00
2023-02-04T06:07:14.358Z,0.00
2023-02-04T06:08:14.363Z,0.00
2023-02-04T06:09:14.377Z,0.00
2023-02-04T06:10:14.332Z,0.00
2023-02-04T06:11:14.323Z,0.00
2023-02-04T06:12:14.350Z,0.00
2023-02-04T06:13:14.311Z,0.00
2023-02-04T06:14:14.310Z,0.00
2023-02-04T06:15:14.397Z,0.00
2023-02-04T06:16:15.016Z,0.00
2023-02-04T06:17:14.268Z,0.00
2023-02-04T06:18:14.274Z,0.00
2023-02-04T06:19:14.243Z,0.00
2023-02-04T06:20:14.211Z,0.00
2023-02-04T06:21:14.240Z,0.00
2023-02-04T06:22:14.232Z,4.00
2023-02-04T06:23:14.208Z,4.00
2023-02-04T06:24:14.184Z,0.00
2023-02-04T06:25:14.175Z,0.00
2023-02-04T06:26:14.163Z,4.00
2023-02-04T06:27:14.165Z,0.00
2023-02-04T06:28:14.193Z,4.00
2023-02-04T06:29:14.110Z,8.00
2023-02-04T06:30:14.138Z,4.00
2023-02-04T06:31:14.200Z,8.00
2023-02-04T06:32:14.100Z,4.00
2023-02-04T06:33:14.069Z,4.00
2023-02-04T06:34:14.079Z,8.00
2023-02-04T06:35:14.083Z,8.00
2023-02-04T06:36:14.034Z,8.00
2023-02-04T06:37:14.038Z,12.00
2023-02-04T06:38:14.045Z,8.00
2023-02-04T06:39:14.008Z,8.00
2023-02-04T06:40:14.032Z,8.00
2023-02-04T06:41:13.978Z,12.00
2023-02-04T06:42:13.971Z,12.00
2023-02-04T06:43:14.033Z,16.00
2023-02-04T06:44:13.946Z,12.00
2023-02-04T06:45:13.957Z,16.00
2023-02-04T06:46:14.055Z,12.00
2023-02-04T06:47:13.910Z,12.00
2023-02-04T06:48:13.896Z,16.00
2023-02-04T06:49:13.939Z,16.00
2023-02-04T06:50:13.933Z,20.00
2023-02-04T06:51:13.888Z,24.00
2023-02-04T06:52:13.853Z,24.00
2023-02-04T06:53:13.845Z,24.00
2023-02-04T06:54:13.829Z,28.00
2023-02-04T06:55:13.876Z,28.00
2023-02-04T06:56:13.834Z,36.00
2023-02-04T06:57:13.822Z,40.00
2023-02-04T06:58:13.784Z,44.00
2023-02-04T06:59:13.800Z,44.00
2023-02-04T07:00:13.767Z,48.00
2023-02-04T07:01:13.823Z,52.00
2023-02-04T07:02:13.862Z,48.00
2023-02-04T07:03:13.757Z,60.00
2023-02-04T07:04:13.717Z,68.00
2023-02-04T07:05:13.709Z,76.00
2023-02-04T07:06:13.704Z,88.00
2023-02-04T07:07:13.734Z,100.00
2023-02-04T07:08:13.696Z,104.00
2023-02-04T07:09:13.663Z,104.00
2023-02-04T07:10:13.672Z,112.00
2023-02-04T07:11:13.641Z,116.00
2023-02-04T07:12:16.114Z,116.00
2023-02-04T07:13:13.674Z,128.00
2023-02-04T07:14:13.634Z,144.00
2023-02-04T07:15:13.598Z,144.00
2023-02-04T07:16:13.622Z,144.00
2023-02-04T07:17:13.588Z,144.00
2023-02-04T07:18:13.600Z,140.00
2023-02-04T07:19:13.624Z,140.00
2023-02-04T07:20:13.572Z,148.00
2023-02-04T07:21:13.530Z,148.00
2023-02-04T07:22:13.517Z,172.00
2023-02-04T07:23:13.544Z,180.00
2023-02-04T07:24:13.498Z,204.00
2023-02-04T07:25:13.516Z,204.00
2023-02-04T07:26:13.480Z,220.00
2023-02-04T07:27:13.463Z,232.00
2023-02-04T07:28:13.499Z,236.00
2023-02-04T07:29:20.685Z,256.00
2023-02-04T07:30:14.443Z,216.00
2023-02-04T07:31:13.579Z,188.00
2023-02-04T07:32:13.406Z,180.00
2023-02-04T07:33:13.409Z,200.00
2023-02-04T07:34:13.420Z,204.00
2023-02-04T07:35:13.385Z,188.00
2023-02-04T07:36:15.076Z,188.00
2023-02-04T07:37:13.389Z,196.00
2023-02-04T07:38:13.338Z,200.00
2023-02-04T07:39:13.332Z,192.00
2023-02-04T07:40:13.356Z,188.00
2023-02-04T07:41:13.305Z,180.00
2023-02-04T07:42:13.310Z,176.00
2023-02-04T07:43:13.324Z,176.00
2023-02-04T07:44:13.282Z,172.00
2023-02-04T07:45:13.258Z,176.00
2023-02-04T07:46:13.281Z,180.00
2023-02-04T07:47:13.276Z,172.00
2023-02-04T07:48:13.238Z,180.00
2023-02-04T07:49:13.246Z,200.00
2023-02-04T07:50:13.313Z,192.00
2023-02-04T07:51:13.184Z,192.00
2023-02-04T07:52:13.174Z,196.00
2023-02-04T07:53:13.168Z,196.00
2023-02-04T07:54:13.165Z,196.00
2023-02-04T07:55:13.173Z,188.00
2023-02-04T07:56:13.151Z,180.00
2023-02-04T07:57:13.114Z,184.00
2023-02-04T07:58:13.105Z,192.00
2023-02-04T07:59:13.107Z,196.00
2023-02-04T08:00:13.099Z,208.00
2023-02-04T08:01:13.119Z,216.00
2023-02-04T08:02:13.080Z,228.00
2023-02-04T08:03:13.056Z,240.00
2023-02-04T08:04:13.044Z,284.00
2023-02-04T08:05:13.042Z,304.00
2023-02-04T08:06:13.011Z,328.00
2023-02-04T08:07:13.064Z,344.00
2023-02-04T08:08:12.988Z,324.00
2023-02-04T08:09:12.993Z,316.00
2023-02-04T08:10:12.974Z,320.00
2023-02-04T08:11:12.995Z,336.00
2023-02-04T08:12:12.947Z,336.00
2023-02-04T08:13:12.941Z,348.00
2023-02-04T08:14:12.921Z,308.00
2023-02-04T08:15:12.914Z,304.00
2023-02-04T08:16:13.095Z,276.00
2023-02-04T08:17:12.907Z,220.00
2023-02-04T08:18:12.908Z,204.00
2023-02-04T08:19:12.879Z,224.00
2023-02-04T08:20:12.877Z,296.00
2023-02-04T08:21:12.853Z,436.00
2023-02-04T08:22:12.850Z,408.00
2023-02-04T08:23:12.817Z,328.00
2023-02-04T08:24:12.847Z,332.00
2023-02-04T08:25:12.807Z,380.00
2023-02-04T08:26:12.808Z,372.00
2023-02-04T08:27:12.777Z,392.00
2023-02-04T08:28:12.853Z,384.00
2023-02-04T08:29:12.749Z,344.00
2023-02-04T08:30:12.811Z,352.00
2023-02-04T08:31:12.914Z,300.00
2023-02-04T08:32:12.758Z,300.00
2023-02-04T08:33:12.725Z,236.00
2023-02-04T08:34:12.708Z,208.00
2023-02-04T08:35:12.683Z,216.00
2023-02-04T08:36:12.720Z,208.00
2023-02-04T08:37:12.679Z,220.00
2023-02-04T08:38:12.650Z,316.00
2023-02-04T08:39:12.665Z,268.00
2023-02-04T08:40:12.621Z,236.00
2023-02-04T08:41:12.614Z,224.00
2023-02-04T08:42:12.623Z,320.00
2023-02-04T08:43:12.625Z,328.00
2023-02-04T08:44:12.591Z,312.00
2023-02-04T08:45:12.602Z,364.00
2023-02-04T08:46:12.625Z,308.00
2023-02-04T08:47:12.664Z,312.00
2023-02-04T08:48:12.564Z,340.00
2023-02-04T08:49:12.546Z,376.00
2023-02-04T08:50:12.565Z,384.00
2023-02-04T08:51:12.537Z,352.00
2023-02-04T08:52:12.538Z,368.00
2023-02-04T08:53:12.515Z,400.00
2023-02-04T08:54:12.488Z,400.00
2023-02-04T08:55:12.495Z,456.00
2023-02-04T08:56:12.480Z,368.00
2023-02-04T08:57:12.493Z,364.00
2023-02-04T08:58:12.443Z,292.00
2023-02-04T08:59:12.435Z,256.00
2023-02-04T09:00:12.442Z,188.00
2023-02-04T09:01:12.510Z,136.00
2023-02-04T09:02:12.498Z,112.00
2023-02-04T09:03:12.441Z,100.00
2023-02-04T09:04:12.400Z,108.00
2023-02-04T09:05:12.376Z,116.00
2023-02-04T09:06:12.363Z,128.00
2023-02-04T09:07:12.384Z,140.00
2023-02-04T09:08:12.359Z,152.00
2023-02-04T09:09:12.365Z,196.00
2023-02-04T09:10:12.316Z,140.00
2023-02-04T09:11:12.322Z,136.00
2023-02-04T09:12:12.300Z,128.00
2023-02-04T09:13:20.641Z,164.00
2023-02-04T09:14:12.290Z,224.00
2023-02-04T09:15:12.299Z,288.00
2023-02-04T09:16:12.335Z,352.00
2023-02-04T09:17:12.256Z,412.00
2023-02-04T09:18:12.240Z,404.00
2023-02-04T09:19:12.226Z,336.00
2023-02-04T09:20:12.263Z,268.00
2023-02-04T09:21:12.200Z,196.00
2023-02-04T09:22:12.188Z,180.00
2023-02-04T09:23:12.206Z,188.00
2023-02-04T09:24:12.191Z,224.00
2023-02-04T09:25:12.188Z,232.00
2023-02-04T09:26:12.192Z,196.00
2023-02-04T09:27:12.178Z,172.00
2023-02-04T09:28:12.181Z,200.00
2023-02-04T09:29:12.130Z,216.00
2023-02-04T09:30:12.111Z,188.00
2023-02-04T09:31:12.270Z,160.00
2023-02-04T09:32:12.174Z,152.00
2023-02-04T09:33:12.088Z,168.00
2023-02-04T09:34:12.092Z,212.00
2023-02-04T09:35:12.058Z,240.00
2023-02-04T09:36:12.080Z,260.00
2023-02-04T09:37:12.054Z,304.00
2023-02-04T09:38:12.016Z,368.00
2023-02-04T09:39:12.005Z,408.00
2023-02-04T09:40:12.046Z,428.00
2023-02-04T09:41:12.000Z,448.00
2023-02-04T09:42:11.986Z,476.00
2023-02-04T09:43:11.961Z,468.00
2023-02-04T09:44:11.966Z,536.00
2023-02-04T09:45:11.939Z,516.00
2023-02-04T09:46:11.982Z,512.00
2023-02-04T09:47:11.957Z,508.00
2023-02-04T09:48:11.946Z,544.00
2023-02-04T09:49:11.899Z,560.00
2023-02-04T09:50:11.890Z,588.00
2023-02-04T09:51:11.876Z,632.00
2023-02-04T09:52:11.917Z,656.00
2023-02-04T09:53:11.867Z,676.00
2023-02-04T09:54:11.868Z,720.00
2023-02-04T09:55:11.822Z,652.00
2023-02-04T09:56:11.809Z,652.00
2023-02-04T09:57:11.808Z,672.00
2023-02-04T09:58:11.802Z,652.00
2023-02-04T09:59:11.795Z,620.00
2023-02-04T10:00:11.756Z,620.00
2023-02-04T10:01:11.767Z,688.00
2023-02-04T10:02:11.736Z,668.00
2023-02-04T10:03:11.738Z,640.00
2023-02-04T10:04:11.753Z,628.00
2023-02-04T10:05:11.706Z,688.00
2023-02-04T10:06:11.717Z,772.00
2023-02-04T10:07:11.674Z,844.00
2023-02-04T10:08:11.676Z,852.00
2023-02-04T10:09:11.672Z,828.00
2023-02-04T10:10:11.667Z,876.00
2023-02-04T10:11:11.653Z,932.00
2023-02-04T10:12:11.611Z,948.00
2023-02-04T10:13:11.603Z,908.00
2023-02-04T10:14:11.590Z,952.00
2023-02-04T10:15:11.582Z,1004.00
2023-02-04T10:16:11.676Z,988.00
2023-02-04T10:17:11.587Z,940.00
2023-02-04T10:18:11.562Z,868.00
2023-02-04T10:19:11.534Z,876.00
2023-02-04T10:20:11.541Z,900.00
2023-02-04T10:21:11.515Z,888.00
2023-02-04T10:22:11.524Z,848.00
2023-02-04T10:23:12.764Z,876.00
2023-02-04T10:24:11.530Z,896.00
2023-02-04T10:25:11.486Z,928.00
2023-02-04T10:26:11.467Z,916.00
2023-02-04T10:27:11.477Z,780.00
2023-02-04T10:28:11.487Z,692.00
2023-02-04T10:29:11.426Z,700.00
2023-02-04T10:30:11.409Z,676.00
2023-02-04T10:31:11.527Z,672.00
2023-02-04T10:32:11.427Z,668.00
2023-02-04T10:33:11.401Z,632.00
2023-02-04T10:34:11.427Z,660.00
2023-02-04T10:35:11.359Z,616.00
2023-02-04T10:36:11.346Z,596.00
2023-02-04T10:37:11.375Z,532.00
2023-02-04T10:38:11.344Z,564.00
2023-02-04T10:39:11.330Z,596.00
2023-02-04T10:40:11.357Z,592.00
2023-02-04T10:41:11.295Z,532.00
2023-02-04T10:42:11.280Z,528.00
2023-02-04T10:43:11.311Z,532.00
2023-02-04T10:44:11.283Z,496.00
2023-02-04T10:45:12.140Z,544.00
2023-02-04T10:46:11.334Z,548.00
2023-02-04T10:47:11.241Z,628.00
2023-02-04T10:48:11.216Z,816.00
2023-02-04T10:49:11.212Z,824.00
2023-02-04T10:50:11.208Z,836.00
2023-02-04T10:51:11.181Z,864.00
2023-02-04T10:52:11.187Z,804.00
2023-02-04T10:53:11.158Z,832.00
2023-02-04T10:54:11.154Z,844.00
2023-02-04T10:55:11.140Z,824.00
2023-02-04T10:56:11.172Z,832.00
2023-02-04T10:57:11.113Z,872.00
2023-02-04T10:58:11.115Z,952.00
2023-02-04T10:59:11.089Z,980.00
2023-02-04T11:00:11.117Z,968.00
2023-02-04T11:01:11.107Z,924.00
2023-02-04T11:02:11.076Z,872.00
2023-02-04T11:03:11.097Z,824.00
2023-02-04T11:04:11.048Z,780.00
2023-02-04T11:05:11.022Z,756.00
2023-02-04T11:06:11.063Z,748.00
2023-02-04T11:07:11.030Z,740.00
2023-02-04T11:08:11.026Z,700.00
2023-02-04T11:09:10.983Z,712.00
2023-02-04T11:10:10.983Z,616.00
2023-02-04T11:11:11.006Z,648.00
2023-02-04T11:12:10.967Z,628.00
2023-02-04T11:13:10.941Z,552.00
2023-02-04T11:14:10.923Z,608.00
2023-02-04T11:15:10.912Z,672.00
2023-02-04T11:16:10.938Z,608.00
2023-02-04T11:17:10.916Z,532.00
2023-02-04T11:18:10.894Z,488.00
2023-02-04T11:19:10.884Z,528.00
2023-02-04T11:20:10.857Z,576.00
2023-02-04T11:21:10.845Z,624.00
2023-02-04T11:22:10.925Z,700.00
2023-02-04T11:23:10.843Z,964.00
2023-02-04T11:24:10.823Z,1028.00
2023-02-04T11:25:10.824Z,944.00
2023-02-04T11:26:10.828Z,1052.00
2023-02-04T11:27:10.778Z,944.00
2023-02-04T11:28:10.822Z,796.00
2023-02-04T11:29:10.771Z,676.00
2023-02-04T11:30:10.768Z,800.00
2023-02-04T11:31:10.807Z,724.00
2023-02-04T11:32:10.722Z,624.00
2023-02-04T11:33:10.729Z,556.00
2023-02-04T11:34:10.727Z,496.00
2023-02-04T11:35:10.725Z,484.00
2023-02-04T11:36:10.692Z,548.00
2023-02-04T11:37:10.700Z,776.00
2023-02-04T11:38:10.654Z,972.00
2023-02-04T11:39:10.665Z,1060.00
2023-02-04T11:40:10.672Z,1188.00
2023-02-04T11:41:10.657Z,832.00
2023-02-04T11:42:10.621Z,808.00
2023-02-04T11:43:10.595Z,856.00
2023-02-04T11:44:10.622Z,908.00
2023-02-04T11:45:10.583Z,912.00
2023-02-04T11:46:10.600Z,704.00
2023-02-04T11:47:10.580Z,820.00
2023-02-04T11:48:10.559Z,744.00
2023-02-04T11:49:10.539Z,652.00
2023-02-04T11:50:10.531Z,548.00
2023-02-04T11:51:10.521Z,448.00
2023-02-04T11:52:10.505Z,400.00
2023-02-04T11:53:10.517Z,384.00
2023-02-04T11:54:10.476Z,420.00
2023-02-04T11:55:10.475Z,528.00
2023-02-04T11:56:10.448Z,468.00
2023-02-04T11:57:10.458Z,312.00
2023-02-04T11:58:10.436Z,340.00
2023-02-04T11:59:10.451Z,308.00
2023-02-04T12:00:10.439Z,280.00
2023-02-04T12:01:10.391Z,296.00
2023-02-04T12:02:10.387Z,316.00
2023-02-04T12:03:10.369Z,396.00
2023-02-04T12:04:10.450Z,564.00
2023-02-04T12:05:10.406Z,672.00
2023-02-04T12:06:10.341Z,812.00
2023-02-04T12:07:10.326Z,920.00
2023-02-04T12:08:11.778Z,812.00
2023-02-04T12:09:10.329Z,956.00
2023-02-04T12:10:10.304Z,832.00
2023-02-04T12:11:10.371Z,764.00
2023-02-04T12:12:10.274Z,720.00
2023-02-04T12:13:10.259Z,820.00
2023-02-04T12:14:10.280Z,568.00
2023-02-04T12:15:10.269Z,644.00
2023-02-04T12:16:10.285Z,664.00
2023-02-04T12:17:10.264Z,616.00
2023-02-04T12:18:10.209Z,600.00
2023-02-04T12:19:10.194Z,496.00
2023-02-04T12:20:10.179Z,528.00
2023-02-04T12:21:10.185Z,472.00
2023-02-04T12:22:10.197Z,404.00
2023-02-04T12:23:10.163Z,320.00
2023-02-04T12:24:10.142Z,340.00
2023-02-04T12:25:10.133Z,508.00
2023-02-04T12:26:10.149Z,632.00
2023-02-04T12:27:10.111Z,800.00
2023-02-04T12:28:10.113Z,1256.00
2023-02-04T12:29:10.088Z,1020.00
2023-02-04T12:30:10.069Z,896.00
2023-02-04T12:31:10.150Z,804.00
2023-02-04T12:32:10.149Z,708.00
2023-02-04T12:33:10.053Z,600.00
2023-02-04T12:34:10.030Z,628.00
2023-02-04T12:35:10.028Z,488.00
2023-02-04T12:36:10.003Z,452.00
2023-02-04T12:37:09.987Z,372.00
2023-02-04T12:38:09.992Z,344.00
2023-02-04T12:39:09.986Z,336.00
2023-02-04T12:40:09.957Z,316.00
2023-02-04T12:41:09.951Z,320.00
2023-02-04T12:42:09.972Z,356.00
2023-02-04T12:43:09.933Z,488.00
2023-02-04T12:44:09.927Z,636.00
2023-02-04T12:45:09.893Z,644.00
2023-02-04T12:46:09.946Z,636.00
2023-02-04T12:47:09.880Z,628.00
2023-02-04T12:48:09.921Z,564.00
2023-02-04T12:49:09.855Z,524.00
2023-02-04T12:50:09.855Z,484.00
2023-02-04T12:51:09.834Z,492.00
2023-02-04T12:52:09.869Z,676.00
2023-02-04T12:53:09.821Z,784.00
2023-02-04T12:54:09.794Z,1048.00