createdAt,value
2019-02-12T00:00:11.195Z,6.60
2019-02-12T00:02:39.619Z,6.60
2019-02-12T00:05:08.244Z,6.70
2019-02-12T00:07:37.165Z,6.70
2019-02-12T00:10:06.793Z,6.70
2019-02-12T00:12:35.243Z,6.70
2019-02-12T00:15:04.413Z,6.70
2019-02-12T00:17:33.129Z,6.70
2019-02-12T00:20:01.932Z,6.70
2019-02-12T00:22:30.339Z,6.70
2019-02-12T00:24:59.102Z,6.70
2019-02-12T00:27:27.517Z,6.60
2019-02-12T00:29:56.245Z,6.60
2019-02-12T00:32:24.650Z,6.50
2019-02-12T00:34:53.218Z,6.40
2019-02-12T00:37:21.632Z,6.40
2019-02-12T00:39:52.221Z,6.40
2019-02-12T00:42:20.695Z,6.40
2019-02-12T00:44:49.156Z,6.40
2019-02-12T00:47:17.553Z,6.30
2019-02-12T00:49:46.242Z,6.30
2019-02-12T00:52:14.940Z,6.20
2019-02-12T00:54:43.718Z,6.20
2019-02-12T00:57:12.412Z,6.20
2019-02-12T00:59:43.311Z,6.10
2019-02-12T01:02:11.064Z,6.20
2019-02-12T01:04:39.477Z,6.20
2019-02-12T01:07:08.162Z,6.20
2019-02-12T01:09:36.592Z,6.10
2019-02-12T01:12:04.994Z,6.10
2019-02-12T01:14:33.437Z,6.10
2019-02-12T01:17:02.196Z,6.10
2019-02-12T01:19:30.643Z,6.00
2019-02-12T01:21:59.366Z,6.00
2019-02-12T01:24:27.798Z,6.00
2019-02-12T01:26:56.534Z,6.00
2019-02-12T01:29:25.415Z,6.00
2019-02-12T01:31:54.102Z,5.90
2019-02-12T01:34:22.511Z,6.00
2019-02-12T01:36:51.271Z,6.00
2019-02-12T01:39:19.680Z,6.00
2019-02-12T01:41:48.130Z,6.00
2019-02-12T01:44:16.539Z,6.00
2019-02-12T01:46:44.977Z,6.00
2019-02-12T01:49:13.668Z,6.00
2019-02-12T01:51:42.104Z,6.00
2019-02-12T01:54:10.850Z,6.00
2019-02-12T01:56:39.715Z,6.00
2019-02-12T01:59:08.127Z,6.00
2019-02-12T02:01:36.737Z,6.00
2019-02-12T02:04:05.143Z,6.00
2019-02-12T02:06:33.542Z,6.10
2019-02-12T02:09:02.446Z,6.10
2019-02-12T02:11:30.907Z,6.10
2019-02-12T02:13:59.591Z,6.10
2019-02-12T02:16:28.031Z,6.10
2019-02-12T02:18:56.768Z,6.10
2019-02-12T02:21:25.218Z,6.00
2019-02-12T02:23:53.627Z,6.00
2019-02-12T02:26:22.553Z,6.10
2019-02-12T02:28:51.325Z,6.10
2019-02-12T02:31:20.001Z,6.10
2019-02-12T02:33:50.405Z,6.20
2019-02-12T02:36:19.198Z,6.20
2019-02-12T02:38:49.436Z,6.20
2019-02-12T02:41:18.229Z,6.10
2019-02-12T02:43:46.631Z,6.00
2019-02-12T02:46:15.299Z,6.00
2019-02-12T02:48:43.967Z,5.90
2019-02-12T02:51:12.399Z,5.90
2019-02-12T02:53:40.883Z,5.90
2019-02-12T02:56:09.359Z,5.90
2019-02-12T02:58:38.083Z,5.90
2019-02-12T03:01:06.501Z,6.00
2019-02-12T03:03:35.368Z,6.00
2019-02-12T03:06:04.266Z,6.00
2019-02-12T03:08:32.955Z,5.90
2019-02-12T03:11:01.722Z,5.90
2019-02-12T03:13:30.510Z,6.00
2019-02-12T03:15:59.392Z,6.00
2019-02-12T03:18:27.831Z,6.00
2019-02-12T03:20:56.555Z,6.00
2019-02-12T03:23:25.034Z,6.00
2019-02-12T03:25:53.442Z,5.90
2019-02-12T03:28:21.883Z,5.90
2019-02-12T03:30:50.369Z,5.90
2019-02-12T03:33:18.813Z,5.90
2019-02-12T03:35:47.522Z,5.90
2019-02-12T03:38:16.193Z,5.80
2019-02-12T03:40:44.691Z,5.80
2019-02-12T03:43:13.282Z,5.80
2019-02-12T03:45:41.856Z,5.80
2019-02-12T03:48:10.260Z,5.80
2019-02-12T03:50:38.690Z,5.80
2019-02-12T03:53:07.419Z,5.70
2019-02-12T03:55:36.110Z,5.80
2019-02-12T03:58:04.895Z,5.70
2019-02-12T04:00:33.806Z,5.70
2019-02-12T04:03:06.920Z,5.60
2019-02-12T04:05:37.240Z,5.60
2019-02-12T04:08:05.908Z,5.50
2019-02-12T04:10:34.351Z,5.50
2019-02-12T04:13:02.898Z,5.50
2019-02-12T04:15:31.446Z,5.40
2019-02-12T04:17:59.926Z,5.40
2019-02-12T04:20:28.699Z,5.30
2019-02-12T04:22:57.094Z,5.30
2019-02-12T04:25:26.084Z,5.30
2019-02-12T04:27:55.460Z,5.30
2019-02-12T04:30:24.352Z,5.20
2019-02-12T04:32:53.289Z,5.20
2019-02-12T04:35:21.975Z,5.20
2019-02-12T04:37:50.722Z,5.10
2019-02-12T04:40:19.511Z,5.10
2019-02-12T04:42:47.914Z,5.00
2019-02-12T04:45:16.704Z,5.00
2019-02-12T04:47:45.161Z,5.00
2019-02-12T04:50:15.046Z,5.00
2019-02-12T04:52:43.445Z,5.10
2019-02-12T04:55:12.528Z,5.10
2019-02-12T04:57:40.998Z,5.10
2019-02-12T05:00:12.727Z,5.10
2019-02-12T05:02:41.369Z,5.10
2019-02-12T05:05:10.967Z,5.20
2019-02-12T05:07:39.541Z,5.20
2019-02-12T05:10:18.081Z,5.20
2019-02-12T05:12:46.852Z,5.20
2019-02-12T05:15:15.263Z,5.20
2019-02-12T05:17:43.721Z,5.20
2019-02-12T05:20:14.253Z,5.20
2019-02-12T05:22:43.810Z,5.10
2019-02-12T05:25:13.163Z,5.10
2019-02-12T05:27:41.923Z,5.00
2019-02-12T05:30:12.578Z,4.90
2019-02-12T05:32:41.545Z,4.90
2019-02-12T05:35:10.086Z,4.90
2019-02-12T05:37:38.533Z,4.90
2019-02-12T05:40:09.620Z,4.90
2019-02-12T05:42:38.449Z,4.90
2019-02-12T05:45:10.082Z,4.90
2019-02-12T05:47:38.591Z,4.90
2019-02-12T05:50:10.079Z,4.90
2019-02-12T05:52:38.827Z,4.80
2019-02-12T05:55:07.918Z,4.90
2019-02-12T05:57:36.359Z,4.80
2019-02-12T06:00:07.843Z,4.80
2019-02-12T06:02:36.286Z,4.80
2019-02-12T06:05:06.440Z,4.70
2019-02-12T06:07:34.877Z,4.70
2019-02-12T06:10:04.327Z,4.80
2019-02-12T06:12:32.759Z,4.70
2019-02-12T06:15:01.162Z,4.70
2019-02-12T06:17:29.616Z,4.70
2019-02-12T06:19:58.012Z,4.80
2019-02-12T06:22:26.730Z,4.80
2019-02-12T06:24:55.416Z,4.80
2019-02-12T06:27:23.850Z,4.80
2019-02-12T06:29:52.255Z,4.90
2019-02-12T06:32:20.703Z,4.90
2019-02-12T06:34:50.654Z,4.90
2019-02-12T06:37:19.090Z,4.80
2019-02-12T06:39:47.497Z,4.80
2019-02-12T06:42:16.219Z,4.80
2019-02-12T06:44:44.913Z,4.80
2019-02-12T06:47:13.360Z,4.80
2019-02-12T06:49:43.394Z,4.70
2019-02-12T06:52:11.875Z,4.70
2019-02-12T06:54:40.289Z,4.70
2019-02-12T06:57:09.049Z,4.80
2019-02-12T06:59:37.456Z,4.80
2019-02-12T07:02:31.245Z,4.90
2019-02-12T07:04:59.917Z,4.90
2019-02-12T07:07:31.403Z,4.90
2019-02-12T07:09:59.843Z,4.90
2019-02-12T07:12:31.679Z,4.90
2019-02-12T07:15:12.075Z,5.00
2019-02-12T07:18:14.007Z,4.90
2019-02-12T07:20:57.142Z,5.00
2019-02-12T07:23:31.546Z,5.00
2019-02-12T07:26:11.851Z,5.00
2019-02-12T07:28:49.391Z,5.00
2019-02-12T07:31:35.829Z,5.00
2019-02-12T07:34:09.726Z,5.00
2019-02-12T07:36:43.944Z,5.00
2019-02-12T07:39:18.459Z,5.00
2019-02-12T07:42:13.923Z,5.10
2019-02-12T07:45:12.370Z,5.20
2019-02-12T07:48:05.720Z,5.20
2019-02-12T07:50:37.205Z,5.20
2019-02-12T07:53:08.722Z,5.10
2019-02-12T07:55:45.586Z,5.10
2019-02-12T07:58:35.477Z,5.20
2019-02-12T08:01:07.131Z,5.20
2019-02-12T08:03:58.219Z,5.20
2019-02-12T08:06:47.594Z,5.30
2019-02-12T08:09:35.842Z,5.40
2019-02-12T08:12:16.078Z,5.40
2019-02-12T08:14:47.562Z,5.40
2019-02-12T08:17:31.499Z,5.40
2019-02-12T08:20:18.146Z,5.40
2019-02-12T08:23:01.653Z,5.40
2019-02-12T08:25:53.757Z,5.40
2019-02-12T08:28:31.092Z,5.40
2019-02-12T08:31:11.362Z,5.40
2019-02-12T08:33:43.018Z,5.30
2019-02-12T08:36:25.986Z,5.30
2019-02-12T08:39:04.423Z,5.40
2019-02-12T08:41:56.740Z,5.40
2019-02-12T08:44:46.808Z,5.30
2019-02-12T08:47:42.217Z,5.30
2019-02-12T08:50:49.327Z,5.30
2019-02-12T08:53:23.038Z,5.40
2019-02-12T08:56:00.246Z,5.40
2019-02-12T08:58:34.158Z,5.40
2019-02-12T09:01:08.876Z,5.40
2019-02-12T09:03:46.074Z,5.50
2019-02-12T09:06:32.594Z,5.50
2019-02-12T09:09:26.623Z,5.60
2019-02-12T09:12:16.433Z,5.60
2019-02-12T09:15:04.565Z,5.70
2019-02-12T09:17:51.037Z,5.70
2019-02-12T09:20:28.301Z,5.70
2019-02-12T09:23:19.056Z,5.60
2019-02-12T09:25:50.574Z,5.60
2019-02-12T09:28:37.359Z,5.70
2019-02-12T09:31:11.794Z,5.70
2019-02-12T09:33:43.288Z,5.80
2019-02-12T09:36:17.494Z,5.80
2019-02-12T09:38:57.902Z,5.90
2019-02-12T09:41:43.819Z,6.00
2019-02-12T09:44:27.668Z,6.00
2019-02-12T09:47:04.805Z,6.10
2019-02-12T09:49:54.427Z,6.10
2019-02-12T09:52:42.369Z,6.10
2019-02-12T09:55:29.161Z,6.20
2019-02-12T09:58:09.331Z,6.20
2019-02-12T10:00:44.358Z,6.30
2019-02-12T10:03:33.533Z,6.30
2019-02-12T10:06:05.182Z,6.40
2019-02-12T10:08:45.031Z,6.40
2019-02-12T10:11:20.047Z,6.40
2019-02-12T10:14:17.826Z,6.40
2019-02-12T10:16:49.414Z,6.40
2019-02-12T10:19:30.451Z,6.40
2019-02-12T10:22:10.915Z,6.30
2019-02-12T10:24:42.783Z,6.30
2019-02-12T10:27:17.268Z,6.40
2019-02-12T10:30:04.027Z,6.40
2019-02-12T10:32:31.359Z,6.40
2019-02-12T10:35:00.243Z,6.40
2019-02-12T10:37:28.633Z,6.40
2019-02-12T10:39:57.413Z,6.40
2019-02-12T10:42:25.824Z,6.40
2019-02-12T10:44:54.347Z,6.40
2019-02-12T10:47:23.288Z,6.50
2019-02-12T10:49:51.857Z,6.50
2019-02-12T10:52:20.526Z,6.50
2019-02-12T10:54:49.019Z,6.50
2019-02-12T10:57:17.425Z,6.50
2019-02-12T10:59:45.869Z,6.60
2019-02-12T11:02:14.266Z,6.70
2019-02-12T11:04:42.972Z,6.70
2019-02-12T11:07:11.822Z,6.70
2019-02-12T11:09:40.812Z,6.70
2019-02-12T11:12:09.214Z,6.80
2019-02-12T11:14:37.625Z,6.90
2019-02-12T11:17:06.684Z,7.00
2019-02-12T11:19:35.083Z,7.10
2019-02-12T11:22:03.832Z,7.20
2019-02-12T11:24:35.650Z,7.20
2019-02-12T11:27:02.682Z,7.30
2019-02-12T11:29:31.632Z,7.30
2019-02-12T11:32:00.056Z,7.30
2019-02-12T11:34:28.813Z,7.30
2019-02-12T11:36:57.453Z,7.40
2019-02-12T11:39:26.186Z,7.40
2019-02-12T11:41:54.961Z,7.50
2019-02-12T11:44:23.574Z,7.60
2019-02-12T11:46:52.339Z,7.70
2019-02-12T11:49:21.007Z,7.70
2019-02-12T11:51:50.204Z,7.80
2019-02-12T11:54:18.887Z,7.80
2019-02-12T11:56:47.511Z,7.90
2019-02-12T11:59:16.284Z,8.00
2019-02-12T12:01:44.943Z,8.10
2019-02-12T12:04:13.390Z,8.20
2019-02-12T12:06:42.134Z,8.30
2019-02-12T12:09:10.914Z,8.40
2019-02-12T12:11:39.354Z,8.50
2019-02-12T12:14:08.076Z,8.60
2019-02-12T12:16:36.871Z,8.70
2019-02-12T12:19:05.286Z,8.70
2019-02-12T12:21:33.994Z,8.70
2019-02-12T12:24:02.720Z,8.80
2019-02-12T12:26:31.508Z,8.80
2019-02-12T12:28:59.917Z,8.70
2019-02-12T12:31:28.426Z,8.60
2019-02-12T12:33:56.839Z,8.60
2019-02-12T12:36:25.619Z,8.60
2019-02-12T12:38:54.025Z,8.60
2019-02-12T12:41:22.782Z,8.70
2019-02-12T12:43:51.504Z,8.80
2019-02-12T12:46:20.249Z,8.70
2019-02-12T12:48:48.652Z,8.70
2019-02-12T12:51:17.457Z,8.80
2019-02-12T12:53:45.940Z,8.80
2019-02-12T12:56:14.369Z,8.90
2019-02-12T12:58:42.782Z,8.90
2019-02-12T13:01:11.393Z,9.00
2019-02-12T13:03:40.338Z,9.10
2019-02-12T13:06:08.746Z,9.10
2019-02-12T13:08:39.194Z,9.20
2019-02-12T13:11:07.867Z,9.20
2019-02-12T13:13:36.628Z,9.30
2019-02-12T13:16:05.401Z,9.30
2019-02-12T13:18:33.847Z,9.30
2019-02-12T13:21:02.578Z,9.20
2019-02-12T13:23:31.263Z,9.10
2019-02-12T13:25:59.675Z,9.10
2019-02-12T13:28:28.424Z,9.00
2019-02-12T13:30:57.105Z,8.90
2019-02-12T13:33:26.646Z,8.90
2019-02-12T13:35:55.232Z,8.80
2019-02-12T13:38:23.673Z,8.70
2019-02-12T13:41:12.529Z,8.70
2019-02-12T13:43:41.331Z,8.70
2019-02-12T13:46:09.737Z,8.70
2019-02-12T13:48:38.185Z,8.70
2019-02-12T13:51:06.593Z,8.80
2019-02-12T13:53:35.364Z,8.80
2019-02-12T13:56:03.783Z,8.70
2019-02-12T13:58:32.538Z,8.80
2019-02-12T14:01:00.937Z,8.70
2019-02-12T14:03:29.575Z,8.80
2019-02-12T14:05:58.087Z,8.80
2019-02-12T14:08:26.533Z,8.90
2019-02-12T14:10:54.947Z,9.00
2019-02-12T14:13:23.710Z,9.00
2019-02-12T14:15:52.158Z,9.00
2019-02-12T14:18:20.989Z,9.00
2019-02-12T14:20:49.683Z,9.00
2019-02-12T14:23:18.189Z,9.00
2019-02-12T14:25:46.595Z,9.00
2019-02-12T14:28:15.295Z,9.10
2019-02-12T14:30:43.721Z,9.20
2019-02-12T14:33:12.476Z,9.20
2019-02-12T14:35:40.899Z,9.20
2019-02-12T14:38:09.338Z,9.20
2019-02-12T14:40:38.016Z,9.20
2019-02-12T14:43:13.819Z,9.20
2019-02-12T14:45:36.590Z,9.10
2019-02-12T14:48:05.045Z,9.10
2019-02-12T14:50:33.451Z,9.10
2019-02-12T14:53:01.896Z,9.10
2019-02-12T14:55:33.942Z,9.10
2019-02-12T14:58:00.854Z,9.20
2019-02-12T15:00:29.539Z,9.20
2019-02-12T15:02:58.445Z,9.20
2019-02-12T15:05:27.090Z,9.20
2019-02-12T15:07:55.557Z,9.10
2019-02-12T15:10:24.227Z,9.10
2019-02-12T15:12:52.630Z,9.10
2019-02-12T15:15:21.387Z,9.10
2019-02-12T15:17:50.125Z,9.20
2019-02-12T15:20:18.913Z,9.10
2019-02-12T15:22:47.720Z,9.10
2019-02-12T15:25:16.201Z,9.10
2019-02-12T15:27:44.657Z,9.20
2019-02-12T15:30:15.623Z,9.20
2019-02-12T15:32:44.402Z,9.10
2019-02-12T15:35:13.157Z,9.10
2019-02-12T15:37:41.967Z,9.00
2019-02-12T15:40:18.792Z,8.90
2019-02-12T15:42:47.233Z,8.90
2019-02-12T15:45:20.771Z,8.90
2019-02-12T15:47:49.516Z,8.90
2019-02-12T15:50:17.911Z,9.00
2019-02-12T15:52:46.794Z,9.00
2019-02-12T15:55:15.567Z,9.00
2019-02-12T15:57:45.905Z,9.00
2019-02-12T16:00:18.598Z,8.90
2019-02-12T16:02:47.346Z,8.90
2019-02-12T16:05:15.995Z,8.90
2019-02-12T16:07:45.191Z,8.90
2019-02-12T16:10:19.977Z,9.00
2019-02-12T16:12:51.145Z,8.90
2019-02-12T16:15:23.876Z,8.90
2019-02-12T16:17:50.259Z,8.90
2019-02-12T16:20:19.012Z,8.90
2019-02-12T16:22:47.900Z,8.80
2019-02-12T16:25:16.414Z,8.80
2019-02-12T16:27:44.825Z,8.80
2019-02-12T16:30:17.823Z,8.70
2019-02-12T16:32:46.656Z,8.70
2019-02-12T16:35:16.548Z,8.70
2019-02-12T16:37:45.452Z,8.60
2019-02-12T16:40:16.969Z,8.70
2019-02-12T16:42:45.443Z,8.70
2019-02-12T16:45:28.901Z,8.60
2019-02-12T16:47:57.602Z,8.60
2019-02-12T16:50:26.063Z,8.60
2019-02-12T16:52:54.774Z,8.60
2019-02-12T16:55:23.670Z,8.60
2019-02-12T16:57:52.083Z,8.50
2019-02-12T17:00:20.912Z,8.60
2019-02-12T17:02:49.621Z,8.50
2019-02-12T17:05:18.242Z,8.50
2019-02-12T17:07:46.655Z,8.50
2019-02-12T17:10:16.104Z,8.50
2019-02-12T17:12:44.875Z,8.40
2019-02-12T17:15:14.458Z,8.40
2019-02-12T17:17:43.268Z,8.30
2019-02-12T17:20:17.660Z,8.30
2019-02-12T17:22:46.189Z,8.20
2019-02-12T17:25:15.262Z,8.20
2019-02-12T17:27:43.686Z,8.20
2019-02-12T17:30:16.759Z,8.20
2019-02-12T17:32:45.725Z,8.10
2019-02-12T17:35:14.204Z,8.10
2019-02-12T17:37:42.960Z,8.00
2019-02-12T17:40:15.766Z,8.00
2019-02-12T17:42:44.559Z,8.00
2019-02-12T17:45:14.766Z,7.90
2019-02-12T17:47:43.286Z,7.80
2019-02-12T17:50:14.462Z,7.80
2019-02-12T17:52:43.216Z,7.80
2019-02-12T17:55:12.166Z,7.80
2019-02-12T17:57:43.319Z,7.80
2019-02-12T18:00:27.604Z,7.70
2019-02-12T18:02:56.568Z,7.70
2019-02-12T18:05:25.155Z,7.70
2019-02-12T18:07:53.936Z,7.60
2019-02-12T18:10:22.705Z,7.60
2019-02-12T18:12:51.606Z,7.60
2019-02-12T18:15:20.585Z,7.60
2019-02-12T18:17:49.070Z,7.60
2019-02-12T18:20:26.123Z,7.60
2019-02-12T18:22:48.893Z,7.50
2019-02-12T18:25:17.888Z,7.50
2019-02-12T18:27:46.576Z,7.40
2019-02-12T18:30:18.555Z,7.40
2019-02-12T18:32:47.170Z,7.40
2019-02-12T18:35:15.751Z,7.30
2019-02-12T18:37:44.415Z,7.30
2019-02-12T18:40:18.067Z,7.30
2019-02-12T18:42:46.893Z,7.30
2019-02-12T18:45:21.039Z,7.30
2019-02-12T18:47:49.898Z,7.30
2019-02-12T18:50:18.727Z,7.30
2019-02-12T18:52:47.678Z,7.30
2019-02-12T18:55:16.651Z,7.40
2019-02-12T18:57:45.269Z,7.30
2019-02-12T19:00:21.886Z,7.30
2019-02-12T19:02:50.369Z,7.30
2019-02-12T19:05:19.195Z,7.30
2019-02-12T19:07:48.375Z,7.20
2019-02-12T19:10:20.129Z,7.20
2019-02-12T19:12:48.530Z,7.10
2019-02-12T19:15:21.616Z,7.10
2019-02-12T19:18:06.257Z,7.10
2019-02-12T19:20:34.930Z,7.10
2019-02-12T19:23:03.326Z,7.10
2019-02-12T19:25:31.730Z,7.00
2019-02-12T19:28:00.698Z,7.00
2019-02-12T19:30:29.173Z,7.00
2019-02-12T19:32:57.580Z,6.90
2019-02-12T19:35:26.544Z,6.90
2019-02-12T19:37:54.944Z,7.00
2019-02-12T19:40:23.606Z,6.90
2019-02-12T19:42:52.612Z,7.00
2019-02-12T19:45:21.405Z,6.90
2019-02-12T19:47:50.188Z,6.90
2019-02-12T19:50:19.072Z,7.00
2019-02-12T19:52:47.764Z,7.00
2019-02-12T19:55:16.308Z,7.00
2019-02-12T19:57:45.081Z,6.90
2019-02-12T20:00:17.018Z,6.90
2019-02-12T20:02:45.446Z,6.90
2019-02-12T20:05:14.363Z,7.00
2019-02-12T20:07:42.790Z,7.00
2019-02-12T20:10:13.201Z,6.90
2019-02-12T20:12:41.935Z,6.90
2019-02-12T20:15:22.705Z,6.90
2019-02-12T20:17:51.147Z,6.90
2019-02-12T20:20:19.877Z,6.90
2019-02-12T20:22:48.676Z,6.90
2019-02-12T20:25:17.113Z,6.90
2019-02-12T20:27:45.552Z,6.80
2019-02-12T20:30:20.143Z,6.80
2019-02-12T20:32:48.943Z,6.80
2019-02-12T20:35:19.305Z,6.80
2019-02-12T20:37:49.587Z,6.80
2019-02-12T20:40:18.277Z,6.80
2019-02-12T20:42:46.708Z,6.80
2019-02-12T20:45:17.141Z,6.80
2019-02-12T20:47:45.562Z,6.80
2019-02-12T20:50:16.808Z,6.80
2019-02-12T20:52:45.614Z,6.80
2019-02-12T20:55:14.115Z,6.80
2019-02-12T20:57:42.523Z,6.80
2019-02-12T21:00:20.450Z,6.70
2019-02-12T21:02:49.246Z,6.70
2019-02-12T21:05:17.915Z,6.70
2019-02-12T21:07:46.726Z,6.70
2019-02-12T21:10:22.667Z,6.70
2019-02-12T21:12:51.161Z,6.70
2019-02-12T21:15:25.663Z,6.70
2019-02-12T21:17:54.351Z,6.70
2019-02-12T21:20:22.795Z,6.70
2019-02-12T21:22:51.282Z,6.60
2019-02-12T21:25:19.799Z,6.60
2019-02-12T21:27:48.475Z,6.60
2019-02-12T21:30:20.133Z,6.60
2019-02-12T21:32:48.546Z,6.60
2019-02-12T21:35:17.401Z,6.60
2019-02-12T21:37:45.820Z,6.70
2019-02-12T21:40:20.419Z,6.70
2019-02-12T21:42:49.164Z,6.70
2019-02-12T21:45:17.607Z,6.80
2019-02-12T21:47:46.182Z,6.70
2019-02-12T21:50:15.039Z,6.80
2019-02-12T21:52:43.727Z,6.80
2019-02-12T21:55:17.326Z,6.80
2019-02-12T21:57:45.870Z,6.80
2019-02-12T22:00:21.799Z,6.80
2019-02-12T22:02:50.434Z,6.80
2019-02-12T22:05:18.977Z,6.80
2019-02-12T22:07:47.443Z,6.80
2019-02-12T22:10:21.733Z,6.80
2019-02-12T22:12:50.126Z,6.80
2019-02-12T22:15:18.904Z,6.80
2019-02-12T22:17:47.335Z,6.90
2019-02-12T22:20:18.015Z,6.90
2019-02-12T22:22:46.440Z,6.80
2019-02-12T22:25:14.943Z,6.90
2019-02-12T22:27:43.658Z,6.80
2019-02-12T22:30:19.976Z,6.90
2019-02-12T22:32:48.446Z,6.80
2019-02-12T22:35:16.895Z,6.80
2019-02-12T22:38:04.635Z,6.80
2019-02-12T22:40:33.079Z,6.80
2019-02-12T22:43:01.772Z,6.80
2019-02-12T22:45:30.572Z,6.70
2019-02-12T22:47:58.988Z,6.80
2019-02-12T22:50:27.838Z,6.80
2019-02-12T22:52:56.533Z,6.80
2019-02-12T22:55:25.295Z,6.80
2019-02-12T22:57:54.011Z,6.80
2019-02-12T23:00:27.396Z,6.80
2019-02-12T23:02:56.079Z,6.80
2019-02-12T23:05:24.955Z,6.90
2019-02-12T23:07:53.376Z,6.80
2019-02-12T23:10:22.350Z,6.80
2019-02-12T23:12:51.011Z,6.90
2019-02-12T23:15:19.417Z,6.90
2019-02-12T23:17:48.397Z,6.90
2019-02-12T23:20:17.173Z,7.00
2019-02-12T23:22:47.404Z,7.00
2019-02-12T23:25:15.847Z,7.00
2019-02-12T23:27:44.275Z,7.10
2019-02-12T23:30:13.143Z,7.10
2019-02-12T23:32:41.594Z,7.10
2019-02-12T23:35:10.081Z,7.10
2019-02-12T23:37:38.521Z,7.10
2019-02-12T23:40:08.477Z,7.00
2019-02-12T23:42:37.206Z,7.00
2019-02-12T23:45:07.650Z,7.00
2019-02-12T23:47:36.395Z,7.00
2019-02-12T23:50:10.117Z,7.00
2019-02-12T23:52:38.575Z,7.00
2019-02-12T23:55:08.070Z,7.00
2019-02-12T23:57:36.773Z,7.00
