createdAt,value
2023-05-21T00:00:28.964Z,101897.53
2023-05-21T00:03:14.340Z,101875.84
2023-05-21T00:06:01.529Z,101875.06
2023-05-21T00:08:46.882Z,101884.53
2023-05-21T00:11:32.782Z,101879.09
2023-05-21T00:14:17.692Z,101871.56
2023-05-21T00:17:03.081Z,101887.91
2023-05-21T00:19:50.077Z,101894.88
2023-05-21T00:22:36.273Z,101889.75
2023-05-21T00:25:21.724Z,101893.22
2023-05-21T00:28:06.591Z,101881.53
2023-05-21T00:30:51.797Z,101884.84
2023-05-21T00:33:37.333Z,101884.84
2023-05-21T00:36:24.035Z,101881.47
2023-05-21T00:39:09.260Z,101861.06
2023-05-21T00:41:56.810Z,101857.81
2023-05-21T00:44:42.002Z,101880.16
2023-05-21T00:47:29.583Z,101882.88
2023-05-21T00:50:15.471Z,101881.09
2023-05-21T00:53:00.608Z,101882.16
2023-05-21T00:55:46.767Z,101882.28
2023-05-21T00:58:33.412Z,101884.06
2023-05-21T01:01:19.364Z,101879.81
2023-05-21T01:04:05.223Z,101879.09
2023-05-21T01:06:50.137Z,101874.72
2023-05-21T01:09:35.480Z,101866.94
2023-05-21T01:12:21.232Z,101854.88
2023-05-21T01:15:07.251Z,101861.84
2023-05-21T01:17:53.167Z,101856.44
2023-05-21T01:20:39.184Z,101849.81
2023-05-21T01:23:24.281Z,101835.34
2023-05-21T01:26:12.792Z,101844.72
2023-05-21T01:28:57.577Z,101850.75
2023-05-21T01:31:52.951Z,101842.50
2023-05-21T01:34:47.726Z,101853.91
2023-05-21T01:37:47.223Z,101860.00
2023-05-21T01:40:58.674Z,101859.41
2023-05-21T01:43:45.636Z,101852.63
2023-05-21T01:46:33.353Z,101827.19
2023-05-21T01:49:19.609Z,101853.69
2023-05-21T01:52:05.324Z,101852.91
2023-05-21T01:54:51.391Z,101844.44
2023-05-21T01:57:36.277Z,101833.50
2023-05-21T02:00:23.468Z,101826.59
2023-05-21T02:03:09.050Z,101841.13
2023-05-21T02:05:55.719Z,101842.13
2023-05-21T02:08:41.093Z,101835.28
2023-05-21T02:11:26.770Z,101825.94
2023-05-21T02:14:13.987Z,101841.75
2023-05-21T02:17:00.750Z,101819.69
2023-05-21T02:19:46.031Z,101831.47
2023-05-21T02:22:31.305Z,101842.59
2023-05-21T02:25:19.587Z,101847.97
2023-05-21T02:28:04.769Z,101838.41
2023-05-21T02:30:49.893Z,101839.25
2023-05-21T02:33:34.784Z,101831.47
2023-05-21T02:36:19.821Z,101841.97
2023-05-21T02:39:04.690Z,101825.00
2023-05-21T02:41:49.773Z,101832.53
2023-05-21T02:44:34.742Z,101804.53
2023-05-21T02:47:20.788Z,101833.63
2023-05-21T02:50:09.307Z,101834.63
2023-05-21T02:52:54.772Z,101835.47
2023-05-21T02:55:39.744Z,101827.63
2023-05-21T02:58:25.269Z,101825.16
2023-05-21T03:01:10.488Z,101808.03
2023-05-21T03:03:55.699Z,101820.81
2023-05-21T03:06:40.990Z,101822.91
2023-05-21T03:09:26.186Z,101820.44
2023-05-21T03:12:11.306Z,101822.91
2023-05-21T03:14:56.435Z,101830.13
2023-05-21T03:17:42.374Z,101833.69
2023-05-21T03:20:28.836Z,101834.69
2023-05-21T03:23:16.608Z,101835.69
2023-05-21T03:26:02.333Z,101824.50
2023-05-21T03:28:47.298Z,101833.66
2023-05-21T03:31:32.506Z,101824.31
2023-05-21T03:34:20.035Z,101824.53
2023-05-21T03:37:05.188Z,101818.31
2023-05-21T03:39:50.830Z,101829.56
2023-05-21T03:42:35.857Z,101826.94
2023-05-21T03:45:21.089Z,101838.25
2023-05-21T03:48:06.525Z,101833.94
2023-05-21T03:50:51.742Z,101840.19
2023-05-21T03:53:37.074Z,101839.19
2023-05-21T03:56:22.992Z,101839.41
2023-05-21T03:59:08.177Z,101836.28
2023-05-21T04:01:52.947Z,101832.56
2023-05-21T04:04:38.000Z,101831.13
2023-05-21T04:07:22.937Z,101845.78
2023-05-21T04:10:08.660Z,101840.34
2023-05-21T04:12:53.650Z,101841.81
2023-05-21T04:15:38.897Z,101844.66
2023-05-21T04:18:26.129Z,101831.09
2023-05-21T04:21:11.355Z,101829.59
2023-05-21T04:23:57.563Z,101845.94
2023-05-21T04:26:43.300Z,101839.91
2023-05-21T04:29:29.849Z,101841.97
2023-05-21T04:32:15.220Z,101839.47
2023-05-21T04:35:01.112Z,101844.16
2023-05-21T04:37:46.308Z,101840.84
2023-05-21T04:40:31.531Z,101836.25
2023-05-21T04:43:17.125Z,101840.19
2023-05-21T04:46:02.327Z,101830.09
2023-05-21T04:48:47.452Z,101837.44
2023-05-21T04:51:32.470Z,101837.38
2023-05-21T04:54:17.759Z,101843.22
2023-05-21T04:57:02.977Z,101834.47
2023-05-21T04:59:49.152Z,101839.59
2023-05-21T05:02:34.353Z,101845.19
2023-05-21T05:05:19.527Z,101821.84
2023-05-21T05:08:05.158Z,101826.25
2023-05-21T05:10:49.933Z,101838.66
2023-05-21T05:13:35.157Z,101827.63
2023-05-21T05:16:25.749Z,101833.13
2023-05-21T05:19:10.761Z,101818.97
2023-05-21T05:21:56.277Z,101822.91
2023-05-21T05:24:41.112Z,101826.00
2023-05-21T05:27:26.176Z,101824.06
2023-05-21T05:30:11.550Z,101839.13
2023-05-21T05:32:56.647Z,101843.91
2023-05-21T05:35:41.893Z,101850.56
2023-05-21T05:38:26.985Z,101841.75
2023-05-21T05:41:12.147Z,101834.84
2023-05-21T05:43:57.087Z,101849.75
2023-05-21T05:46:42.674Z,101844.97
2023-05-21T05:49:27.851Z,101842.88
2023-05-21T05:52:12.926Z,101830.44
2023-05-21T05:54:58.288Z,101839.31
2023-05-21T05:57:44.947Z,101838.72
2023-05-21T06:00:30.679Z,101843.56
2023-05-21T06:03:16.094Z,101843.22
2023-05-21T06:06:01.425Z,101831.50
2023-05-21T06:08:46.885Z,101809.72
2023-05-21T06:11:31.758Z,101827.94
2023-05-21T06:14:17.047Z,101823.34
2023-05-21T06:17:02.019Z,101821.25
2023-05-21T06:19:47.461Z,101824.97
2023-05-21T06:22:32.409Z,101823.69
2023-05-21T06:25:18.284Z,101823.94
2023-05-21T06:28:03.557Z,101824.88
2023-05-21T06:30:48.635Z,101821.81
2023-05-21T06:33:33.723Z,101822.94
2023-05-21T06:36:19.096Z,101831.91
2023-05-21T06:39:03.991Z,101819.63
2023-05-21T06:41:48.987Z,101823.41
2023-05-21T06:44:34.143Z,101838.44
2023-05-21T06:47:19.154Z,101824.00
2023-05-21T06:50:04.490Z,101828.13
2023-05-21T06:52:49.524Z,101829.09
2023-05-21T06:55:34.606Z,101819.22
2023-05-21T06:58:19.979Z,101812.53
2023-05-21T07:01:05.952Z,101822.41
2023-05-21T07:03:51.216Z,101802.13
2023-05-21T07:06:37.871Z,101821.00
2023-05-21T07:09:23.052Z,101813.53
2023-05-21T07:12:08.389Z,101816.91
2023-05-21T07:14:53.316Z,101815.72
2023-05-21T07:17:38.334Z,101805.19
2023-05-21T07:20:23.903Z,101822.59
2023-05-21T07:23:08.735Z,101831.81
2023-05-21T07:25:54.420Z,101826.44
2023-05-21T07:28:39.618Z,101831.88
2023-05-21T07:31:25.386Z,101827.56
2023-05-21T07:34:10.491Z,101829.69
2023-05-21T07:36:55.713Z,101834.16
2023-05-21T07:39:40.939Z,101832.16
2023-05-21T07:42:26.776Z,101818.56
2023-05-21T07:45:11.661Z,101832.22
2023-05-21T07:47:56.709Z,101838.22
2023-05-21T07:50:42.170Z,101833.25
2023-05-21T07:53:27.474Z,101822.13
2023-05-21T07:56:12.561Z,101818.44
2023-05-21T07:58:57.648Z,101831.50
2023-05-21T08:01:43.437Z,101826.53
2023-05-21T08:04:28.658Z,101824.63
2023-05-21T08:07:16.925Z,101823.19
2023-05-21T08:10:02.929Z,101824.84
2023-05-21T08:12:48.008Z,101807.50
2023-05-21T08:15:32.902Z,101815.09
2023-05-21T08:18:18.523Z,101804.13
2023-05-21T08:21:04.495Z,101806.97
2023-05-21T08:23:52.052Z,101786.22
2023-05-21T08:26:37.159Z,101813.13
2023-05-21T08:29:22.742Z,101807.13
2023-05-21T08:32:09.708Z,101815.84
2023-05-21T08:34:54.866Z,101813.19
2023-05-21T08:37:39.950Z,101809.41
2023-05-21T08:40:25.005Z,101818.84
2023-05-21T08:43:14.544Z,101810.91
2023-05-21T08:46:01.672Z,101822.69
2023-05-21T08:48:47.080Z,101819.34
2023-05-21T08:51:32.283Z,101820.28
2023-05-21T08:54:17.491Z,101805.63
2023-05-21T08:57:04.000Z,101815.75
2023-05-21T08:59:49.961Z,101805.78
2023-05-21T09:02:40.438Z,101799.50
2023-05-21T09:05:26.969Z,101810.44
2023-05-21T09:08:18.161Z,101808.78
2023-05-21T09:11:03.710Z,101808.66
2023-05-21T09:13:50.099Z,101812.56
2023-05-21T09:16:35.323Z,101810.25
2023-05-21T09:19:22.323Z,101803.16
2023-05-21T09:22:07.476Z,101801.22
2023-05-21T09:24:52.775Z,101803.94
2023-05-21T09:27:38.338Z,101802.72
2023-05-21T09:30:26.729Z,101803.09
2023-05-21T09:33:13.150Z,101813.56
2023-05-21T09:35:58.627Z,101799.69
2023-05-21T09:38:45.188Z,101815.72
2023-05-21T09:41:35.718Z,101814.81
2023-05-21T09:44:20.769Z,101805.84
2023-05-21T09:47:05.890Z,101801.56
2023-05-21T09:49:50.943Z,101788.16
2023-05-21T09:52:37.268Z,101802.91
2023-05-21T09:55:23.504Z,101799.16
2023-05-21T09:58:10.771Z,101799.16
2023-05-21T10:00:56.105Z,101790.88
2023-05-21T10:03:44.365Z,101789.72
2023-05-21T10:06:33.658Z,101789.94
2023-05-21T10:09:20.086Z,101794.94
2023-05-21T10:12:06.276Z,101800.78
2023-05-21T10:14:59.619Z,101793.47
2023-05-21T10:17:46.040Z,101793.06
2023-05-21T10:20:31.877Z,101790.09
2023-05-21T10:23:18.444Z,101795.34
2023-05-21T10:26:04.121Z,101792.88
2023-05-21T10:28:51.252Z,101791.19
2023-05-21T10:31:38.743Z,101787.00
2023-05-21T10:34:24.956Z,101785.25
2023-05-21T10:37:12.907Z,101783.28
2023-05-21T10:39:57.880Z,101787.34
2023-05-21T10:43:19.104Z,101787.09
2023-05-21T10:46:27.923Z,101791.50
2023-05-21T10:49:50.926Z,101783.22
2023-05-21T10:52:57.930Z,101780.19
2023-05-21T10:55:58.364Z,101774.38
2023-05-21T10:59:31.221Z,101778.66
2023-05-21T11:02:19.122Z,101774.69
2023-05-21T11:05:04.937Z,101779.88
2023-05-21T11:07:53.600Z,101762.16
2023-05-21T11:10:40.764Z,101750.81
2023-05-21T11:13:27.174Z,101757.94
2023-05-21T11:16:16.486Z,101756.63
2023-05-21T11:19:02.364Z,101750.69
2023-05-21T11:21:51.334Z,101742.88
2023-05-21T11:24:41.321Z,101739.16
2023-05-21T11:27:42.461Z,101743.25
2023-05-21T11:30:27.476Z,101734.41
2023-05-21T11:33:13.718Z,101743.81
2023-05-21T11:36:03.453Z,101737.97
2023-05-21T11:39:09.404Z,101727.34
2023-05-21T11:41:59.792Z,101739.78
2023-05-21T11:44:48.299Z,101723.84
2023-05-21T11:47:33.404Z,101740.22
2023-05-21T11:50:19.199Z,101740.16
2023-05-21T11:53:04.674Z,101742.88
2023-05-21T11:55:50.694Z,101739.72
2023-05-21T11:58:35.884Z,101741.97
2023-05-21T12:01:24.875Z,101735.78
2023-05-21T12:04:13.498Z,101738.19
2023-05-21T12:06:58.955Z,101731.50
2023-05-21T12:09:49.724Z,101734.56
2023-05-21T12:12:49.945Z,101735.13
2023-05-21T12:15:39.585Z,101735.66
2023-05-21T12:18:25.356Z,101730.13
2023-05-21T12:21:12.386Z,101729.97
2023-05-21T12:23:58.020Z,101726.72
2023-05-21T12:26:44.523Z,101713.50
2023-05-21T12:29:35.904Z,101732.97
2023-05-21T12:32:21.552Z,101730.91
2023-05-21T12:35:06.974Z,101735.63
2023-05-21T12:37:52.776Z,101737.25
2023-05-21T12:40:38.674Z,101733.22
2023-05-21T12:43:24.772Z,101717.00
2023-05-21T12:46:17.383Z,101712.53
2023-05-21T12:49:02.522Z,101730.13
2023-05-21T12:51:48.039Z,101722.78
2023-05-21T12:54:35.344Z,101716.56
2023-05-21T12:57:25.828Z,101715.72
2023-05-21T13:00:11.993Z,101723.53
2023-05-21T13:02:59.704Z,101719.28
2023-05-21T13:05:44.796Z,101728.97
2023-05-21T13:08:30.080Z,101733.22
2023-05-21T13:11:15.369Z,101731.75
2023-05-21T13:14:00.751Z,101730.09
2023-05-21T13:16:47.439Z,101722.31
2023-05-21T13:19:32.616Z,101733.69
2023-05-21T13:22:17.751Z,101729.28
2023-05-21T13:25:03.141Z,101737.69
2023-05-21T13:27:50.057Z,101740.00
2023-05-21T13:30:35.852Z,101733.25
2023-05-21T13:33:21.533Z,101725.56
2023-05-21T13:36:06.960Z,101728.88
2023-05-21T13:38:51.804Z,101721.66
2023-05-21T13:41:36.872Z,101747.81
2023-05-21T13:44:22.153Z,101731.13
2023-05-21T13:47:10.179Z,101737.56
2023-05-21T13:49:55.506Z,101740.28
2023-05-21T13:52:40.957Z,101730.88
2023-05-21T13:55:26.087Z,101735.50
2023-05-21T13:58:11.088Z,101733.66
2023-05-21T14:00:56.378Z,101719.56
2023-05-21T14:03:41.647Z,101724.13
2023-05-21T14:06:26.636Z,101735.94
2023-05-21T14:09:12.085Z,101733.81
2023-05-21T14:11:58.701Z,101739.66
2023-05-21T14:14:44.050Z,101734.66
2023-05-21T14:17:29.186Z,101731.00
2023-05-21T14:20:14.306Z,101731.72
2023-05-21T14:22:59.689Z,101732.53
2023-05-21T14:25:44.955Z,101720.56
2023-05-21T14:28:30.350Z,101726.00
2023-05-21T14:31:15.412Z,101725.03
2023-05-21T14:34:02.739Z,101715.25
2023-05-21T14:36:47.806Z,101699.72
2023-05-21T14:39:32.703Z,101716.78
2023-05-21T14:42:17.736Z,101724.03
2023-05-21T14:45:17.692Z,101712.69
2023-05-21T14:48:08.470Z,101707.31
2023-05-21T14:50:53.934Z,101711.53
2023-05-21T14:53:39.198Z,101707.84
2023-05-21T14:56:27.206Z,101708.50
2023-05-21T14:59:12.781Z,101702.63
2023-05-21T15:01:57.999Z,101707.41
2023-05-21T15:04:43.026Z,101697.06
2023-05-21T15:07:28.055Z,101718.03
2023-05-21T15:10:13.017Z,101709.88
2023-05-21T15:12:59.548Z,101705.38
2023-05-21T15:15:44.703Z,101706.47
2023-05-21T15:18:29.827Z,101704.84
2023-05-21T15:21:14.871Z,101704.56
2023-05-21T15:23:59.835Z,101712.19
2023-05-21T15:26:44.762Z,101703.00
2023-05-21T15:29:29.769Z,101711.41
2023-05-21T15:32:14.747Z,101700.78
2023-05-21T15:34:59.787Z,101707.31
2023-05-21T15:37:46.148Z,101701.28
2023-05-21T15:40:32.398Z,101701.09
2023-05-21T15:43:17.464Z,101690.94
2023-05-21T15:46:02.468Z,101708.66
2023-05-21T15:48:47.460Z,101706.41
2023-05-21T15:51:32.617Z,101702.19
2023-05-21T15:54:17.970Z,101706.25
2023-05-21T15:57:03.471Z,101691.97
2023-05-21T15:59:50.316Z,101698.47
2023-05-21T16:02:35.941Z,101698.47
2023-05-21T16:05:21.251Z,101696.09
2023-05-21T16:08:06.412Z,101694.25
2023-05-21T16:10:51.601Z,101698.22
2023-05-21T16:13:36.494Z,101676.13
2023-05-21T16:16:24.527Z,101697.25
2023-05-21T16:19:10.169Z,101696.53
2023-05-21T16:21:55.351Z,101695.19
2023-05-21T16:24:40.553Z,101694.50
2023-05-21T16:27:25.770Z,101692.41
2023-05-21T16:30:12.040Z,101668.91
2023-05-21T16:32:57.434Z,101687.22
2023-05-21T16:35:42.698Z,101684.72
2023-05-21T16:38:27.695Z,101687.13
2023-05-21T16:41:12.553Z,101671.66
2023-05-21T16:43:57.804Z,101677.69
2023-05-21T16:46:42.751Z,101665.69
2023-05-21T16:49:27.906Z,101663.03
2023-05-21T16:52:13.194Z,101674.84
2023-05-21T16:54:58.066Z,101668.81
2023-05-21T16:57:43.169Z,101665.50
2023-05-21T17:00:28.109Z,101666.41
2023-05-21T17:03:13.509Z,101671.72
2023-05-21T17:05:58.751Z,101661.63
2023-05-21T17:08:43.918Z,101666.50
2023-05-21T17:11:29.230Z,101664.59
2023-05-21T17:14:23.317Z,101663.88
2023-05-21T17:17:18.308Z,101663.88
2023-05-21T17:20:04.264Z,101669.78
2023-05-21T17:22:49.338Z,101668.34
2023-05-21T17:25:35.010Z,101658.25
2023-05-21T17:28:20.181Z,101662.00
2023-05-21T17:31:08.168Z,101666.47
2023-05-21T17:33:56.172Z,101664.91
2023-05-21T17:36:40.996Z,101666.84
2023-05-21T17:39:26.102Z,101666.00
2023-05-21T17:42:11.287Z,101668.56
2023-05-21T17:44:56.291Z,101657.66
2023-05-21T17:47:41.409Z,101669.28
2023-05-21T17:50:26.639Z,101671.56
2023-05-21T17:53:12.926Z,101666.38
2023-05-21T17:55:58.284Z,101664.97
2023-05-21T17:58:43.529Z,101670.50
2023-05-21T18:01:28.539Z,101659.69
2023-05-21T18:04:13.946Z,101656.88
2023-05-21T18:06:59.069Z,101672.53
2023-05-21T18:09:43.980Z,101661.59
2023-05-21T18:12:28.999Z,101668.47
2023-05-21T18:15:14.839Z,101645.31
2023-05-21T18:18:00.069Z,101667.69
2023-05-21T18:20:45.210Z,101668.53
2023-05-21T18:23:31.224Z,101670.34
2023-05-21T18:26:16.444Z,101666.97
2023-05-21T18:29:01.297Z,101671.56
2023-05-21T18:31:46.338Z,101671.69
2023-05-21T18:34:31.595Z,101668.47
2023-05-21T18:37:16.958Z,101680.00
2023-05-21T18:40:01.929Z,101674.97
2023-05-21T18:42:46.920Z,101670.63
2023-05-21T18:45:32.898Z,101682.69
2023-05-21T18:48:17.773Z,101672.94
2023-05-21T18:51:02.864Z,101671.38
2023-05-21T18:53:48.073Z,101659.00
2023-05-21T18:56:33.023Z,101657.91
2023-05-21T18:59:18.450Z,101675.00
2023-05-21T19:02:04.820Z,101670.16
2023-05-21T19:04:50.172Z,101669.44
2023-05-21T19:07:36.345Z,101672.94
2023-05-21T19:10:21.302Z,101669.25
2023-05-21T19:13:06.619Z,101667.31
2023-05-21T19:15:51.896Z,101662.63
2023-05-21T19:18:37.184Z,101673.69
2023-05-21T19:21:23.291Z,101664.22
2023-05-21T19:24:08.296Z,101681.75
2023-05-21T19:26:53.620Z,101687.41
2023-05-21T19:29:38.800Z,101683.06
2023-05-21T19:32:23.976Z,101689.19
2023-05-21T19:35:09.252Z,101701.91
2023-05-21T19:37:58.809Z,101691.22
2023-05-21T19:40:44.389Z,101697.69
2023-05-21T19:43:29.585Z,101701.66
2023-05-21T19:46:17.365Z,101699.72
2023-05-21T19:49:05.801Z,101702.75
2023-05-21T19:51:54.497Z,101712.13
2023-05-21T19:54:39.378Z,101714.50
2023-05-21T19:57:24.387Z,101719.47
2023-05-21T20:00:10.318Z,101718.28
2023-05-21T20:02:56.151Z,101726.97
2023-05-21T20:05:41.370Z,101720.44
2023-05-21T20:08:26.599Z,101716.56
2023-05-21T20:11:12.404Z,101729.88
2023-05-21T20:13:57.309Z,101726.72
2023-05-21T20:16:42.489Z,101721.91
2023-05-21T20:19:30.001Z,101711.59
2023-05-21T20:22:15.961Z,101737.13
2023-05-21T20:25:02.738Z,101730.28
2023-05-21T20:27:47.589Z,101735.06
2023-05-21T20:30:34.377Z,101736.31
2023-05-21T20:33:20.328Z,101738.94
2023-05-21T20:36:05.454Z,101742.88
2023-05-21T20:38:50.742Z,101737.78
2023-05-21T20:41:37.716Z,101738.94
2023-05-21T20:44:22.798Z,101747.91
2023-05-21T20:47:08.080Z,101725.25
2023-05-21T20:49:53.667Z,101742.94
2023-05-21T20:52:38.964Z,101738.94
2023-05-21T20:55:24.103Z,101736.75
2023-05-21T20:58:09.039Z,101732.31
2023-05-21T21:00:55.146Z,101736.31
2023-05-21T21:03:41.427Z,101735.44
2023-05-21T21:06:30.059Z,101746.50
2023-05-21T21:09:14.965Z,101738.34
2023-05-21T21:12:06.252Z,101745.94
2023-05-21T21:14:57.021Z,101716.56
2023-05-21T21:17:42.006Z,101745.03
2023-05-21T21:20:26.938Z,101733.41
2023-05-21T21:23:11.937Z,101729.59
2023-05-21T21:25:56.886Z,101737.88
2023-05-21T21:28:42.031Z,101740.69
2023-05-21T21:31:27.056Z,101717.31
2023-05-21T21:34:12.360Z,101725.75
2023-05-21T21:36:57.847Z,101707.34
2023-05-21T21:39:42.862Z,101739.19
2023-05-21T21:42:27.735Z,101740.88
2023-05-21T21:45:13.206Z,101733.66
2023-05-21T21:47:58.220Z,101744.03
2023-05-21T21:50:43.372Z,101739.13
2023-05-21T21:53:28.278Z,101730.25
2023-05-21T21:56:13.102Z,101737.28
2023-05-21T21:58:58.089Z,101731.16
2023-05-21T22:01:43.282Z,101713.34
2023-05-21T22:04:28.462Z,101729.22
2023-05-21T22:07:17.685Z,101729.50
2023-05-21T22:10:02.666Z,101721.91
2023-05-21T22:12:47.871Z,101715.53
2023-05-21T22:15:33.291Z,101719.28
2023-05-21T22:18:25.342Z,101713.38
2023-05-21T22:21:21.576Z,101712.44
2023-05-21T22:24:09.554Z,101693.81
2023-05-21T22:27:00.461Z,101699.28
2023-05-21T22:29:45.918Z,101703.13
2023-05-21T22:32:31.074Z,101707.56
2023-05-21T22:35:16.633Z,101685.19
2023-05-21T22:38:02.336Z,101697.03
2023-05-21T22:40:47.252Z,101685.19
2023-05-21T22:43:34.728Z,101694.69
2023-05-21T22:46:20.512Z,101683.91
2023-05-21T22:49:06.236Z,101680.97
2023-05-21T22:51:52.568Z,101700.03
2023-05-21T22:54:37.473Z,101704.63
2023-05-21T22:57:22.763Z,101703.03
2023-05-21T23:00:09.661Z,101704.91
2023-05-21T23:02:55.013Z,101697.31
2023-05-21T23:05:40.888Z,101705.34
2023-05-21T23:08:26.751Z,101702.00
2023-05-21T23:11:11.638Z,101702.16
2023-05-21T23:13:56.518Z,101712.00
2023-05-21T23:16:44.362Z,101699.88
2023-05-21T23:19:29.769Z,101691.16
2023-05-21T23:22:15.075Z,101697.69
2023-05-21T23:25:00.438Z,101679.34
2023-05-21T23:27:45.889Z,101705.34
2023-05-21T23:30:31.038Z,101697.66
2023-05-21T23:33:16.019Z,101700.34
2023-05-21T23:36:01.318Z,101697.06
2023-05-21T23:38:46.341Z,101699.88
2023-05-21T23:41:31.614Z,101696.31
2023-05-21T23:44:16.840Z,101696.50
2023-05-21T23:47:02.070Z,101665.03
2023-05-21T23:49:46.834Z,101685.53
2023-05-21T23:52:31.770Z,101675.47
2023-05-21T23:55:16.923Z,101682.03
2023-05-21T23:58:03.808Z,101668.78
