createdAt,value
2023-02-28T00:00:38.680Z,0.11
2023-02-28T00:03:05.716Z,0.12
2023-02-28T00:05:32.868Z,0.05
2023-02-28T00:07:59.696Z,-0.01
2023-02-28T00:10:31.711Z,0.00
2023-02-28T00:13:07.440Z,-0.14
2023-02-28T00:15:35.124Z,-0.13
2023-02-28T00:18:02.281Z,-0.12
2023-02-28T00:20:29.066Z,-0.19
2023-02-28T00:22:56.340Z,-0.13
2023-02-28T00:25:26.168Z,-0.11
2023-02-28T00:27:53.682Z,-0.14
2023-02-28T00:30:23.744Z,-0.10
2023-02-28T00:32:51.622Z,-0.10
2023-02-28T00:35:19.011Z,-0.11
2023-02-28T00:37:45.760Z,-0.23
2023-02-28T00:40:13.403Z,-0.29
2023-02-28T00:42:41.144Z,-0.32
2023-02-28T00:45:09.431Z,-0.27
2023-02-28T00:47:38.518Z,-0.36
2023-02-28T00:50:06.510Z,-0.28
2023-02-28T00:52:33.207Z,-0.38
2023-02-28T00:54:59.860Z,-0.34
2023-02-28T00:57:27.299Z,-0.38
2023-02-28T00:59:55.322Z,-0.32
2023-02-28T01:02:23.430Z,-0.38
2023-02-28T01:04:52.860Z,-0.26
2023-02-28T01:07:19.542Z,-0.30
2023-02-28T01:09:46.881Z,-0.30
2023-02-28T01:12:13.663Z,-0.41
2023-02-28T01:14:40.385Z,-0.37
2023-02-28T01:17:07.317Z,-0.29
2023-02-28T01:19:34.445Z,-0.44
2023-02-28T01:22:06.260Z,-0.50
2023-02-28T01:24:34.565Z,-0.50
2023-02-28T01:27:01.335Z,-0.57
2023-02-28T01:29:28.041Z,-0.59
2023-02-28T01:31:54.705Z,-0.57
2023-02-28T01:34:21.334Z,-0.51
2023-02-28T01:36:47.970Z,-0.59
2023-02-28T01:39:14.675Z,-0.53
2023-02-28T01:41:41.586Z,-0.60
2023-02-28T01:44:46.624Z,-0.63
2023-02-28T01:47:13.344Z,-0.68
2023-02-28T01:49:40.508Z,-0.60
2023-02-28T01:52:08.630Z,-0.69
2023-02-28T01:54:35.961Z,-0.64
2023-02-28T01:57:15.977Z,-0.61
2023-02-28T01:59:52.616Z,-0.63
2023-02-28T02:02:25.719Z,-0.79
2023-02-28T02:05:17.678Z,-0.82
2023-02-28T02:07:49.345Z,-0.68
2023-02-28T02:10:15.912Z,-0.81
2023-02-28T02:13:18.204Z,-0.84
2023-02-28T02:16:03.598Z,-0.89
2023-02-28T02:18:59.782Z,-0.88
2023-02-28T02:21:45.152Z,-0.91
2023-02-28T02:24:25.689Z,-0.87
2023-02-28T02:27:19.017Z,-0.98
2023-02-28T02:30:14.905Z,-1.06
2023-02-28T02:33:04.515Z,-1.03
2023-02-28T02:36:09.464Z,-1.03
2023-02-28T02:38:48.674Z,-0.97
2023-02-28T02:41:35.676Z,-1.02
2023-02-28T02:44:11.638Z,-0.96
2023-02-28T02:46:43.329Z,-1.06
2023-02-28T02:49:15.972Z,-0.99
2023-02-28T02:51:45.348Z,-0.94
2023-02-28T02:54:38.488Z,-1.00
2023-02-28T02:57:10.328Z,-1.02
2023-02-28T02:59:40.523Z,-1.08
2023-02-28T03:02:11.380Z,-1.12
2023-02-28T03:04:49.605Z,-1.10
2023-02-28T03:07:16.187Z,-1.24
2023-02-28T03:09:52.488Z,-1.25
2023-02-28T03:12:20.648Z,-1.31
2023-02-28T03:14:54.510Z,-1.41
2023-02-28T03:17:26.381Z,-1.49
2023-02-28T03:20:09.025Z,-1.44
2023-02-28T03:23:00.149Z,-1.44
2023-02-28T03:25:44.099Z,-1.52
2023-02-28T03:28:20.805Z,-1.54
2023-02-28T03:31:15.428Z,-1.48
2023-02-28T03:33:55.674Z,-1.48
2023-02-28T03:36:28.073Z,-1.51
2023-02-28T03:39:07.568Z,-1.55
2023-02-28T03:41:39.849Z,-1.60
2023-02-28T03:44:30.410Z,-1.60
2023-02-28T03:47:06.167Z,-1.63
2023-02-28T03:49:41.585Z,-1.67
2023-02-28T03:52:09.367Z,-1.64
2023-02-28T03:54:46.873Z,-1.64
2023-02-28T03:57:24.784Z,-1.78
2023-02-28T03:59:58.129Z,-1.77
2023-02-28T04:02:25.031Z,-1.83
2023-02-28T04:04:52.243Z,-1.88
2023-02-28T04:07:19.047Z,-1.87
2023-02-28T04:09:45.835Z,-1.89
2023-02-28T04:12:12.563Z,-1.93
2023-02-28T04:14:39.395Z,-1.88
2023-02-28T04:17:06.115Z,-1.90
2023-02-28T04:19:32.986Z,-1.98
2023-02-28T04:21:59.728Z,-2.01
2023-02-28T04:24:29.036Z,-1.96
2023-02-28T04:26:57.966Z,-1.95
2023-02-28T04:29:27.937Z,-2.00
2023-02-28T04:31:57.235Z,-2.02
2023-02-28T04:34:24.604Z,-2.09
2023-02-28T04:37:06.098Z,-2.09
2023-02-28T04:39:38.806Z,-2.03
2023-02-28T04:42:05.491Z,-2.01
2023-02-28T04:44:32.738Z,-2.02
2023-02-28T04:46:59.462Z,-2.04
2023-02-28T04:49:26.415Z,-2.06
2023-02-28T04:51:53.937Z,-2.07
2023-02-28T04:54:20.967Z,-2.14
2023-02-28T04:56:49.565Z,-2.09
2023-02-28T04:59:16.320Z,-2.14
2023-02-28T05:01:47.956Z,-2.24
2023-02-28T05:04:15.045Z,-2.29
2023-02-28T05:06:41.832Z,-2.28
2023-02-28T05:09:08.573Z,-2.25
2023-02-28T05:11:36.254Z,-2.19
2023-02-28T05:14:11.370Z,-2.18
2023-02-28T05:16:38.381Z,-2.22
2023-02-28T05:19:05.171Z,-2.24
2023-02-28T05:21:49.808Z,-2.32
2023-02-28T05:24:16.542Z,-2.28
2023-02-28T05:26:44.138Z,-2.33
2023-02-28T05:29:11.101Z,-2.33
2023-02-28T05:31:39.319Z,-2.33
2023-02-28T05:34:06.566Z,-2.41
2023-02-28T05:36:34.163Z,-2.46
2023-02-28T05:39:00.898Z,-2.55
2023-02-28T05:41:28.307Z,-2.57
2023-02-28T05:43:55.385Z,-2.63
2023-02-28T05:46:22.425Z,-2.58
2023-02-28T05:48:49.787Z,-2.57
2023-02-28T05:51:16.998Z,-2.47
2023-02-28T05:53:43.924Z,-2.48
2023-02-28T05:56:10.709Z,-2.55
2023-02-28T05:58:37.344Z,-2.52
2023-02-28T06:01:32.645Z,-2.55
2023-02-28T06:04:04.996Z,-2.58
2023-02-28T06:06:31.843Z,-2.58
2023-02-28T06:08:58.841Z,-2.63
2023-02-28T06:11:28.795Z,-2.68
2023-02-28T06:13:57.599Z,-2.67
2023-02-28T06:16:25.568Z,-2.71
2023-02-28T06:18:53.672Z,-2.73
2023-02-28T06:21:20.295Z,-2.68
2023-02-28T06:23:46.986Z,-2.74
2023-02-28T06:26:13.928Z,-2.77
2023-02-28T06:28:41.068Z,-2.77
2023-02-28T06:31:10.199Z,-2.71
2023-02-28T06:33:38.848Z,-2.72
2023-02-28T06:36:06.598Z,-2.65
2023-02-28T06:38:34.268Z,-2.65
2023-02-28T06:41:02.055Z,-2.70
2023-02-28T06:43:30.890Z,-2.68
2023-02-28T06:45:59.740Z,-2.63
2023-02-28T06:48:27.822Z,-2.66
2023-02-28T06:51:06.526Z,-2.73
2023-02-28T06:53:33.709Z,-2.67
2023-02-28T06:56:00.672Z,-2.57
2023-02-28T06:58:27.347Z,-2.58
2023-02-28T07:00:54.291Z,-2.49
2023-02-28T07:03:21.986Z,-2.55
2023-02-28T07:05:48.641Z,-2.42
2023-02-28T07:08:15.540Z,-2.37
2023-02-28T07:10:42.417Z,-2.38
2023-02-28T07:13:10.066Z,-2.36
2023-02-28T07:15:41.767Z,-2.28
2023-02-28T07:18:10.398Z,-2.29
2023-02-28T07:20:37.100Z,-2.11
2023-02-28T07:23:03.878Z,-2.15
2023-02-28T07:25:30.635Z,-2.11
2023-02-28T07:27:57.976Z,-2.09
2023-02-28T07:30:24.635Z,-1.92
2023-02-28T07:32:51.293Z,-1.85
2023-02-28T07:35:18.217Z,-1.79
2023-02-28T07:37:44.906Z,-1.73
2023-02-28T07:40:12.749Z,-1.61
2023-02-28T07:42:40.208Z,-1.44
2023-02-28T07:45:07.718Z,-1.16
2023-02-28T07:47:34.428Z,-0.96
2023-02-28T07:50:01.361Z,-0.75
2023-02-28T07:52:28.069Z,-0.54
2023-02-28T07:54:54.839Z,-0.30
2023-02-28T07:57:21.535Z,0.04
2023-02-28T07:59:48.293Z,0.13
2023-02-28T08:02:16.510Z,0.39
2023-02-28T08:04:43.814Z,0.49
2023-02-28T08:07:14.101Z,0.47
2023-02-28T08:09:41.498Z,0.58
2023-02-28T08:12:09.094Z,0.70
2023-02-28T08:14:36.333Z,0.95
2023-02-28T08:17:03.553Z,1.07
2023-02-28T08:19:30.318Z,1.26
2023-02-28T08:21:57.184Z,1.43
2023-02-28T08:24:24.096Z,1.51
2023-02-28T08:26:50.901Z,1.72
2023-02-28T08:29:17.935Z,1.81
2023-02-28T08:31:44.677Z,1.80
2023-02-28T08:34:14.627Z,2.08
2023-02-28T08:36:41.520Z,2.27
2023-02-28T08:39:08.588Z,2.29
2023-02-28T08:41:35.333Z,2.35
2023-02-28T08:44:02.469Z,2.59
2023-02-28T08:46:29.193Z,2.48
2023-02-28T08:49:00.976Z,2.63
2023-02-28T08:51:28.905Z,2.71
2023-02-28T08:54:00.882Z,2.74
2023-02-28T08:56:29.299Z,2.78
2023-02-28T08:58:57.836Z,2.99
2023-02-28T09:01:29.971Z,2.85
2023-02-28T09:03:57.807Z,3.11
2023-02-28T09:06:27.574Z,3.18
2023-02-28T09:08:59.630Z,3.35
2023-02-28T09:11:27.054Z,3.35
2023-02-28T09:13:53.896Z,3.37
2023-02-28T09:16:20.848Z,3.52
2023-02-28T09:18:47.574Z,3.45
2023-02-28T09:21:16.642Z,3.48
2023-02-28T09:23:45.105Z,3.63
2023-02-28T09:26:21.398Z,3.29
2023-02-28T09:28:48.175Z,3.47
2023-02-28T09:31:24.319Z,3.59
2023-02-28T09:33:54.121Z,3.63
2023-02-28T09:36:23.226Z,3.53
2023-02-28T09:38:52.390Z,3.67
2023-02-28T09:41:24.978Z,4.01
2023-02-28T09:43:57.560Z,3.80
2023-02-28T09:46:43.128Z,3.85
2023-02-28T09:49:18.291Z,4.03
2023-02-28T09:52:02.123Z,3.88
2023-02-28T09:54:30.999Z,3.94
2023-02-28T09:57:05.560Z,3.87
2023-02-28T09:59:44.980Z,4.28
2023-02-28T10:02:32.590Z,3.85
2023-02-28T10:05:06.361Z,3.87
2023-02-28T10:07:58.514Z,4.03
2023-02-28T10:10:38.354Z,4.08
2023-02-28T10:13:26.996Z,4.30
2023-02-28T10:15:59.724Z,4.20
2023-02-28T10:18:37.168Z,4.21
2023-02-28T10:21:04.158Z,4.33
2023-02-28T10:23:36.575Z,4.18
2023-02-28T10:26:17.062Z,4.31
2023-02-28T10:28:44.359Z,3.90
2023-02-28T10:31:20.783Z,4.08
2023-02-28T10:33:49.852Z,4.15
2023-02-28T10:36:19.885Z,4.20
2023-02-28T10:38:48.211Z,4.32
2023-02-28T10:41:17.508Z,4.22
2023-02-28T10:43:48.664Z,4.14
2023-02-28T10:46:27.077Z,4.40
2023-02-28T10:49:13.693Z,4.23
2023-02-28T10:51:42.180Z,4.28
2023-02-28T10:54:19.232Z,4.25
2023-02-28T10:56:46.200Z,4.72
2023-02-28T10:59:15.718Z,4.99
2023-02-28T11:01:46.093Z,5.29
2023-02-28T11:04:33.354Z,5.07
2023-02-28T11:07:03.040Z,5.13
2023-02-28T11:09:31.551Z,5.09
2023-02-28T11:11:58.706Z,5.26
2023-02-28T11:14:28.454Z,5.29
2023-02-28T11:17:00.120Z,5.67
2023-02-28T11:19:34.868Z,5.73
2023-02-28T11:22:03.825Z,6.10
2023-02-28T11:24:43.685Z,5.70
2023-02-28T11:27:51.228Z,5.58
2023-02-28T11:30:30.661Z,5.74
2023-02-28T11:32:57.667Z,5.86
2023-02-28T11:35:27.082Z,5.39
2023-02-28T11:37:53.979Z,5.86
2023-02-28T11:40:31.387Z,6.03
2023-02-28T11:43:07.856Z,5.98
2023-02-28T11:46:00.247Z,6.04
2023-02-28T11:48:35.666Z,5.71
2023-02-28T11:51:14.366Z,6.12
2023-02-28T11:53:52.685Z,6.23
2023-02-28T11:56:37.105Z,6.17
2023-02-28T11:59:09.739Z,6.48
2023-02-28T12:01:54.677Z,6.02
2023-02-28T12:04:46.133Z,5.58
2023-02-28T12:07:28.608Z,5.58
2023-02-28T12:10:17.094Z,6.07
2023-02-28T12:12:43.633Z,6.00
2023-02-28T12:15:19.139Z,6.05
2023-02-28T12:18:06.407Z,5.86
2023-02-28T12:20:45.470Z,5.91
2023-02-28T12:23:49.930Z,5.87
2023-02-28T12:26:25.571Z,5.94
2023-02-28T12:28:58.550Z,6.07
2023-02-28T12:31:28.546Z,6.00
2023-02-28T12:34:02.442Z,6.19
2023-02-28T12:36:29.647Z,6.20
2023-02-28T12:39:07.517Z,6.13
2023-02-28T12:41:55.076Z,5.85
2023-02-28T12:44:29.673Z,5.70
2023-02-28T12:47:01.488Z,5.93
2023-02-28T12:49:42.153Z,6.56
2023-02-28T12:52:12.043Z,7.16
2023-02-28T12:55:08.412Z,6.69
2023-02-28T12:58:01.380Z,6.70
2023-02-28T13:00:36.354Z,6.64
2023-02-28T13:03:02.943Z,6.97
2023-02-28T13:05:38.363Z,6.97
2023-02-28T13:08:28.456Z,7.41
2023-02-28T13:10:55.760Z,7.23
2023-02-28T13:13:33.552Z,7.51
2023-02-28T13:16:05.653Z,6.94
2023-02-28T13:18:45.385Z,7.33
2023-02-28T13:21:30.739Z,7.51
2023-02-28T13:24:01.201Z,7.41
2023-02-28T13:26:37.022Z,7.51
2023-02-28T13:29:16.794Z,7.39
2023-02-28T13:32:07.818Z,7.35
2023-02-28T13:34:58.723Z,7.00
2023-02-28T13:37:25.608Z,7.35
2023-02-28T13:39:55.697Z,7.55
2023-02-28T13:42:31.545Z,7.43
2023-02-28T13:45:04.345Z,7.97
2023-02-28T13:47:40.074Z,7.94
2023-02-28T13:50:39.010Z,7.32
2023-02-28T13:53:14.603Z,6.99
2023-02-28T13:55:50.242Z,6.82
2023-02-28T13:58:47.025Z,7.54
2023-02-28T14:01:29.819Z,7.32
2023-02-28T14:04:33.730Z,7.15
2023-02-28T14:07:01.890Z,6.72
2023-02-28T14:09:32.969Z,6.79
2023-02-28T14:12:38.045Z,6.84
2023-02-28T14:15:25.558Z,6.84
2023-02-28T14:17:57.361Z,7.44
2023-02-28T14:20:27.584Z,7.26
2023-02-28T14:23:07.762Z,7.27
2023-02-28T14:25:48.793Z,7.00
2023-02-28T14:28:33.764Z,6.96
2023-02-28T14:31:10.883Z,6.49
2023-02-28T14:33:59.899Z,6.63
2023-02-28T14:36:42.168Z,6.84
2023-02-28T14:39:15.382Z,6.95
2023-02-28T14:41:44.450Z,6.82
2023-02-28T14:44:28.288Z,6.78
2023-02-28T14:46:57.098Z,6.75
2023-02-28T14:49:31.719Z,6.68
2023-02-28T14:52:13.768Z,6.96
2023-02-28T14:54:41.481Z,7.09
2023-02-28T14:57:22.509Z,7.29
2023-02-28T14:59:58.849Z,6.91
2023-02-28T15:02:27.135Z,6.84
2023-02-28T15:04:56.610Z,7.13
2023-02-28T15:07:29.526Z,6.94
2023-02-28T15:10:14.426Z,6.89
2023-02-28T15:12:42.862Z,6.85
2023-02-28T15:15:19.389Z,6.87
2023-02-28T15:17:51.795Z,6.73
2023-02-28T15:20:20.160Z,6.77
2023-02-28T15:22:52.486Z,7.07
2023-02-28T15:25:22.208Z,7.24
2023-02-28T15:27:55.996Z,7.44
2023-02-28T15:30:28.343Z,6.91
2023-02-28T15:33:19.456Z,6.47
2023-02-28T15:35:46.699Z,6.37
2023-02-28T15:38:27.714Z,6.21
2023-02-28T15:40:59.282Z,6.29
2023-02-28T15:43:37.728Z,6.41
2023-02-28T15:46:10.803Z,6.80
2023-02-28T15:48:53.294Z,7.48
2023-02-28T15:51:32.020Z,7.82
2023-02-28T15:54:02.757Z,7.93
2023-02-28T15:56:32.856Z,8.15
2023-02-28T15:59:19.045Z,7.97
2023-02-28T16:01:46.383Z,7.45
2023-02-28T16:04:22.825Z,7.60
2023-02-28T16:07:06.952Z,6.98
2023-02-28T16:09:35.221Z,6.26
2023-02-28T16:12:04.246Z,5.97
2023-02-28T16:14:32.339Z,5.70
2023-02-28T16:17:09.814Z,5.86
2023-02-28T16:19:36.542Z,5.83
2023-02-28T16:22:03.257Z,5.75
2023-02-28T16:24:30.037Z,5.76
2023-02-28T16:26:58.183Z,5.82
2023-02-28T16:29:30.842Z,5.91
2023-02-28T16:31:58.673Z,5.67
2023-02-28T16:34:26.355Z,5.61
2023-02-28T16:36:53.525Z,5.64
2023-02-28T16:39:23.105Z,5.60
2023-02-28T16:41:51.210Z,5.54
2023-02-28T16:44:35.656Z,5.55
2023-02-28T16:47:03.902Z,5.24
2023-02-28T16:49:31.136Z,5.40
2023-02-28T16:51:57.892Z,5.40
2023-02-28T16:54:24.537Z,5.24
2023-02-28T16:56:51.394Z,5.26
2023-02-28T16:59:23.130Z,5.25
2023-02-28T17:01:50.480Z,5.29
2023-02-28T17:04:17.645Z,5.35
2023-02-28T17:06:44.815Z,5.34
2023-02-28T17:09:26.350Z,5.28
2023-02-28T17:11:57.788Z,5.20
2023-02-28T17:14:24.544Z,5.10
2023-02-28T17:16:51.274Z,5.11
2023-02-28T17:19:18.876Z,4.98
2023-02-28T17:21:46.315Z,5.11
2023-02-28T17:24:16.606Z,5.04
2023-02-28T17:26:46.351Z,4.87
2023-02-28T17:29:18.387Z,4.78
2023-02-28T17:31:45.170Z,4.62
2023-02-28T17:34:12.512Z,4.54
2023-02-28T17:36:39.242Z,4.43
2023-02-28T17:39:12.189Z,4.51
2023-02-28T17:41:38.886Z,4.52
2023-02-28T17:44:05.637Z,4.41
2023-02-28T17:46:33.501Z,4.40
2023-02-28T17:49:01.003Z,4.25
2023-02-28T17:51:27.649Z,4.31
2023-02-28T17:53:54.406Z,4.12
2023-02-28T17:56:26.005Z,4.25
2023-02-28T17:58:54.890Z,4.18
2023-02-28T18:01:22.580Z,4.16
2023-02-28T18:03:49.844Z,4.17
2023-02-28T18:06:23.281Z,4.17
2023-02-28T18:08:52.397Z,4.02
2023-02-28T18:11:21.116Z,4.00
2023-02-28T18:13:50.096Z,3.96
2023-02-28T18:16:17.920Z,3.89
2023-02-28T18:18:44.954Z,3.88
2023-02-28T18:21:15.178Z,3.90
2023-02-28T18:23:47.977Z,3.85
2023-02-28T18:26:16.251Z,3.88
2023-02-28T18:28:44.595Z,3.58
2023-02-28T18:31:18.181Z,3.71
2023-02-28T18:33:48.865Z,3.67
2023-02-28T18:36:16.274Z,3.54
2023-02-28T18:38:43.817Z,3.51
2023-02-28T18:41:10.616Z,3.47
2023-02-28T18:43:40.722Z,3.35
2023-02-28T18:46:11.787Z,3.33
2023-02-28T18:48:39.534Z,3.32
2023-02-28T18:51:11.229Z,3.35
2023-02-28T18:53:39.235Z,3.31
2023-02-28T18:56:07.497Z,3.26
2023-02-28T18:58:34.570Z,3.22
2023-02-28T19:01:03.126Z,3.20
2023-02-28T19:03:30.216Z,3.09
2023-02-28T19:05:58.531Z,2.97
2023-02-28T19:08:25.854Z,2.77
2023-02-28T19:10:53.025Z,2.74
2023-02-28T19:13:20.784Z,2.65
2023-02-28T19:15:48.583Z,2.49
2023-02-28T19:18:15.606Z,2.43
2023-02-28T19:20:42.440Z,2.35
2023-02-28T19:23:11.698Z,2.35
2023-02-28T19:25:42.665Z,2.21
2023-02-28T19:28:09.459Z,2.12
2023-02-28T19:30:36.170Z,2.04
2023-02-28T19:33:02.992Z,1.95
2023-02-28T19:35:29.799Z,1.76
2023-02-28T19:37:58.258Z,1.71
2023-02-28T19:40:25.608Z,1.71
2023-02-28T19:42:52.357Z,1.64
2023-02-28T19:45:19.062Z,1.60
2023-02-28T19:47:45.715Z,1.51
2023-02-28T19:50:20.458Z,1.51
2023-02-28T19:52:49.524Z,1.54
2023-02-28T19:55:17.484Z,1.65
2023-02-28T19:57:44.608Z,1.65
2023-02-28T20:00:14.562Z,1.65
2023-02-28T20:02:43.837Z,1.63
2023-02-28T20:05:13.519Z,1.67
2023-02-28T20:07:40.234Z,1.68
2023-02-28T20:10:07.358Z,1.71
2023-02-28T20:12:34.125Z,1.72
2023-02-28T20:15:00.942Z,1.67
2023-02-28T20:17:29.148Z,1.68
2023-02-28T20:19:55.932Z,1.69
2023-02-28T20:22:22.710Z,1.66
2023-02-28T20:24:49.450Z,1.57
2023-02-28T20:27:16.463Z,1.60
2023-02-28T20:29:43.096Z,1.60
2023-02-28T20:32:09.979Z,1.58
2023-02-28T20:34:36.649Z,1.57
2023-02-28T20:37:03.445Z,1.56
2023-02-28T20:39:30.171Z,1.60
2023-02-28T20:41:56.864Z,1.60
2023-02-28T20:44:23.642Z,1.54
2023-02-28T20:46:51.099Z,1.57
2023-02-28T20:49:17.889Z,1.51
2023-02-28T20:51:44.616Z,1.48
2023-02-28T20:54:11.797Z,1.49
2023-02-28T20:56:38.829Z,1.65
2023-02-28T20:59:05.820Z,1.67
2023-02-28T21:01:33.017Z,1.70
2023-02-28T21:04:02.480Z,1.63
2023-02-28T21:06:31.860Z,1.69
2023-02-28T21:08:59.228Z,1.72
2023-02-28T21:11:29.469Z,1.69
2023-02-28T21:13:59.377Z,1.72
2023-02-28T21:16:27.294Z,1.62
2023-02-28T21:18:55.249Z,1.67
2023-02-28T21:21:24.454Z,1.74
2023-02-28T21:23:52.148Z,1.67
2023-02-28T21:26:22.330Z,1.66
2023-02-28T21:28:54.824Z,1.65
2023-02-28T21:31:24.427Z,1.62
2023-02-28T21:33:52.887Z,1.61
2023-02-28T21:36:22.475Z,1.47
2023-02-28T21:38:51.005Z,1.35
2023-02-28T21:41:21.189Z,1.13
2023-02-28T21:43:48.554Z,1.05
2023-02-28T21:46:17.670Z,1.02
2023-02-28T21:48:44.352Z,0.97
2023-02-28T21:51:13.969Z,0.91
2023-02-28T21:53:42.191Z,0.72
2023-02-28T21:56:30.641Z,0.74
2023-02-28T21:59:00.734Z,0.71
2023-02-28T22:01:40.406Z,0.74
2023-02-28T22:04:10.203Z,0.71
2023-02-28T22:06:39.947Z,0.62
2023-02-28T22:09:08.854Z,0.53
2023-02-28T22:11:36.900Z,0.44
2023-02-28T22:14:03.712Z,0.44
2023-02-28T22:16:44.106Z,0.44
2023-02-28T22:19:17.001Z,0.40
2023-02-28T22:21:44.929Z,0.28
2023-02-28T22:24:11.982Z,0.24
2023-02-28T22:26:38.580Z,0.24
2023-02-28T22:29:05.468Z,0.20
2023-02-28T22:31:35.287Z,0.17
2023-02-28T22:34:08.690Z,0.22
2023-02-28T22:36:36.210Z,0.24
2023-02-28T22:39:04.451Z,0.28
2023-02-28T22:41:31.796Z,0.31
2023-02-28T22:44:00.660Z,0.39
2023-02-28T22:46:29.063Z,0.31
2023-02-28T22:48:57.621Z,0.34
2023-02-28T22:51:25.969Z,0.29
2023-02-28T22:53:54.299Z,0.27
2023-02-28T22:56:22.723Z,0.15
2023-02-28T22:58:55.135Z,0.16
2023-02-28T23:01:24.022Z,0.12
2023-02-28T23:03:51.299Z,0.08
2023-02-28T23:06:20.682Z,0.02
2023-02-28T23:08:47.713Z,0.11
2023-02-28T23:11:22.838Z,-0.09
2023-02-28T23:13:59.308Z,-0.03
2023-02-28T23:16:35.916Z,0.05
2023-02-28T23:19:05.895Z,0.00
2023-02-28T23:21:32.808Z,-0.16
2023-02-28T23:24:02.722Z,-0.23
2023-02-28T23:26:31.166Z,-0.27
2023-02-28T23:28:58.614Z,-0.19
2023-02-28T23:31:25.319Z,-0.25
2023-02-28T23:33:52.073Z,-0.34
2023-02-28T23:36:18.901Z,-0.38
2023-02-28T23:38:47.819Z,-0.36
2023-02-28T23:41:15.401Z,-0.37
2023-02-28T23:43:42.068Z,-0.32
2023-02-28T23:46:10.276Z,-0.39
2023-02-28T23:48:37.283Z,-0.45
2023-02-28T23:51:09.910Z,-0.50
2023-02-28T23:53:38.635Z,-0.55
2023-02-28T23:56:06.972Z,-0.53
2023-02-28T23:58:33.862Z,-0.53
