createdAt,value
2018-04-12T00:00:11.999Z,45.47
2018-04-12T00:00:45.890Z,42.90
2018-04-12T00:01:19.773Z,46.28
2018-04-12T00:01:53.666Z,41.65
2018-04-12T00:02:27.532Z,39.92
2018-04-12T00:03:01.401Z,41.97
2018-04-12T00:03:35.258Z,44.78
2018-04-12T00:04:09.269Z,41.70
2018-04-12T00:04:43.138Z,44.00
2018-04-12T00:05:17.009Z,42.60
2018-04-12T00:05:51.082Z,44.03
2018-04-12T00:06:24.976Z,38.30
2018-04-12T00:06:58.848Z,41.17
2018-04-12T00:07:32.701Z,40.80
2018-04-12T00:08:06.579Z,43.22
2018-04-12T00:08:41.379Z,41.85
2018-04-12T00:09:15.236Z,46.35
2018-04-12T00:09:49.097Z,45.33
2018-04-12T00:10:22.971Z,43.45
2018-04-12T00:10:56.878Z,43.45
2018-04-12T00:11:30.774Z,38.53
2018-04-12T00:12:04.681Z,48.80
2018-04-12T00:12:38.539Z,41.22
2018-04-12T00:13:12.406Z,43.70
2018-04-12T00:13:46.430Z,44.15
2018-04-12T00:14:20.309Z,41.80
2018-04-12T00:14:54.180Z,40.50
2018-04-12T00:15:28.130Z,43.25
2018-04-12T00:16:02.213Z,42.30
2018-04-12T00:16:36.088Z,42.28
2018-04-12T00:17:10.181Z,40.28
2018-04-12T00:17:44.222Z,45.42
2018-04-12T00:18:18.117Z,43.28
2018-04-12T00:18:51.988Z,41.08
2018-04-12T00:19:25.984Z,42.92
2018-04-12T00:19:59.887Z,44.42
2018-04-12T00:20:33.867Z,42.72
2018-04-12T00:21:07.730Z,43.85
2018-04-12T00:21:41.635Z,43.42
2018-04-12T00:22:15.626Z,39.25
2018-04-12T00:22:49.484Z,41.40
2018-04-12T00:23:23.367Z,38.90
2018-04-12T00:23:57.248Z,44.63
2018-04-12T00:24:31.299Z,43.97
2018-04-12T00:25:05.151Z,44.38
2018-04-12T00:25:39.120Z,43.92
2018-04-12T00:26:12.985Z,44.83
2018-04-12T00:26:46.883Z,40.72
2018-04-12T00:27:20.740Z,37.42
2018-04-12T00:27:54.610Z,41.95
2018-04-12T00:28:28.481Z,41.45
2018-04-12T00:29:02.515Z,41.25
2018-04-12T00:29:36.382Z,44.33
2018-04-12T00:30:10.411Z,38.20
2018-04-12T00:30:44.296Z,38.08
2018-04-12T00:31:18.155Z,47.40
2018-04-12T00:31:52.053Z,48.80
2018-04-12T00:32:25.921Z,48.00
2018-04-12T00:32:59.790Z,39.05
2018-04-12T00:33:33.709Z,45.10
2018-04-12T00:34:07.576Z,42.05
2018-04-12T00:34:41.453Z,38.28
2018-04-12T00:35:15.355Z,48.17
2018-04-12T00:35:49.224Z,42.62
2018-04-12T00:36:23.260Z,46.97
2018-04-12T00:36:57.129Z,37.25
2018-04-12T00:37:31.001Z,45.92
2018-04-12T00:38:05.392Z,51.10
2018-04-12T00:38:39.350Z,41.92
2018-04-12T00:39:13.211Z,40.92
2018-04-12T00:39:47.083Z,35.78
2018-04-12T00:40:21.128Z,43.80
2018-04-12T00:40:54.978Z,46.90
2018-04-12T00:41:28.837Z,43.13
2018-04-12T00:42:02.717Z,45.78
2018-04-12T00:42:36.580Z,40.72
2018-04-12T00:43:10.515Z,40.15
2018-04-12T00:43:44.397Z,37.92
2018-04-12T00:44:18.259Z,44.90
2018-04-12T00:44:52.141Z,45.67
2018-04-12T00:45:26.011Z,43.67
2018-04-12T00:45:59.890Z,42.03
2018-04-12T00:46:33.788Z,41.83
2018-04-12T00:47:07.770Z,45.50
2018-04-12T00:47:41.683Z,43.85
2018-04-12T00:48:15.565Z,45.78
2018-04-12T00:48:49.415Z,40.45
2018-04-12T00:49:23.330Z,38.70
2018-04-12T00:49:57.194Z,41.72
2018-04-12T00:50:31.066Z,42.53
2018-04-12T00:51:04.931Z,45.42
2018-04-12T00:51:38.931Z,43.40
2018-04-12T00:52:12.803Z,42.25
2018-04-12T00:52:46.667Z,41.30
2018-04-12T00:53:26.456Z,43.40
2018-04-12T00:54:05.132Z,45.03
2018-04-12T00:54:39.130Z,42.22
2018-04-12T00:55:12.999Z,40.95
2018-04-12T00:55:46.972Z,45.28
2018-04-12T00:56:20.836Z,45.05
2018-04-12T00:56:54.848Z,42.53
2018-04-12T00:57:28.740Z,44.15
2018-04-12T00:58:02.602Z,50.70
2018-04-12T00:58:36.459Z,43.80
2018-04-12T00:59:10.332Z,42.33
2018-04-12T00:59:44.228Z,40.67
2018-04-12T01:00:18.094Z,45.70
2018-04-12T01:00:52.012Z,45.67
2018-04-12T01:01:25.877Z,43.95
2018-04-12T01:01:59.750Z,42.65
2018-04-12T01:02:33.636Z,39.45
2018-04-12T01:03:07.585Z,48.55
2018-04-12T01:03:41.467Z,48.83
2018-04-12T01:04:15.364Z,47.10
2018-04-12T01:04:49.243Z,43.58
2018-04-12T01:05:23.120Z,38.03
2018-04-12T01:05:57.167Z,43.70
2018-04-12T01:06:31.028Z,40.97
2018-04-12T01:07:05.061Z,41.05
2018-04-12T01:07:39.266Z,41.30
2018-04-12T01:08:13.141Z,45.47
2018-04-12T01:08:47.160Z,49.70
2018-04-12T01:09:21.170Z,42.00
2018-04-12T01:09:55.028Z,47.20
2018-04-12T01:10:29.171Z,47.40
2018-04-12T01:11:03.037Z,44.13
2018-04-12T01:11:36.910Z,48.63
2018-04-12T01:12:10.777Z,43.50
2018-04-12T01:12:45.057Z,41.92
2018-04-12T01:13:18.940Z,42.22
2018-04-12T01:13:52.839Z,46.22
2018-04-12T01:14:26.852Z,40.78
2018-04-12T01:15:00.851Z,52.20
2018-04-12T01:15:34.938Z,41.67
2018-04-12T01:16:08.924Z,42.72
2018-04-12T01:16:42.780Z,42.88
2018-04-12T01:17:16.655Z,41.25
2018-04-12T01:17:50.612Z,42.75
2018-04-12T01:18:24.482Z,48.70
2018-04-12T01:18:58.423Z,53.10
2018-04-12T01:19:32.277Z,46.45
2018-04-12T01:20:06.160Z,43.45
2018-04-12T01:20:40.097Z,43.75
2018-04-12T01:21:13.988Z,46.47
2018-04-12T01:21:47.880Z,46.67
2018-04-12T01:22:21.827Z,43.53
2018-04-12T01:22:55.887Z,44.65
2018-04-12T01:23:29.748Z,46.67
2018-04-12T01:24:03.623Z,40.50
2018-04-12T01:24:37.503Z,45.42
2018-04-12T01:25:11.455Z,40.75
2018-04-12T01:25:45.326Z,45.20
2018-04-12T01:26:19.215Z,47.33
2018-04-12T01:26:53.088Z,49.05
2018-04-12T01:27:27.180Z,41.78
2018-04-12T01:28:01.075Z,47.75
2018-04-12T01:28:34.955Z,45.50
2018-04-12T01:29:08.925Z,44.40
2018-04-12T01:29:42.794Z,45.50
2018-04-12T01:30:16.673Z,51.50
2018-04-12T01:30:50.552Z,44.75
2018-04-12T01:31:24.611Z,45.53
2018-04-12T01:31:58.476Z,41.72
2018-04-12T01:32:32.355Z,47.22
2018-04-12T01:33:12.235Z,44.15
2018-04-12T01:33:46.448Z,44.78
2018-04-12T01:34:20.355Z,43.30
2018-04-12T01:34:54.424Z,43.42
2018-04-12T01:35:28.985Z,47.90
2018-04-12T01:36:02.862Z,47.65
2018-04-12T01:36:36.758Z,46.97
2018-04-12T01:37:10.639Z,43.97
2018-04-12T01:37:44.525Z,43.28
2018-04-12T01:38:18.458Z,50.05
2018-04-12T01:38:52.338Z,41.70
2018-04-12T01:39:26.211Z,41.92
2018-04-12T01:40:00.124Z,44.72
2018-04-12T01:40:33.999Z,44.70
2018-04-12T01:41:07.881Z,39.60
2018-04-12T01:41:41.750Z,47.22
2018-04-12T01:42:15.622Z,44.47
2018-04-12T01:42:49.497Z,48.90
2018-04-12T01:43:23.375Z,40.67
2018-04-12T01:43:57.238Z,43.85
2018-04-12T01:44:31.096Z,44.10
2018-04-12T01:45:04.977Z,43.55
2018-04-12T01:45:38.988Z,46.70
2018-04-12T01:46:12.862Z,51.28
2018-04-12T01:46:46.949Z,46.15
2018-04-12T01:47:21.057Z,45.00
2018-04-12T01:47:55.053Z,43.72
2018-04-12T01:48:29.045Z,44.47
2018-04-12T01:49:02.962Z,50.65
2018-04-12T01:49:36.818Z,45.10
2018-04-12T01:50:10.705Z,44.78
2018-04-12T01:50:44.758Z,48.00
2018-04-12T01:51:18.631Z,43.97
2018-04-12T01:51:52.582Z,48.97
2018-04-12T01:52:26.721Z,46.55
2018-04-12T01:53:00.586Z,47.30
2018-04-12T01:53:34.655Z,49.67
2018-04-12T01:54:08.532Z,47.92
2018-04-12T01:54:42.417Z,46.80
2018-04-12T01:55:16.287Z,49.25
2018-04-12T01:55:50.167Z,52.80
2018-04-12T01:56:24.046Z,55.63
2018-04-12T01:56:57.907Z,45.35
2018-04-12T01:57:31.780Z,46.83
2018-04-12T01:58:05.645Z,45.30
2018-04-12T01:58:39.558Z,48.70
2018-04-12T01:59:13.447Z,41.75
2018-04-12T01:59:47.440Z,51.42
2018-04-12T02:00:21.339Z,54.83
2018-04-12T02:00:55.261Z,47.53
2018-04-12T02:01:29.160Z,46.85
2018-04-12T02:02:03.028Z,47.15
2018-04-12T02:02:36.906Z,43.50
2018-04-12T02:03:10.847Z,46.33
2018-04-12T02:03:44.962Z,44.55
2018-04-12T02:04:18.823Z,47.13
2018-04-12T02:04:52.696Z,47.33
2018-04-12T02:05:26.593Z,47.55
2018-04-12T02:06:00.492Z,47.33
2018-04-12T02:06:34.383Z,45.08
2018-04-12T02:07:08.270Z,43.15
2018-04-12T02:07:42.141Z,44.97
2018-04-12T02:08:16.007Z,46.53
2018-04-12T02:08:49.917Z,43.80
2018-04-12T02:09:23.781Z,48.83
2018-04-12T02:09:57.685Z,41.72
2018-04-12T02:10:31.785Z,50.60
2018-04-12T02:11:05.805Z,48.85
2018-04-12T02:11:39.664Z,46.47
2018-04-12T02:12:13.680Z,44.63
2018-04-12T02:12:47.549Z,42.97
2018-04-12T02:13:21.557Z,48.67
2018-04-12T02:13:55.720Z,47.30
2018-04-12T02:14:29.588Z,47.95
2018-04-12T02:15:03.457Z,46.75
2018-04-12T02:15:37.460Z,45.47
2018-04-12T02:16:11.339Z,44.17
2018-04-12T02:16:45.210Z,47.08
2018-04-12T02:17:19.167Z,50.08
2018-04-12T02:17:53.033Z,44.45
2018-04-12T02:18:26.893Z,49.15
2018-04-12T02:19:00.777Z,51.55
2018-04-12T02:19:34.650Z,45.45
2018-04-12T02:20:08.540Z,45.75
2018-04-12T02:20:42.512Z,50.75
2018-04-12T02:21:16.395Z,45.60
2018-04-12T02:21:50.263Z,46.88
2018-04-12T02:22:24.197Z,48.22
2018-04-12T02:22:58.054Z,48.47
2018-04-12T02:23:31.949Z,48.35
2018-04-12T02:24:05.823Z,49.95
2018-04-12T02:24:40.700Z,50.55
2018-04-12T02:25:14.606Z,47.75
2018-04-12T02:25:48.609Z,48.90
2018-04-12T02:26:22.477Z,50.15
2018-04-12T02:26:57.008Z,44.78
2018-04-12T02:27:30.890Z,43.72
2018-04-12T02:28:04.765Z,44.38
2018-04-12T02:28:38.632Z,45.70
2018-04-12T02:29:12.545Z,51.70
2018-04-12T02:29:46.488Z,43.05
2018-04-12T02:30:20.361Z,46.60
2018-04-12T02:30:54.240Z,45.35
2018-04-12T02:31:28.123Z,45.30
2018-04-12T02:32:02.004Z,47.30
2018-04-12T02:32:35.872Z,43.80
2018-04-12T02:33:09.792Z,49.90
2018-04-12T02:33:43.856Z,49.92
2018-04-12T02:34:17.759Z,44.58
2018-04-12T02:34:51.621Z,43.70
2018-04-12T02:35:25.629Z,45.58
2018-04-12T02:35:59.496Z,47.05
2018-04-12T02:36:33.632Z,43.63
2018-04-12T02:37:07.490Z,51.83
2018-04-12T02:37:41.418Z,48.67
2018-04-12T02:38:15.284Z,46.97
2018-04-12T02:38:49.320Z,53.03
2018-04-12T02:39:23.200Z,47.95
2018-04-12T02:39:57.133Z,46.60
2018-04-12T02:40:31.008Z,44.80
2018-04-12T02:41:04.890Z,52.30
2018-04-12T02:41:38.769Z,48.17
2018-04-12T02:42:12.635Z,47.47
2018-04-12T02:42:46.520Z,48.58
2018-04-12T02:43:20.678Z,48.38
2018-04-12T02:43:54.549Z,50.85
2018-04-12T02:44:28.445Z,46.30
2018-04-12T02:45:02.319Z,48.72
2018-04-12T02:45:36.379Z,44.65
2018-04-12T02:46:10.253Z,48.10
2018-04-12T02:46:44.115Z,49.95
2018-04-12T02:47:17.980Z,45.70
2018-04-12T02:47:51.881Z,42.65
2018-04-12T02:48:25.752Z,44.60
2018-04-12T02:48:59.611Z,50.28
2018-04-12T02:49:33.556Z,44.00
2018-04-12T02:50:07.631Z,46.95
2018-04-12T02:50:41.659Z,45.75
2018-04-12T02:51:15.528Z,46.30
2018-04-12T02:51:49.421Z,48.38
2018-04-12T02:52:23.411Z,52.22
2018-04-12T02:52:57.263Z,46.42
2018-04-12T02:53:31.120Z,50.30
2018-04-12T02:54:04.973Z,44.08
2018-04-12T02:54:38.889Z,48.60
2018-04-12T02:55:12.744Z,46.63
2018-04-12T02:55:47.604Z,49.22
2018-04-12T02:56:21.523Z,51.72
2018-04-12T02:56:55.390Z,51.10
2018-04-12T02:57:29.266Z,47.95
2018-04-12T02:58:03.197Z,45.65
2018-04-12T02:58:37.068Z,42.28
2018-04-12T02:59:11.007Z,44.60
2018-04-12T02:59:44.899Z,43.05
2018-04-12T03:00:18.777Z,44.78
2018-04-12T03:00:52.866Z,46.60
2018-04-12T03:01:26.891Z,46.10
2018-04-12T03:02:00.768Z,42.53
2018-04-12T03:02:34.663Z,50.85
2018-04-12T03:03:08.564Z,52.97
2018-04-12T03:03:42.433Z,46.28
2018-04-12T03:04:16.474Z,51.10
2018-04-12T03:04:50.375Z,47.92
2018-04-12T03:05:24.547Z,46.08
2018-04-12T03:05:58.849Z,44.60
2018-04-12T03:06:32.852Z,46.42
2018-04-12T03:07:06.729Z,45.97
2018-04-12T03:07:40.843Z,45.58
2018-04-12T03:08:14.762Z,43.08
2018-04-12T03:08:48.625Z,45.60
2018-04-12T03:09:22.511Z,45.28
2018-04-12T03:09:56.403Z,45.50
2018-04-12T03:10:30.266Z,46.35
2018-04-12T03:11:04.132Z,50.70
2018-04-12T03:11:38.000Z,47.42
2018-04-12T03:12:11.869Z,46.60
2018-04-12T03:12:45.896Z,47.28
2018-04-12T03:13:19.762Z,47.42
2018-04-12T03:13:53.632Z,49.22
2018-04-12T03:14:27.495Z,52.58
2018-04-12T03:15:01.400Z,49.50
2018-04-12T03:15:36.205Z,48.85
2018-04-12T03:16:10.060Z,50.33
2018-04-12T03:16:43.933Z,49.25
2018-04-12T03:17:17.794Z,49.05
2018-04-12T03:17:51.772Z,45.60
2018-04-12T03:18:25.978Z,45.88
2018-04-12T03:18:59.875Z,51.70
2018-04-12T03:19:33.752Z,45.50
2018-04-12T03:20:07.639Z,47.33
2018-04-12T03:20:41.526Z,49.05
2018-04-12T03:21:15.463Z,52.35
2018-04-12T03:21:49.324Z,48.38
2018-04-12T03:22:23.364Z,43.00
2018-04-12T03:22:57.239Z,46.20
2018-04-12T03:23:31.097Z,51.95
2018-04-12T03:24:05.043Z,49.30
2018-04-12T03:24:38.902Z,46.00
2018-04-12T03:25:12.840Z,50.83
2018-04-12T03:25:46.926Z,48.63
2018-04-12T03:26:20.822Z,45.55
2018-04-12T03:26:54.721Z,49.33
2018-04-12T03:27:28.839Z,48.87
2018-04-12T03:28:02.697Z,43.28
2018-04-12T03:28:36.706Z,55.00
2018-04-12T03:29:10.792Z,48.28
2018-04-12T03:29:44.667Z,48.42
2018-04-12T03:30:18.701Z,45.75
2018-04-12T03:30:52.556Z,43.13
2018-04-12T03:31:26.445Z,47.70
2018-04-12T03:32:00.335Z,43.50
2018-04-12T03:32:34.400Z,46.03
2018-04-12T03:33:08.263Z,46.05
2018-04-12T03:33:42.172Z,46.90
2018-04-12T03:34:16.049Z,50.97
2018-04-12T03:34:49.910Z,46.15
2018-04-12T03:35:23.807Z,47.90
2018-04-12T03:35:57.707Z,55.85
2018-04-12T03:36:31.574Z,45.45
2018-04-12T03:37:05.443Z,44.97
2018-04-12T03:37:39.334Z,52.95
2018-04-12T03:38:13.192Z,47.42
2018-04-12T03:38:47.243Z,46.33
2018-04-12T03:39:21.125Z,51.65
2018-04-12T03:39:54.988Z,48.75
2018-04-12T03:40:29.120Z,50.90
2018-04-12T03:41:02.998Z,50.85
2018-04-12T03:41:36.888Z,43.87
2018-04-12T03:42:10.801Z,49.45
2018-04-12T03:42:44.717Z,50.03
2018-04-12T03:43:18.756Z,49.78
2018-04-12T03:43:52.649Z,46.37
2018-04-12T03:44:26.528Z,45.30
2018-04-12T03:45:00.401Z,54.38
2018-04-12T03:45:34.336Z,44.95
2018-04-12T03:46:08.187Z,48.38
2018-04-12T03:46:42.056Z,44.83
2018-04-12T03:47:15.937Z,47.70
2018-04-12T03:47:49.804Z,44.40
2018-04-12T03:48:23.761Z,51.67
2018-04-12T03:48:57.767Z,50.97
2018-04-12T03:49:31.637Z,48.78
2018-04-12T03:50:05.654Z,47.28
2018-04-12T03:50:39.676Z,51.42
2018-04-12T03:51:13.543Z,43.30
2018-04-12T03:51:47.401Z,47.47
2018-04-12T03:52:21.275Z,44.78
2018-04-12T03:52:55.137Z,52.08
2018-04-12T03:53:28.996Z,49.38
2018-04-12T03:54:02.855Z,45.42
2018-04-12T03:54:36.706Z,49.45
2018-04-12T03:55:10.809Z,50.78
2018-04-12T03:55:44.821Z,48.65
2018-04-12T03:56:18.678Z,47.03
2018-04-12T03:56:52.800Z,50.97
2018-04-12T03:57:26.709Z,47.58
2018-04-12T03:58:00.638Z,46.40
2018-04-12T03:58:34.510Z,47.97
2018-04-12T03:59:08.490Z,46.33
2018-04-12T03:59:42.342Z,44.53
2018-04-12T04:00:16.207Z,51.30
2018-04-12T04:00:50.176Z,44.97
2018-04-12T04:01:24.044Z,50.05
2018-04-12T04:01:57.916Z,45.58
2018-04-12T04:02:31.791Z,50.80
2018-04-12T04:03:05.672Z,50.42
2018-04-12T04:03:39.659Z,50.50
2018-04-12T04:04:14.048Z,46.30
2018-04-12T04:04:47.914Z,47.62
2018-04-12T04:05:21.795Z,46.15
2018-04-12T04:05:55.871Z,54.17
2018-04-12T04:06:29.740Z,51.42
2018-04-12T04:07:03.754Z,46.17
2018-04-12T04:07:37.626Z,46.25
2018-04-12T04:08:11.486Z,44.15
2018-04-12T04:08:45.383Z,42.45
2018-04-12T04:09:19.249Z,52.47
2018-04-12T04:09:53.348Z,50.17
2018-04-12T04:10:27.238Z,49.22
2018-04-12T04:11:01.119Z,52.30
2018-04-12T04:11:34.994Z,47.67
2018-04-12T04:12:08.872Z,44.95
2018-04-12T04:12:42.900Z,48.08
2018-04-12T04:13:16.768Z,47.20
2018-04-12T04:13:50.759Z,52.20
2018-04-12T04:14:30.551Z,52.55
2018-04-12T04:15:19.054Z,43.90
2018-04-12T04:15:58.993Z,42.35
2018-04-12T04:16:38.652Z,47.20
2018-04-12T04:17:18.364Z,49.88
2018-04-12T04:17:58.075Z,52.20
2018-04-12T04:18:37.844Z,44.45
2018-04-12T04:19:17.589Z,44.92
2018-04-12T04:19:57.386Z,48.30
2018-04-12T04:20:37.154Z,49.38
2018-04-12T04:21:11.943Z,47.28
2018-04-12T04:21:45.830Z,50.38
2018-04-12T04:22:19.839Z,51.10
2018-04-12T04:22:53.701Z,49.38
2018-04-12T04:23:27.739Z,45.35
2018-04-12T04:24:01.607Z,49.80
2018-04-12T04:24:35.835Z,48.95
2018-04-12T04:25:09.714Z,56.35
2018-04-12T04:25:43.591Z,50.90
2018-04-12T04:26:17.748Z,50.70
2018-04-12T04:26:51.813Z,54.83
2018-04-12T04:27:25.693Z,44.28
2018-04-12T04:27:59.543Z,50.85
2018-04-12T04:28:33.498Z,48.55
2018-04-12T04:29:07.399Z,45.92
2018-04-12T04:29:41.295Z,47.97
2018-04-12T04:30:15.185Z,53.58
2018-04-12T04:30:49.117Z,46.40
2018-04-12T04:31:22.981Z,45.97
2018-04-12T04:31:56.883Z,45.60
2018-04-12T04:32:30.769Z,46.22
2018-04-12T04:33:04.642Z,46.03
2018-04-12T04:33:38.588Z,48.38
2018-04-12T04:34:12.578Z,46.97
2018-04-12T04:34:46.759Z,49.72
2018-04-12T04:35:20.624Z,50.53
2018-04-12T04:35:54.479Z,49.88
2018-04-12T04:36:28.448Z,44.65
2018-04-12T04:37:02.462Z,46.20
2018-04-12T04:37:36.335Z,49.10
2018-04-12T04:38:10.219Z,48.92
2018-04-12T04:38:44.095Z,47.78
2018-04-12T04:39:17.957Z,46.63
2018-04-12T04:39:52.140Z,47.15
2018-04-12T04:40:26.007Z,47.33
2018-04-12T04:40:59.858Z,49.03
2018-04-12T04:41:33.809Z,44.63
2018-04-12T04:42:07.676Z,39.55
2018-04-12T04:42:41.571Z,44.92
2018-04-12T04:43:15.452Z,45.90
2018-04-12T04:43:49.344Z,54.38
2018-04-12T04:44:23.208Z,52.08
2018-04-12T04:44:57.107Z,40.63
2018-04-12T04:45:31.082Z,47.50
2018-04-12T04:46:04.952Z,49.88
2018-04-12T04:46:38.827Z,55.33
2018-04-12T04:47:12.725Z,47.33
2018-04-12T04:47:46.638Z,48.85
2018-04-12T04:48:20.595Z,45.40
2018-04-12T04:48:54.445Z,47.60
2018-04-12T04:49:28.350Z,47.97
2018-04-12T04:50:02.219Z,46.25
2018-04-12T04:50:36.344Z,45.92
2018-04-12T04:51:10.403Z,42.58
2018-04-12T04:51:44.288Z,48.10
2018-04-12T04:52:18.277Z,51.65
2018-04-12T04:52:52.348Z,44.10
2018-04-12T04:53:26.206Z,51.88
2018-04-12T04:54:00.076Z,46.35
2018-04-12T04:54:33.976Z,47.40
2018-04-12T04:55:07.831Z,46.37
2018-04-12T04:55:42.009Z,51.10
2018-04-12T04:56:16.119Z,50.47
2018-04-12T04:56:49.996Z,45.50
2018-04-12T04:57:23.951Z,48.13
2018-04-12T04:57:57.821Z,43.15
2018-04-12T04:58:31.893Z,51.05
2018-04-12T04:59:05.792Z,43.78
2018-04-12T04:59:39.699Z,47.70
2018-04-12T05:00:13.565Z,45.08
2018-04-12T05:00:47.443Z,46.50
2018-04-12T05:01:21.377Z,51.88
2018-04-12T05:01:55.268Z,44.08
2018-04-12T05:02:29.151Z,45.78
2018-04-12T05:03:03.032Z,50.35
2018-04-12T05:03:36.904Z,50.40
2018-04-12T05:04:10.781Z,43.63
2018-04-12T05:04:44.752Z,45.85
2018-04-12T05:05:18.646Z,46.37
2018-04-12T05:05:52.628Z,52.50
2018-04-12T05:06:26.490Z,50.78
2018-04-12T05:07:00.542Z,46.40
2018-04-12T05:07:34.433Z,45.53
2018-04-12T05:08:08.308Z,51.17
2018-04-12T05:08:42.208Z,43.63
2018-04-12T05:09:16.068Z,52.42
2018-04-12T05:09:50.207Z,48.13
2018-04-12T05:10:24.311Z,44.70
2018-04-12T05:10:58.196Z,51.05
2018-04-12T05:11:32.201Z,49.53
2018-04-12T05:12:06.083Z,50.05
2018-04-12T05:12:39.984Z,45.17
2018-04-12T05:13:13.887Z,47.38
2018-04-12T05:13:48.108Z,46.10
2018-04-12T05:14:21.968Z,48.35
2018-04-12T05:14:55.882Z,45.28
2018-04-12T05:15:29.821Z,46.72
2018-04-12T05:16:03.881Z,46.85
2018-04-12T05:16:37.768Z,46.72
2018-04-12T05:17:11.631Z,48.35
2018-04-12T05:17:45.627Z,45.05
2018-04-12T05:18:19.560Z,48.72
2018-04-12T05:18:53.440Z,47.03
2018-04-12T05:19:27.348Z,51.58
2018-04-12T05:20:01.284Z,48.50
2018-04-12T05:20:35.243Z,44.53
2018-04-12T05:21:09.325Z,47.88
2018-04-12T05:21:43.244Z,48.30
2018-04-12T05:22:17.184Z,47.45
2018-04-12T05:22:51.088Z,43.28
2018-04-12T05:23:24.971Z,46.70
2018-04-12T05:23:59.025Z,44.63
2018-04-12T05:24:32.894Z,41.33
2018-04-12T05:25:06.761Z,45.58
2018-04-12T05:25:40.656Z,55.12
2018-04-12T05:26:14.543Z,51.20
2018-04-12T05:26:48.497Z,50.45
2018-04-12T05:27:22.388Z,53.15
2018-04-12T05:27:56.289Z,50.75
2018-04-12T05:28:30.147Z,52.28
2018-04-12T05:29:04.020Z,44.60
2018-04-12T05:29:37.888Z,50.38
2018-04-12T05:30:11.767Z,52.03
2018-04-12T05:30:45.644Z,49.33
2018-04-12T05:31:19.528Z,54.83
2018-04-12T05:31:53.609Z,48.35
2018-04-12T05:32:27.765Z,52.75
2018-04-12T05:33:01.690Z,47.45
2018-04-12T05:33:35.664Z,50.95
2018-04-12T05:34:09.543Z,45.28
2018-04-12T05:34:43.485Z,44.55
2018-04-12T05:35:17.363Z,43.33
2018-04-12T05:35:51.430Z,42.70
2018-04-12T05:36:25.339Z,48.42
2018-04-12T05:36:59.224Z,50.90
2018-04-12T05:37:33.113Z,49.17
2018-04-12T05:38:07.001Z,48.47
2018-04-12T05:38:40.902Z,40.30
2018-04-12T05:39:14.793Z,47.13
2018-04-12T05:39:48.707Z,41.65
2018-04-12T05:40:23.446Z,53.60
2018-04-12T05:40:57.306Z,48.47
2018-04-12T05:41:31.168Z,51.37
2018-04-12T05:42:05.212Z,56.83
2018-04-12T05:42:39.065Z,45.28
2018-04-12T05:43:12.984Z,43.53
2018-04-12T05:43:47.100Z,50.55
2018-04-12T05:44:20.948Z,46.03
2018-04-12T05:44:54.820Z,44.80
2018-04-12T05:45:28.963Z,44.38
2018-04-12T05:46:02.812Z,46.22
2018-04-12T05:46:36.674Z,47.70
2018-04-12T05:47:10.677Z,43.40
2018-04-12T05:47:44.640Z,51.63
2018-04-12T05:48:18.517Z,43.67
2018-04-12T05:48:52.622Z,53.47
2018-04-12T05:49:26.772Z,49.42
2018-04-12T05:50:00.647Z,45.33
2018-04-12T05:50:34.520Z,50.25
2018-04-12T05:51:08.480Z,42.38
2018-04-12T05:51:42.349Z,43.33
2018-04-12T05:52:16.231Z,43.17
2018-04-12T05:52:50.160Z,43.92
2018-04-12T05:53:24.105Z,46.37
2018-04-12T05:53:58.044Z,46.25
2018-04-12T05:54:31.926Z,44.55
2018-04-12T05:55:05.786Z,43.13
2018-04-12T05:55:39.715Z,43.60
2018-04-12T05:56:13.594Z,40.33
2018-04-12T05:56:47.719Z,48.65
2018-04-12T05:57:21.920Z,43.78
2018-04-12T05:57:56.751Z,44.17
2018-04-12T05:58:30.657Z,43.92
2018-04-12T05:59:04.529Z,44.58
2018-04-12T05:59:38.426Z,40.83
2018-04-12T06:00:12.279Z,39.40
2018-04-12T06:00:46.318Z,46.33
2018-04-12T06:01:20.241Z,43.90
2018-04-12T06:01:54.184Z,40.12
2018-04-12T06:02:28.313Z,41.65
2018-04-12T06:03:02.201Z,43.47
2018-04-12T06:03:36.924Z,45.45
2018-04-12T06:04:10.833Z,40.12
2018-04-12T06:04:44.692Z,42.70
2018-04-12T06:05:18.686Z,39.50
2018-04-12T06:05:52.783Z,38.08
2018-04-12T06:06:27.915Z,38.05
2018-04-12T06:07:05.476Z,43.45
2018-04-12T06:07:40.595Z,43.87
2018-04-12T06:08:15.156Z,41.63
2018-04-12T06:08:51.539Z,40.65
2018-04-12T06:09:26.011Z,44.13
2018-04-12T06:10:00.643Z,45.97
2018-04-12T06:10:34.560Z,46.00
2018-04-12T06:11:08.507Z,39.15
2018-04-12T06:11:42.414Z,41.17
2018-04-12T06:12:16.609Z,44.78
2018-04-12T06:12:50.526Z,40.97
2018-04-12T06:13:24.617Z,40.28
2018-04-12T06:13:58.502Z,41.05
2018-04-12T06:14:32.432Z,41.92
2018-04-12T06:15:06.397Z,40.12
2018-04-12T06:15:40.406Z,42.03
2018-04-12T06:16:14.388Z,45.50
2018-04-12T06:16:48.253Z,38.65
2018-04-12T06:17:22.120Z,43.33
2018-04-12T06:17:55.980Z,44.88
2018-04-12T06:18:29.898Z,40.45
2018-04-12T06:19:03.926Z,38.90
2018-04-12T06:19:37.864Z,42.20
2018-04-12T06:20:11.720Z,43.87
2018-04-12T06:20:45.617Z,41.53
2018-04-12T06:21:19.676Z,47.15
2018-04-12T06:21:53.542Z,40.00
2018-04-12T06:22:27.652Z,38.30
2018-04-12T06:23:01.530Z,41.08
2018-04-12T06:23:35.398Z,38.20
2018-04-12T06:24:09.293Z,45.10
2018-04-12T06:24:43.151Z,42.20
2018-04-12T06:25:17.148Z,42.92
2018-04-12T06:25:51.018Z,42.88
2018-04-12T06:26:25.044Z,35.85
2018-04-12T06:26:58.917Z,37.53
2018-04-12T06:27:32.766Z,40.50
2018-04-12T06:28:06.771Z,41.25
2018-04-12T06:28:41.682Z,43.03
2018-04-12T06:29:15.947Z,35.58
2018-04-12T06:29:49.849Z,40.03
2018-04-12T06:30:23.717Z,40.70
2018-04-12T06:30:58.528Z,47.80
2018-04-12T06:31:32.427Z,36.17
2018-04-12T06:32:06.582Z,36.20
2018-04-12T06:32:40.440Z,36.63
2018-04-12T06:33:14.853Z,38.40
2018-04-12T06:33:49.139Z,47.75
2018-04-12T06:34:22.982Z,37.45
2018-04-12T06:34:58.059Z,40.12
2018-04-12T06:35:32.129Z,45.05
2018-04-12T06:36:05.995Z,37.70
2018-04-12T06:36:40.355Z,42.85
2018-04-12T06:37:14.260Z,42.08
2018-04-12T06:37:48.250Z,36.15
2018-04-12T06:38:23.129Z,33.15
2018-04-12T06:38:57.016Z,42.62
2018-04-12T06:39:30.909Z,36.78
2018-04-12T06:40:04.918Z,37.53
2018-04-12T06:40:38.835Z,35.33
2018-04-12T06:41:14.108Z,38.78
2018-04-12T06:41:48.072Z,41.37
2018-04-12T06:42:21.956Z,33.70
2018-04-12T06:42:57.169Z,36.28
2018-04-12T06:43:31.030Z,37.65
2018-04-12T06:44:06.756Z,42.25
2018-04-12T06:44:40.637Z,36.45
2018-04-12T06:45:14.483Z,32.97
2018-04-12T06:45:49.362Z,36.72
2018-04-12T06:46:23.226Z,36.63
2018-04-12T06:46:57.096Z,40.90
2018-04-12T06:47:31.005Z,34.28
2018-04-12T06:48:04.858Z,33.15
2018-04-12T06:48:38.817Z,37.33
2018-04-12T06:49:12.693Z,36.80
2018-04-12T06:49:46.603Z,34.10
2018-04-12T06:50:20.461Z,36.28
2018-04-12T06:50:54.518Z,36.22
2018-04-12T06:51:28.497Z,38.22
2018-04-12T06:52:02.346Z,32.30
2018-04-12T06:52:36.781Z,39.40
2018-04-12T06:53:10.740Z,36.90
2018-04-12T06:53:45.695Z,32.95
2018-04-12T06:54:19.552Z,34.80
2018-04-12T06:54:53.602Z,35.53
2018-04-12T06:55:28.019Z,38.42
2018-04-12T06:56:01.923Z,36.15
2018-04-12T06:56:36.032Z,36.38
2018-04-12T06:57:10.637Z,33.33
2018-04-12T06:57:44.507Z,39.80
2018-04-12T06:58:18.381Z,36.10
2018-04-12T06:58:54.299Z,34.47
2018-04-12T06:59:28.174Z,36.45
2018-04-12T07:00:04.208Z,34.88
2018-04-12T07:00:38.187Z,38.10
2018-04-12T07:01:12.812Z,34.97
2018-04-12T07:01:47.024Z,33.30
2018-04-12T07:02:21.002Z,31.55
2018-04-12T07:02:55.271Z,33.67
2018-04-12T07:03:29.144Z,41.13
2018-04-12T07:04:02.987Z,34.90
2018-04-12T07:04:37.570Z,38.00
2018-04-12T07:05:11.444Z,35.58
2018-04-12T07:05:45.310Z,33.70
2018-04-12T07:06:20.755Z,32.70
2018-04-12T07:06:54.749Z,35.60
2018-04-12T07:07:29.649Z,35.38
2018-04-12T07:08:03.506Z,36.80
2018-04-12T07:08:37.372Z,35.88
2018-04-12T07:09:11.277Z,36.03
2018-04-12T07:09:45.226Z,37.08
2018-04-12T07:10:19.124Z,36.70
2018-04-12T07:10:54.415Z,36.70
2018-04-12T07:11:28.327Z,39.03
2018-04-12T07:12:02.301Z,32.38
2018-04-12T07:12:36.412Z,33.53
2018-04-12T07:13:10.359Z,31.70
2018-04-12T07:13:45.193Z,38.65
2018-04-12T07:14:19.167Z,33.92
2018-04-12T07:14:53.149Z,32.17
2018-04-12T07:15:27.788Z,32.80
2018-04-12T07:16:02.000Z,32.53
2018-04-12T07:16:35.901Z,35.42
2018-04-12T07:17:09.791Z,35.55
2018-04-12T07:17:43.665Z,39.30
2018-04-12T07:18:17.535Z,34.00
2018-04-12T07:18:51.390Z,32.53