createdAt,value
2017-10-13T00:00:49.629Z,79.23
2017-10-13T00:01:58.555Z,79.52
2017-10-13T00:03:07.388Z,79.9
2017-10-13T00:04:16.556Z,79.71
2017-10-13T00:05:25.381Z,79.9
2017-10-13T00:06:34.214Z,79.8
2017-10-13T00:07:43.048Z,79.61
2017-10-13T00:08:51.882Z,79.9
2017-10-13T00:10:00.718Z,79.8
2017-10-13T00:11:09.552Z,79.9
2017-10-13T00:12:18.384Z,80.09
2017-10-13T00:13:27.215Z,79.8
2017-10-13T00:14:36.057Z,79.9
2017-10-13T00:15:44.886Z,79.75
2017-10-13T00:16:53.738Z,79.9
2017-10-13T00:18:02.900Z,79.94
2017-10-13T00:19:11.861Z,79.71
2017-10-13T00:20:20.695Z,79.94
2017-10-13T00:21:29.528Z,79.65
2017-10-13T00:22:38.365Z,79.46
2017-10-13T00:23:47.243Z,79.61
2017-10-13T00:24:56.118Z,79.99
2017-10-13T00:26:05.287Z,80.09
2017-10-13T00:27:14.151Z,79.71
2017-10-13T00:28:23.353Z,79.56
2017-10-13T00:29:32.173Z,79.94
2017-10-13T00:30:41.902Z,79.71
2017-10-13T00:31:51.085Z,79.9
2017-10-13T00:33:00.024Z,79.94
2017-10-13T00:34:09.009Z,79.71
2017-10-13T00:35:17.844Z,79.71
2017-10-13T00:36:26.677Z,80.22
2017-10-13T00:37:35.509Z,79.71
2017-10-13T00:38:44.346Z,79.8
2017-10-13T00:39:53.266Z,79.75
2017-10-13T00:41:02.409Z,80.19
2017-10-13T00:42:12.054Z,79.8
2017-10-13T00:43:20.897Z,80.22
2017-10-13T00:44:29.781Z,79.99
2017-10-13T00:45:38.615Z,80.09
2017-10-13T00:46:47.492Z,79.9
2017-10-13T00:47:56.322Z,80.51
2017-10-13T00:49:05.155Z,79.99
2017-10-13T00:50:13.990Z,80.19
2017-10-13T00:51:22.821Z,80.47
2017-10-13T00:52:31.662Z,80.66
2017-10-13T00:53:40.490Z,80.66
2017-10-13T00:54:49.344Z,80.57
2017-10-13T00:55:58.177Z,80.57
2017-10-13T00:57:07.012Z,80.38
2017-10-13T00:58:15.847Z,80.57
2017-10-13T00:59:24.677Z,80.85
2017-10-13T01:00:33.507Z,80.38
2017-10-13T01:01:42.334Z,80.47
2017-10-13T01:02:51.176Z,81.24
2017-10-13T01:04:00.018Z,80.85
2017-10-13T01:05:08.845Z,81.04
2017-10-13T01:06:18.112Z,80.95
2017-10-13T01:07:27.044Z,81.04
2017-10-13T01:08:35.877Z,80.95
2017-10-13T01:09:44.715Z,81.24
2017-10-13T01:10:53.673Z,81.04
2017-10-13T01:12:02.510Z,81.04
2017-10-13T01:13:11.385Z,80.95
2017-10-13T01:14:20.265Z,81.33
2017-10-13T01:15:29.554Z,81.27
2017-10-13T01:16:39.546Z,80.95
2017-10-13T01:17:48.796Z,81.04
2017-10-13T01:18:58.724Z,80.85
2017-10-13T01:20:08.787Z,81.04
2017-10-13T01:21:18.247Z,81.14
2017-10-13T01:22:28.604Z,81.04
2017-10-13T01:23:38.363Z,80.85
2017-10-13T01:24:47.811Z,81.04
2017-10-13T01:25:57.108Z,80.85
2017-10-13T01:27:06.428Z,80.95
2017-10-13T01:28:15.550Z,80.85
2017-10-13T01:29:25.533Z,81.04
2017-10-13T01:30:34.589Z,80.95
2017-10-13T01:31:43.965Z,80.85
2017-10-13T01:32:53.426Z,81.04
2017-10-13T01:34:03.134Z,80.85
2017-10-13T01:35:12.909Z,81.33
2017-10-13T01:36:22.098Z,81.33
2017-10-13T01:37:31.687Z,80.95
2017-10-13T01:38:42.063Z,81.14
2017-10-13T01:39:51.738Z,81.04
2017-10-13T01:41:00.908Z,81.33
2017-10-13T01:42:10.174Z,80.76
2017-10-13T01:43:19.036Z,81.37
2017-10-13T01:44:27.872Z,80.76
2017-10-13T01:45:36.708Z,80.9
2017-10-13T01:46:45.539Z,80.95
2017-10-13T01:47:54.369Z,81.04
2017-10-13T01:49:03.383Z,81.14
2017-10-13T01:50:12.219Z,81.09
2017-10-13T01:51:21.051Z,80.95
2017-10-13T01:52:29.884Z,80.95
2017-10-13T01:53:38.719Z,81.33
2017-10-13T01:54:47.569Z,81.04
2017-10-13T01:55:56.798Z,81.04
2017-10-13T01:57:05.948Z,81.43
2017-10-13T01:58:14.787Z,81.43
2017-10-13T01:59:23.620Z,81.33
2017-10-13T02:00:32.454Z,81.52
2017-10-13T02:01:41.284Z,81.62
2017-10-13T02:02:50.262Z,81.43
2017-10-13T02:03:59.332Z,81.43
2017-10-13T02:05:08.211Z,81.71
2017-10-13T02:06:17.118Z,81.71
2017-10-13T02:07:25.990Z,81.52
2017-10-13T02:08:34.850Z,81.43
2017-10-13T02:09:44.036Z,81.62
2017-10-13T02:10:53.123Z,81.66
2017-10-13T02:12:01.952Z,81.62
2017-10-13T02:13:10.789Z,81.62
2017-10-13T02:14:19.623Z,81.62
2017-10-13T02:15:28.460Z,81.71
2017-10-13T02:16:37.296Z,81.62
2017-10-13T02:17:46.133Z,81.33
2017-10-13T02:18:54.968Z,81.18
2017-10-13T02:20:03.806Z,81.52
2017-10-13T02:21:12.641Z,81.71
2017-10-13T02:22:21.959Z,81.24
2017-10-13T02:23:30.929Z,81.14
2017-10-13T02:24:39.794Z,81.52
2017-10-13T02:25:48.684Z,81.43
2017-10-13T02:26:57.674Z,81.9
2017-10-13T02:28:06.916Z,81.71
2017-10-13T02:29:15.818Z,81.9
2017-10-13T02:30:24.653Z,82.29
2017-10-13T02:31:33.489Z,82
2017-10-13T02:32:42.343Z,82.19
2017-10-13T02:33:51.474Z,82.19
2017-10-13T02:35:00.304Z,82
2017-10-13T02:36:09.477Z,82.19
2017-10-13T02:37:18.656Z,82.09
2017-10-13T02:38:27.491Z,82.19
2017-10-13T02:39:37.548Z,82.19
2017-10-13T02:40:46.378Z,82.09
2017-10-13T02:41:55.215Z,82
2017-10-13T02:43:04.058Z,82.38
2017-10-13T02:44:12.889Z,82.09
2017-10-13T02:45:21.725Z,82.38
2017-10-13T02:46:30.639Z,82.67
2017-10-13T02:47:39.513Z,82.57
2017-10-13T02:48:48.436Z,82.48
2017-10-13T02:49:57.271Z,82.67
2017-10-13T02:51:06.440Z,82.48
2017-10-13T02:52:16.373Z,82.76
2017-10-13T02:53:25.215Z,82.76
2017-10-13T02:54:34.289Z,82.38
2017-10-13T02:55:43.128Z,83.14
2017-10-13T02:56:51.961Z,83.05
2017-10-13T02:58:00.886Z,83.05
2017-10-13T02:59:09.747Z,83.14
2017-10-13T03:00:18.666Z,82.95
2017-10-13T03:01:27.498Z,82.57
2017-10-13T03:02:36.334Z,82.67
2017-10-13T03:03:45.184Z,82.86
2017-10-13T03:04:54.011Z,82.67
2017-10-13T03:06:02.843Z,82.67
2017-10-13T03:07:11.715Z,82.86
2017-10-13T03:08:20.945Z,82.67
2017-10-13T03:09:30.777Z,82.95
2017-10-13T03:10:40.321Z,82.95
2017-10-13T03:11:49.256Z,83.05
2017-10-13T03:12:58.390Z,83.05
2017-10-13T03:14:07.552Z,83.43
2017-10-13T03:15:17.086Z,83.43
2017-10-13T03:16:25.921Z,83.24
2017-10-13T03:17:34.755Z,83.34
2017-10-13T03:18:43.587Z,83.34
2017-10-13T03:19:52.423Z,83.34
2017-10-13T03:21:01.530Z,83.43
2017-10-13T03:22:10.676Z,83.62
2017-10-13T03:23:19.565Z,83.81
2017-10-13T03:24:28.429Z,83.53
2017-10-13T03:25:37.355Z,83.91
2017-10-13T03:26:46.540Z,84.39
2017-10-13T03:27:55.440Z,84
2017-10-13T03:29:04.487Z,83.91
2017-10-13T03:30:13.320Z,84.2
2017-10-13T03:31:22.186Z,84.1
2017-10-13T03:32:31.018Z,83.81
2017-10-13T03:33:40.053Z,84
2017-10-13T03:34:48.908Z,83.91
2017-10-13T03:35:57.742Z,84.39
2017-10-13T03:37:07.161Z,84.39
2017-10-13T03:38:15.995Z,84.2
2017-10-13T03:39:24.881Z,84.29
2017-10-13T03:40:33.892Z,84.29
2017-10-13T03:41:43.203Z,84.67
2017-10-13T03:42:52.044Z,84.58
2017-10-13T03:44:01.106Z,84.67
2017-10-13T03:45:09.945Z,85.25
2017-10-13T03:46:18.799Z,84.96
2017-10-13T03:47:27.971Z,85.53
2017-10-13T03:48:36.906Z,85.15
2017-10-13T03:49:46.021Z,85.25
2017-10-13T03:50:55.034Z,85.34
2017-10-13T03:52:03.970Z,85.63
2017-10-13T03:53:13.279Z,85.63
2017-10-13T03:54:22.453Z,85.63
2017-10-13T03:55:31.528Z,86.01
2017-10-13T03:56:40.607Z,86.1
2017-10-13T03:57:49.956Z,86.01
2017-10-13T03:58:59.618Z,85.72
2017-10-13T04:00:08.571Z,86.01
2017-10-13T04:01:17.504Z,86.2
2017-10-13T04:02:26.439Z,86.39
2017-10-13T04:03:35.541Z,86.73
2017-10-13T04:04:44.426Z,86.2
2017-10-13T04:05:53.296Z,86.96
2017-10-13T04:07:02.828Z,86.87
2017-10-13T04:08:12.022Z,86.68
2017-10-13T04:09:20.860Z,86.68
2017-10-13T04:10:29.803Z,86.58
2017-10-13T04:11:39.147Z,86.77
2017-10-13T04:12:48.451Z,86.63
2017-10-13T04:13:57.493Z,86.63
2017-10-13T04:15:06.472Z,86.63
2017-10-13T04:16:16.369Z,86.73
2017-10-13T04:17:25.568Z,86.73
2017-10-13T04:18:35.031Z,87.02
2017-10-13T04:19:44.243Z,86.82
2017-10-13T04:20:53.741Z,87.4
2017-10-13T04:22:02.673Z,87.11
2017-10-13T04:23:11.886Z,87.3
2017-10-13T04:24:20.841Z,87.02
2017-10-13T04:25:30.047Z,87.49
2017-10-13T04:26:38.958Z,87.4
2017-10-13T04:27:47.996Z,87.87
2017-10-13T04:28:56.833Z,87.59
2017-10-13T04:30:06.059Z,87.59
2017-10-13T04:31:14.896Z,87.68
2017-10-13T04:32:23.883Z,87.68
2017-10-13T04:33:32.720Z,87.4
2017-10-13T04:34:41.933Z,88.07
2017-10-13T04:35:51.091Z,87.68
2017-10-13T04:37:00.015Z,87.97
2017-10-13T04:38:08.881Z,87.68
2017-10-13T04:39:17.826Z,87.78
2017-10-13T04:40:26.869Z,87.68
2017-10-13T04:41:35.741Z,88.26
2017-10-13T04:42:44.997Z,88.07
2017-10-13T04:43:53.834Z,88.07
2017-10-13T04:45:02.844Z,87.97
2017-10-13T04:46:11.803Z,88.45
2017-10-13T04:47:21.071Z,88.45
2017-10-13T04:48:29.890Z,88.64
2017-10-13T04:49:38.885Z,88.54
2017-10-13T04:50:48.042Z,88.92
2017-10-13T04:51:56.987Z,88.83
2017-10-13T04:53:05.932Z,88.83
2017-10-13T04:54:14.854Z,88.73
2017-10-13T04:55:23.815Z,88.73
2017-10-13T04:56:32.648Z,88.64
2017-10-13T04:57:41.775Z,88.45
2017-10-13T04:58:50.950Z,88.54
2017-10-13T04:59:59.870Z,89.21
2017-10-13T05:01:08.708Z,89.31
2017-10-13T05:02:18.124Z,89.21
2017-10-13T05:03:27.685Z,89.21
2017-10-13T05:04:36.686Z,89.02
2017-10-13T05:05:45.531Z,89.02
2017-10-13T05:06:54.500Z,88.83
2017-10-13T05:08:03.446Z,88.92
2017-10-13T05:09:12.695Z,89.12
2017-10-13T05:10:22.158Z,88.92
2017-10-13T05:11:31.085Z,89.21
2017-10-13T05:12:39.921Z,89.31
2017-10-13T05:13:48.835Z,89.31
2017-10-13T05:14:57.755Z,89.21
2017-10-13T05:16:06.631Z,89.31
2017-10-13T05:17:15.812Z,89.31
2017-10-13T05:18:24.652Z,89.31
2017-10-13T05:19:33.599Z,89.59
2017-10-13T05:20:42.926Z,89.59
2017-10-13T05:21:52.609Z,89.69
2017-10-13T05:23:01.892Z,89.97
2017-10-13T05:24:10.880Z,89.59
2017-10-13T05:25:20.010Z,89.78
2017-10-13T05:26:29.302Z,89.59
2017-10-13T05:27:38.430Z,89.59
2017-10-13T05:28:47.420Z,89.69
2017-10-13T05:29:56.298Z,89.59
2017-10-13T05:31:05.322Z,89.59
2017-10-13T05:32:14.168Z,90.17
2017-10-13T05:33:23.045Z,89.59
2017-10-13T05:34:32.098Z,90.17
2017-10-13T05:35:41.265Z,90.17
2017-10-13T05:36:50.298Z,90.17
2017-10-13T05:37:59.139Z,89.88
2017-10-13T05:39:08.070Z,89.88
2017-10-13T05:40:16.911Z,89.88
2017-10-13T05:41:26.147Z,89.97
2017-10-13T05:42:35.029Z,90.45
2017-10-13T05:43:44.319Z,90.26
2017-10-13T05:44:53.447Z,90.45
2017-10-13T05:46:02.364Z,90.17
2017-10-13T05:47:11.355Z,90.36
2017-10-13T05:48:20.218Z,90.36
2017-10-13T05:49:29.196Z,90.36
2017-10-13T05:50:38.038Z,90.36
2017-10-13T05:51:46.875Z,90.64
2017-10-13T05:52:55.715Z,90.59
2017-10-13T05:54:04.554Z,90.73
2017-10-13T05:55:13.392Z,90.64
2017-10-13T05:56:22.229Z,90.93
2017-10-13T05:57:31.066Z,90.64
2017-10-13T05:58:39.898Z,90.64
2017-10-13T05:59:48.743Z,90.36
2017-10-13T06:00:57.576Z,90.93
2017-10-13T06:02:06.418Z,90.45
2017-10-13T06:03:15.253Z,91.12
2017-10-13T06:04:24.090Z,91.12
2017-10-13T06:05:33.264Z,91.02
2017-10-13T06:06:42.103Z,90.93
2017-10-13T06:07:50.942Z,90.93
2017-10-13T06:08:59.780Z,90.73
2017-10-13T06:10:08.621Z,90.55
2017-10-13T06:11:17.452Z,90.64
2017-10-13T06:12:26.294Z,90.83
2017-10-13T06:13:35.131Z,90.64
2017-10-13T06:14:43.967Z,90.55
2017-10-13T06:15:52.803Z,90.45
2017-10-13T06:17:01.641Z,90.64
2017-10-13T06:18:10.481Z,90.64
2017-10-13T06:19:19.315Z,90.73
2017-10-13T06:20:28.151Z,90.73
2017-10-13T06:21:36.990Z,90.73
2017-10-13T06:22:45.824Z,90.55
2017-10-13T06:23:54.663Z,90.45
2017-10-13T06:25:03.496Z,90.45
2017-10-13T06:26:12.334Z,90.73
2017-10-13T06:27:21.169Z,90.55
2017-10-13T06:28:30.010Z,90.83
2017-10-13T06:29:38.845Z,90.64
2017-10-13T06:30:47.688Z,90.64
2017-10-13T06:31:56.524Z,90.36
2017-10-13T06:33:05.358Z,90.26
2017-10-13T06:34:14.201Z,90.45
2017-10-13T06:35:23.042Z,90.45
2017-10-13T06:36:31.881Z,90.07
2017-10-13T06:37:40.724Z,90.26
2017-10-13T06:38:49.558Z,90.17
2017-10-13T06:39:58.393Z,90.07
2017-10-13T06:41:07.232Z,90.07
2017-10-13T06:42:16.074Z,90.45
2017-10-13T06:43:24.906Z,90.26
2017-10-13T06:44:33.750Z,90.26
2017-10-13T06:45:42.585Z,90.26
2017-10-13T06:46:51.429Z,90.36
2017-10-13T06:48:00.264Z,90.26
2017-10-13T06:49:09.105Z,89.78
2017-10-13T06:50:17.941Z,89.88
2017-10-13T06:51:26.778Z,90.02
2017-10-13T06:52:35.615Z,90.11
2017-10-13T06:53:44.456Z,89.97
2017-10-13T06:54:53.305Z,90.21
2017-10-13T06:56:02.135Z,90.11
2017-10-13T06:57:10.975Z,89.73
2017-10-13T06:58:19.806Z,89.92
2017-10-13T06:59:28.643Z,90.31
2017-10-13T07:00:37.477Z,90.02
2017-10-13T07:01:46.321Z,90.21
2017-10-13T07:02:55.161Z,89.83
2017-10-13T07:04:03.999Z,90.02
2017-10-13T07:05:13.168Z,89.83
2017-10-13T07:06:22.006Z,89.83
2017-10-13T07:07:30.845Z,90.11
2017-10-13T07:08:39.686Z,90.02
2017-10-13T07:09:48.529Z,89.92
2017-10-13T07:10:57.373Z,90.31
2017-10-13T07:12:06.201Z,89.64
2017-10-13T07:13:15.047Z,89.54
2017-10-13T07:14:23.880Z,89.64
2017-10-13T07:15:32.721Z,90.11
2017-10-13T07:16:41.560Z,89.64
2017-10-13T07:17:50.397Z,89.16
2017-10-13T07:18:59.232Z,89.45
2017-10-13T07:20:08.073Z,89.73
2017-10-13T07:21:16.916Z,89.64
2017-10-13T07:22:25.749Z,88.78
2017-10-13T07:23:34.588Z,88.97
2017-10-13T07:24:43.425Z,88.87
2017-10-13T07:25:52.260Z,89.16
2017-10-13T07:27:01.099Z,89.16
2017-10-13T07:28:09.937Z,89.25
2017-10-13T07:29:18.774Z,88.78
2017-10-13T07:30:27.615Z,89.25
2017-10-13T07:31:36.456Z,89.06
2017-10-13T07:32:45.291Z,89.16
2017-10-13T07:33:54.132Z,89.16
2017-10-13T07:35:02.967Z,88.97
2017-10-13T07:36:11.805Z,88.4
2017-10-13T07:37:20.646Z,88.59
2017-10-13T07:38:29.482Z,88.01
2017-10-13T07:39:38.319Z,88.06
2017-10-13T07:40:47.154Z,88.25
2017-10-13T07:41:56.003Z,88.06
2017-10-13T07:43:04.838Z,88.06
2017-10-13T07:44:13.676Z,87.96
2017-10-13T07:45:22.510Z,88.06
2017-10-13T07:46:31.344Z,87.58
2017-10-13T07:47:40.196Z,87.77
2017-10-13T07:48:49.028Z,87.39
2017-10-13T07:49:57.871Z,86.91
2017-10-13T07:51:06.711Z,87.29
2017-10-13T07:52:15.548Z,87.15
2017-10-13T07:53:24.384Z,87.24
2017-10-13T07:54:33.242Z,86.86
2017-10-13T07:55:42.060Z,86.76
2017-10-13T07:56:50.906Z,86.86
2017-10-13T07:58:00.417Z,86.19
2017-10-13T07:59:09.258Z,86.19
2017-10-13T08:00:18.097Z,86.19
2017-10-13T08:01:26.932Z,86.1
2017-10-13T08:02:35.772Z,86.38
2017-10-13T08:03:44.613Z,86.29
2017-10-13T08:04:53.458Z,86.29
2017-10-13T08:06:02.289Z,86
2017-10-13T08:07:11.131Z,85.9
2017-10-13T08:08:19.967Z,85.62
2017-10-13T08:09:28.807Z,85.62
2017-10-13T08:10:37.647Z,85.42
2017-10-13T08:11:46.488Z,85.42
2017-10-13T08:12:55.326Z,85.24
2017-10-13T08:14:04.164Z,85.52
2017-10-13T08:15:13.007Z,85.42
2017-10-13T08:16:21.845Z,85.24
2017-10-13T08:17:30.687Z,85.05
2017-10-13T08:18:39.526Z,85.62
2017-10-13T08:19:48.362Z,85.71
2017-10-13T08:20:57.203Z,85.66
2017-10-13T08:22:06.043Z,85.71
2017-10-13T08:23:15.220Z,85.38
2017-10-13T08:24:24.060Z,84.99
2017-10-13T08:25:33.236Z,84.99
2017-10-13T08:26:42.072Z,85.09
2017-10-13T08:27:50.914Z,84.99
2017-10-13T08:28:59.753Z,84.89
2017-10-13T08:30:08.723Z,84.8
2017-10-13T08:31:17.895Z,84.7
2017-10-13T08:32:26.736Z,84.61
2017-10-13T08:33:35.921Z,84.8
2017-10-13T08:34:44.762Z,84.89
2017-10-13T08:35:53.604Z,84.52
2017-10-13T08:37:02.774Z,84.8
2017-10-13T08:38:11.612Z,84.8
2017-10-13T08:39:20.456Z,84.89
2017-10-13T08:40:29.293Z,84.89
2017-10-13T08:41:38.131Z,84.7
2017-10-13T08:42:46.969Z,84.99
2017-10-13T08:43:55.811Z,84.89
2017-10-13T08:45:04.655Z,84.7
2017-10-13T08:46:13.492Z,84.8
2017-10-13T08:47:22.668Z,84.42
2017-10-13T08:48:31.501Z,84.42
2017-10-13T08:49:40.344Z,84.23
2017-10-13T08:50:49.179Z,84.42
2017-10-13T08:51:58.027Z,84.42
2017-10-13T08:53:06.869Z,84.23
2017-10-13T08:54:15.706Z,83.84
2017-10-13T08:55:24.542Z,84.13
2017-10-13T08:56:33.424Z,84.42
2017-10-13T08:57:42.266Z,83.75
2017-10-13T08:58:51.114Z,83.84
2017-10-13T08:59:59.961Z,83.84
2017-10-13T09:01:08.798Z,84.03
2017-10-13T09:02:17.641Z,84.27
2017-10-13T09:03:26.479Z,83.98
2017-10-13T09:04:35.320Z,83.79
2017-10-13T09:05:44.159Z,83.69
2017-10-13T09:06:53.192Z,83.6
2017-10-13T09:08:02.414Z,83.6
2017-10-13T09:09:11.702Z,83.6
2017-10-13T09:10:20.550Z,83.5
2017-10-13T09:11:29.393Z,83.6
2017-10-13T09:12:38.225Z,83.22
2017-10-13T09:13:47.807Z,83.79
2017-10-13T09:14:56.666Z,82.93
2017-10-13T09:16:05.927Z,82.93
2017-10-13T09:17:15.357Z,83.03
2017-10-13T09:18:24.350Z,83.22
2017-10-13T09:19:33.490Z,83.12
2017-10-13T09:20:42.333Z,82.83
2017-10-13T09:21:51.166Z,82.74
2017-10-13T09:23:00.010Z,83.6
2017-10-13T09:24:08.940Z,83.5
2017-10-13T09:25:17.777Z,83.31
2017-10-13T09:26:26.623Z,83.12
2017-10-13T09:27:35.466Z,83.4
2017-10-13T09:28:44.305Z,83.4
2017-10-13T09:29:53.145Z,83.6
2017-10-13T09:31:02.330Z,83.69
2017-10-13T09:32:11.172Z,83.79
2017-10-13T09:33:20.049Z,83.6
2017-10-13T09:34:29.636Z,83.79
2017-10-13T09:35:38.530Z,83.98
2017-10-13T09:36:47.495Z,83.89
2017-10-13T09:37:56.448Z,83.69
2017-10-13T09:39:05.292Z,83.6
2017-10-13T09:40:14.139Z,83.69
2017-10-13T09:41:22.980Z,83.79
2017-10-13T09:42:31.858Z,83.31
2017-10-13T09:43:40.713Z,83.36
2017-10-13T09:44:49.557Z,83.64
2017-10-13T09:45:58.394Z,83.54
2017-10-13T09:47:07.240Z,83.45
2017-10-13T09:48:16.177Z,83.54
2017-10-13T09:49:25.282Z,83.36
2017-10-13T09:50:34.127Z,83.36
2017-10-13T09:51:42.966Z,83.36
2017-10-13T09:52:51.808Z,83.45
2017-10-13T09:54:00.648Z,83.36
2017-10-13T09:55:09.486Z,83.36
2017-10-13T09:56:18.414Z,83.54
2017-10-13T09:57:27.287Z,83.54
2017-10-13T09:58:36.379Z,83.06
2017-10-13T09:59:45.252Z,83.16
2017-10-13T10:00:54.090Z,82.87
2017-10-13T10:02:02.928Z,82.87
2017-10-13T10:03:11.887Z,83.16
2017-10-13T10:04:20.947Z,82.78
2017-10-13T10:05:29.816Z,82.68
2017-10-13T10:06:38.990Z,82.63
2017-10-13T10:07:48.267Z,82.68
2017-10-13T10:08:57.138Z,82.24
2017-10-13T10:10:06.216Z,82.43
2017-10-13T10:11:15.634Z,82.15
2017-10-13T10:12:24.478Z,82.24
2017-10-13T10:13:33.327Z,82.43
2017-10-13T10:14:42.162Z,82.63
2017-10-13T10:15:51.001Z,82.63
2017-10-13T10:16:59.847Z,82.63
2017-10-13T10:18:08.838Z,82.09
2017-10-13T10:19:17.717Z,81.71
2017-10-13T10:20:26.914Z,81.48
2017-10-13T10:21:35.809Z,81.81
2017-10-13T10:22:44.992Z,81.2
2017-10-13T10:23:54.581Z,81.33
2017-10-13T10:25:03.427Z,81.13
2017-10-13T10:26:12.397Z,81.71
2017-10-13T10:27:21.254Z,81.04
2017-10-13T10:28:30.180Z,80.76
2017-10-13T10:29:39.059Z,81.13
2017-10-13T10:30:47.922Z,80.56
2017-10-13T10:31:56.826Z,80.66
2017-10-13T10:33:05.682Z,80.56
2017-10-13T10:34:14.543Z,80.76
2017-10-13T10:35:23.405Z,80.66
2017-10-13T10:36:32.289Z,80.37
2017-10-13T10:37:41.499Z,80.85
2017-10-13T10:38:50.356Z,80.18
2017-10-13T10:39:59.219Z,80.03
2017-10-13T10:41:08.079Z,80.12
2017-10-13T10:42:16.939Z,79.45
2017-10-13T10:43:25.797Z,79.64
2017-10-13T10:44:34.666Z,79.55
2017-10-13T10:45:43.897Z,79.83
2017-10-13T10:46:52.752Z,79.83
2017-10-13T10:48:01.615Z,80.22
2017-10-13T10:49:10.473Z,80.22
2017-10-13T10:50:19.327Z,80.22
2017-10-13T10:51:28.189Z,80.22
2017-10-13T10:52:37.062Z,79.64
2017-10-13T10:53:45.923Z,79.45
2017-10-13T10:54:55.130Z,79.55
2017-10-13T10:56:03.987Z,79.36
2017-10-13T10:57:12.847Z,79.45
2017-10-13T10:58:21.728Z,79.26
2017-10-13T10:59:30.925Z,79.55
2017-10-13T11:00:39.830Z,79.6
2017-10-13T11:01:48.796Z,79.8
2017-10-13T11:02:57.643Z,79.6
2017-10-13T11:04:06.482Z,80.18
2017-10-13T11:05:15.323Z,80.08
2017-10-13T11:06:24.164Z,80.08
2017-10-13T11:07:33.003Z,79.89
2017-10-13T11:08:41.847Z,79.7
2017-10-13T11:09:50.823Z,80.27
2017-10-13T11:11:00.800Z,80.37
2017-10-13T11:12:10.302Z,80.85
2017-10-13T11:13:20.038Z,80.66
2017-10-13T11:14:29.234Z,80.76
2017-10-13T11:15:38.760Z,80.56
2017-10-13T11:16:47.736Z,79.99
2017-10-13T11:17:57.769Z,80.18
2017-10-13T11:19:07.091Z,80.18
2017-10-13T11:20:16.773Z,80.27
2017-10-13T11:21:25.933Z,79.8
2017-10-13T11:22:34.795Z,79.89
2017-10-13T11:23:43.693Z,79.7
2017-10-13T11:24:52.552Z,79.51
2017-10-13T11:26:01.907Z,79.51
2017-10-13T11:27:10.873Z,79.74
2017-10-13T11:28:19.792Z,79.36
2017-10-13T11:29:28.628Z,78.64
2017-10-13T11:30:37.472Z,78.59
2017-10-13T11:31:46.313Z,78.2
2017-10-13T11:32:55.152Z,78.2
2017-10-13T11:34:03.998Z,77.92
2017-10-13T11:35:12.839Z,77.92
2017-10-13T11:36:21.677Z,77.73
2017-10-13T11:37:31.749Z,77.44
2017-10-13T11:38:41.666Z,77.53
2017-10-13T11:39:50.507Z,77.06
2017-10-13T11:40:59.348Z,76.67
2017-10-13T11:42:08.189Z,76.48
2017-10-13T11:43:17.026Z,76.39
2017-10-13T11:44:25.869Z,76.29
2017-10-13T11:45:35.051Z,75.62
2017-10-13T11:46:43.888Z,75.9
2017-10-13T11:47:52.735Z,75.43
2017-10-13T11:49:01.577Z,75.23
2017-10-13T11:50:10.416Z,74.95
2017-10-13T11:51:19.256Z,74.57
2017-10-13T11:52:28.095Z,74.18
2017-10-13T11:53:36.940Z,74.18
2017-10-13T11:54:45.782Z,74.15
2017-10-13T11:55:54.620Z,74.24
2017-10-13T11:57:03.462Z,74.15
2017-10-13T11:58:12.302Z,74.05
2017-10-13T11:59:21.146Z,74.15
2017-10-13T12:00:30.335Z,74.15
2017-10-13T12:01:39.177Z,74.33
2017-10-13T12:02:48.357Z,74.24
2017-10-13T12:03:57.195Z,73.86
2017-10-13T12:05:06.040Z,73.76
2017-10-13T12:06:14.876Z,74.33
2017-10-13T12:07:23.737Z,74.15
2017-10-13T12:08:32.560Z,73.86
2017-10-13T12:09:41.397Z,73.86
2017-10-13T12:10:50.244Z,74.05
2017-10-13T12:11:59.082Z,73.47
2017-10-13T12:13:07.924Z,73.28
2017-10-13T12:14:16.765Z,72.99
2017-10-13T12:15:25.604Z,72.99
2017-10-13T12:16:34.441Z,72.9
2017-10-13T12:17:43.291Z,72.9
2017-10-13T12:18:52.134Z,72.71
2017-10-13T12:20:00.967Z,73.09
2017-10-13T12:21:10.147Z,73.41
2017-10-13T12:22:18.988Z,73.7
2017-10-13T12:23:27.829Z,73.8
2017-10-13T12:24:36.669Z,73.9
2017-10-13T12:25:45.503Z,73.8
2017-10-13T12:26:54.343Z,74.08
2017-10-13T12:28:03.187Z,74.08
2017-10-13T12:29:12.375Z,74.08
2017-10-13T12:30:21.208Z,73.99
2017-10-13T12:31:30.053Z,73.61
2017-10-13T12:32:38.890Z,73.32
2017-10-13T12:33:47.734Z,72.94
2017-10-13T12:34:56.909Z,72.55
2017-10-13T12:36:05.752Z,72.27
2017-10-13T12:37:14.591Z,72.07
2017-10-13T12:38:23.466Z,72.36
2017-10-13T12:39:32.642Z,71.69
2017-10-13T12:40:41.486Z,71.98
2017-10-13T12:41:50.331Z,72.27
2017-10-13T12:42:59.170Z,71.98
2017-10-13T12:44:08.017Z,72.36
2017-10-13T12:45:16.858Z,72.27
2017-10-13T12:46:26.050Z,72.36
2017-10-13T12:47:34.882Z,72.36
2017-10-13T12:48:43.723Z,71.88
2017-10-13T12:49:52.571Z,72.36
2017-10-13T12:51:01.406Z,72.17
2017-10-13T12:52:10.256Z,72.17
2017-10-13T12:53:19.101Z,72.36
2017-10-13T12:54:27.945Z,72.07
2017-10-13T12:55:36.785Z,72.27
2017-10-13T12:56:45.629Z,72.17
2017-10-13T12:57:54.467Z,72.07
2017-10-13T12:59:03.303Z,72.27
2017-10-13T13:00:12.147Z,72.27
2017-10-13T13:01:20.984Z,72.07
2017-10-13T13:02:29.832Z,72.27
2017-10-13T13:03:38.673Z,72.07
2017-10-13T13:04:47.506Z,72.27
2017-10-13T13:05:56.355Z,72.45
2017-10-13T13:07:05.196Z,72.74
2017-10-13T13:08:14.032Z,73.03
2017-10-13T13:09:22.875Z,73.03
2017-10-13T13:10:31.716Z,73.13
2017-10-13T13:11:40.551Z,72.45
2017-10-13T13:12:49.392Z,72.64
2017-10-13T13:13:58.237Z,72.55
2017-10-13T13:15:07.074Z,72.55
2017-10-13T13:16:16.280Z,72.94
2017-10-13T13:17:25.118Z,72.94
2017-10-13T13:18:33.965Z,72.74
2017-10-13T13:19:42.807Z,72.94
2017-10-13T13:20:51.639Z,72.84
2017-10-13T13:22:00.483Z,73.03
2017-10-13T13:23:09.322Z,73.03
2017-10-13T13:24:18.166Z,73.13
2017-10-13T13:25:27.004Z,72.94
2017-10-13T13:26:35.847Z,72.84
2017-10-13T13:27:45.022Z,73.03
2017-10-13T13:28:53.866Z,72.84
2017-10-13T13:30:02.703Z,73.13
2017-10-13T13:31:11.548Z,73.41
2017-10-13T13:32:20.387Z,73.32
2017-10-13T13:33:29.224Z,73.8
2017-10-13T13:34:38.068Z,73.51
2017-10-13T13:35:46.915Z,73.61
2017-10-13T13:36:55.753Z,73.9
2017-10-13T13:38:04.602Z,73.8
2017-10-13T13:39:13.439Z,73.61
2017-10-13T13:40:22.273Z,73.8
2017-10-13T13:41:31.115Z,73.9
2017-10-13T13:42:39.959Z,73.8
2017-10-13T13:43:48.797Z,73.61
2017-10-13T13:44:57.648Z,73.8
2017-10-13T13:46:06.479Z,73.83
2017-10-13T13:47:15.317Z,74.22
2017-10-13T13:48:24.162Z,74.08
2017-10-13T13:49:33.000Z,74.12
2017-10-13T13:50:41.836Z,74.12
2017-10-13T13:51:50.682Z,73.74
2017-10-13T13:52:59.523Z,74.02
2017-10-13T13:54:08.370Z,73.55
2017-10-13T13:55:17.205Z,73.65
2017-10-13T13:56:26.049Z,73.55
2017-10-13T13:57:34.887Z,73.65
2017-10-13T13:58:43.729Z,73.83
2017-10-13T13:59:52.569Z,73.65
2017-10-13T14:01:01.416Z,73.16
2017-10-13T14:02:10.253Z,73.41
2017-10-13T14:03:19.093Z,73.74
2017-10-13T14:04:27.934Z,73.35
2017-10-13T14:05:36.780Z,73.41
2017-10-13T14:06:45.620Z,73.7
2017-10-13T14:07:54.461Z,73.8
2017-10-13T14:09:03.298Z,73.51
2017-10-13T14:10:12.143Z,73.8
2017-10-13T14:11:20.983Z,74.08
2017-10-13T14:12:29.829Z,73.8
2017-10-13T14:13:38.666Z,73.99
2017-10-13T14:14:47.508Z,74.08
2017-10-13T14:15:56.689Z,73.99
2017-10-13T14:17:05.528Z,74.47
2017-10-13T14:18:14.375Z,73.99
2017-10-13T14:19:23.216Z,73.99
2017-10-13T14:20:32.057Z,74.27
2017-10-13T14:21:40.894Z,74.08
2017-10-13T14:22:49.743Z,73.9
2017-10-13T14:23:58.575Z,73.99
2017-10-13T14:25:07.422Z,74.27
2017-10-13T14:26:16.262Z,74.27
2017-10-13T14:27:25.106Z,74.37
2017-10-13T14:28:33.949Z,74.47
2017-10-13T14:29:42.790Z,74.18
2017-10-13T14:30:51.629Z,74.66
2017-10-13T14:32:00.471Z,74.76
2017-10-13T14:33:09.314Z,74.27
2017-10-13T14:34:18.155Z,74.47
2017-10-13T14:35:26.996Z,75.04
2017-10-13T14:36:35.839Z,74.95
2017-10-13T14:37:45.014Z,74.85
2017-10-13T14:38:53.860Z,74.66
2017-10-13T14:40:02.701Z,75.04
2017-10-13T14:41:11.542Z,74.18
2017-10-13T14:42:20.380Z,74.37
2017-10-13T14:43:29.223Z,74.18
2017-10-13T14:44:38.062Z,74.18
2017-10-13T14:45:46.904Z,74.18
2017-10-13T14:46:55.747Z,74.27
2017-10-13T14:48:04.586Z,74.18
2017-10-13T14:49:13.771Z,74.47
2017-10-13T14:50:22.610Z,74.95
2017-10-13T14:51:31.452Z,75.04