createdAt,value
2022-10-11T00:02:40.667Z,1026.9
2022-10-11T00:07:42.678Z,1026.9
2022-10-11T00:12:43.120Z,1026.8
2022-10-11T00:22:40.547Z,1026.8
2022-10-11T00:27:40.793Z,1026.8
2022-10-11T00:32:40.522Z,1026.9
2022-10-11T00:37:40.414Z,1026.9
2022-10-11T00:42:40.412Z,1027.0
2022-10-11T00:47:42.365Z,1027.0
2022-10-11T00:52:44.309Z,1027.1
2022-10-11T00:57:40.230Z,1027.1
2022-10-11T01:02:40.189Z,1027.1
2022-10-11T01:07:40.108Z,1027.1
2022-10-11T01:12:42.634Z,1027.1
2022-10-11T01:22:40.027Z,1027.1
2022-10-11T01:27:39.906Z,1027.2
2022-10-11T01:32:39.918Z,1027.1
2022-10-11T01:37:39.842Z,1027.0
2022-10-11T01:42:39.800Z,1027.0
2022-10-11T01:52:39.652Z,1027.0
2022-10-11T01:57:39.538Z,1027.0
2022-10-11T02:02:39.461Z,1027.0
2022-10-11T02:07:39.373Z,1027.0
2022-10-11T02:12:39.246Z,1026.9
2022-10-11T02:17:39.179Z,1026.8
2022-10-11T02:22:39.134Z,1026.8
2022-10-11T02:27:39.066Z,1026.8
2022-10-11T02:32:39.031Z,1026.8
2022-10-11T02:37:38.952Z,1026.7
2022-10-11T02:42:38.894Z,1026.7
2022-10-11T02:47:38.785Z,1026.7
2022-10-11T02:52:41.218Z,1026.7
2022-10-11T02:57:38.598Z,1026.7
2022-10-11T03:02:38.538Z,1026.7
2022-10-11T03:07:38.348Z,1026.7
2022-10-11T03:12:38.282Z,1026.7
2022-10-11T03:17:38.167Z,1026.6
2022-10-11T03:22:38.037Z,1026.6
2022-10-11T03:27:37.932Z,1026.5
2022-10-11T03:37:37.740Z,1026.6
2022-10-11T03:42:37.681Z,1026.6
2022-10-11T03:47:37.567Z,1026.5
2022-10-11T03:52:39.966Z,1026.6
2022-10-11T03:57:37.348Z,1026.7
2022-10-11T04:02:39.296Z,1026.7
2022-10-11T04:07:37.207Z,1026.7
2022-10-11T04:12:37.141Z,1026.8
2022-10-11T04:17:36.991Z,1026.8
2022-10-11T04:22:36.893Z,1026.7
2022-10-11T04:27:36.772Z,1026.7
2022-10-11T04:32:39.189Z,1026.7
2022-10-11T04:37:36.552Z,1026.9
2022-10-11T04:42:36.439Z,1026.9
2022-10-11T04:47:36.323Z,1027.0
2022-10-11T04:52:36.161Z,1027.0
2022-10-11T04:57:36.015Z,1027.1
2022-10-11T05:02:35.926Z,1027.2
2022-10-11T05:07:35.759Z,1027.2
2022-10-11T05:12:35.690Z,1027.2
2022-10-11T05:17:35.549Z,1027.2
2022-10-11T05:22:35.470Z,1027.1
2022-10-11T05:27:35.258Z,1027.1
2022-10-11T05:32:35.145Z,1027.1
2022-10-11T05:37:35.013Z,1027.2
2022-10-11T05:42:34.912Z,1027.3
2022-10-11T05:47:34.765Z,1027.3
2022-10-11T05:52:34.662Z,1027.4
2022-10-11T05:57:34.552Z,1027.4
2022-10-11T06:07:34.180Z,1027.4
2022-10-11T06:12:34.092Z,1027.5
2022-10-11T06:17:33.865Z,1027.5
2022-10-11T06:22:33.750Z,1027.5
2022-10-11T06:27:33.616Z,1027.5
2022-10-11T06:32:34.180Z,1027.6
2022-10-11T06:37:33.319Z,1027.6
2022-10-11T06:42:33.247Z,1027.6
2022-10-11T06:47:33.088Z,1027.7
2022-10-11T06:52:34.937Z,1027.6
2022-10-11T06:57:32.763Z,1027.7
2022-10-11T07:02:32.669Z,1027.7
2022-10-11T07:07:32.474Z,1027.7
2022-10-11T07:12:32.345Z,1027.7
2022-10-11T07:17:32.164Z,1027.7
2022-10-11T07:22:32.059Z,1027.8
2022-10-11T07:27:31.885Z,1027.7
2022-10-11T07:32:31.881Z,1027.7
2022-10-11T07:37:31.707Z,1027.8
2022-10-11T07:42:33.998Z,1027.8
2022-10-11T07:47:31.337Z,1027.8
2022-10-11T07:52:31.249Z,1027.8
2022-10-11T07:57:31.141Z,1027.9
2022-10-11T08:02:31.103Z,1027.9
2022-10-11T08:07:31.025Z,1028.0
2022-10-11T08:12:30.831Z,1027.9
2022-10-11T08:17:30.711Z,1027.9
2022-10-11T08:22:30.653Z,1028.0
2022-10-11T08:27:30.586Z,1027.9
2022-10-11T08:32:30.484Z,1027.9
2022-10-11T08:37:30.353Z,1027.9
2022-10-11T08:42:30.290Z,1027.9
2022-10-11T08:47:32.217Z,1027.9
2022-10-11T08:52:30.154Z,1027.9
2022-10-11T08:57:32.528Z,1027.8
2022-10-11T09:07:29.868Z,1027.8
2022-10-11T09:12:33.534Z,1027.8
2022-10-11T09:17:29.953Z,1027.8
2022-10-11T09:22:32.604Z,1027.8
2022-10-11T09:27:57.389Z,1027.9
2022-10-11T09:32:29.929Z,1027.9
2022-10-11T09:37:29.880Z,1027.9
2022-10-11T09:42:29.945Z,1027.9
2022-10-11T09:57:30.084Z,1027.8
2022-10-11T10:02:32.224Z,1027.8
2022-10-11T10:07:30.225Z,1027.8
2022-10-11T10:12:34.311Z,1027.8
2022-10-11T10:17:30.390Z,1027.8
2022-10-11T10:22:30.534Z,1027.7
2022-10-11T10:27:30.667Z,1027.8
2022-10-11T10:32:30.859Z,1027.7
2022-10-11T10:37:31.046Z,1027.7
2022-10-11T10:42:31.265Z,1027.7
2022-10-11T10:47:31.487Z,1027.6
2022-10-11T10:52:32.555Z,1027.6
2022-10-11T10:57:31.839Z,1027.5
2022-10-11T11:02:40.704Z,1027.6
2022-10-11T11:07:32.344Z,1027.5
2022-10-11T11:17:32.815Z,1027.5
2022-10-11T11:22:33.083Z,1027.5
2022-10-11T11:27:33.287Z,1027.5
2022-10-11T11:32:33.531Z,1027.4
2022-10-11T11:37:33.747Z,1027.4
2022-10-11T11:42:33.982Z,1027.3
2022-10-11T11:47:34.288Z,1027.3
2022-10-11T11:57:34.755Z,1027.1
2022-10-11T12:02:35.007Z,1027.1
2022-10-11T12:07:35.302Z,1027.1
2022-10-11T12:12:35.605Z,1027.0
2022-10-11T12:17:35.794Z,1027.0
2022-10-11T12:22:36.077Z,1026.9
2022-10-11T12:27:36.331Z,1026.9
2022-10-11T12:32:36.627Z,1026.9
2022-10-11T12:37:36.865Z,1026.9
2022-10-11T12:42:37.169Z,1026.8
2022-10-11T12:47:37.452Z,1026.6
2022-10-11T12:52:38.231Z,1026.6
2022-10-11T12:57:39.678Z,1026.6
2022-10-11T13:02:38.244Z,1026.6
2022-10-11T13:07:40.508Z,1026.5
2022-10-11T13:12:38.744Z,1026.5
2022-10-11T13:17:39.087Z,1026.3
2022-10-11T13:22:39.280Z,1026.3
2022-10-11T13:27:39.543Z,1026.3
2022-10-11T13:32:39.787Z,1026.2
2022-10-11T13:37:40.070Z,1026.2
2022-10-11T13:47:40.582Z,1025.9
2022-10-11T13:52:40.890Z,1026.0
2022-10-11T13:57:41.167Z,1025.9
2022-10-11T14:02:41.494Z,1025.8
2022-10-11T14:12:42.038Z,1025.7
2022-10-11T14:17:42.332Z,1025.5
2022-10-11T14:22:42.598Z,1025.5
2022-10-11T14:27:42.955Z,1025.5
2022-10-11T14:32:43.201Z,1025.4
2022-10-11T14:37:43.487Z,1025.5
2022-10-11T14:42:43.783Z,1025.4
2022-10-11T14:47:44.130Z,1025.3
2022-10-11T14:52:44.385Z,1025.3
2022-10-11T14:57:44.684Z,1025.3
2022-10-11T15:02:45.013Z,1025.3
2022-10-11T15:07:45.258Z,1025.2
2022-10-11T15:12:45.556Z,1025.2
2022-10-11T15:17:45.852Z,1025.2
2022-10-11T15:22:46.132Z,1025.2
2022-10-11T15:27:46.410Z,1025.2
2022-10-11T15:32:46.733Z,1025.3
2022-10-11T15:37:46.993Z,1025.2
2022-10-11T15:42:47.293Z,1025.2
2022-10-11T15:47:47.574Z,1025.2
2022-10-11T15:52:47.817Z,1025.2
2022-10-11T16:02:48.420Z,1025.2
2022-10-11T16:07:50.674Z,1025.2
2022-10-11T16:12:48.910Z,1025.2
2022-10-11T16:17:49.153Z,1025.2
2022-10-11T16:22:51.397Z,1025.1
2022-10-11T16:27:49.631Z,1025.0
2022-10-11T16:32:49.902Z,1025.1
2022-10-11T16:37:50.183Z,1025.0
2022-10-11T16:42:50.424Z,1025.0
2022-10-11T16:52:50.869Z,1025.0
2022-10-11T16:57:51.113Z,1025.0
2022-10-11T17:07:51.540Z,1025.1
2022-10-11T17:12:51.838Z,1025.0
2022-10-11T17:17:51.887Z,1025.0
2022-10-11T17:27:52.301Z,1024.9
2022-10-11T17:32:52.471Z,1024.9
2022-10-11T17:42:52.625Z,1024.9
2022-10-11T17:47:52.883Z,1024.9
2022-10-11T17:52:53.072Z,1024.8
2022-10-11T17:57:53.205Z,1024.8
2022-10-11T18:02:53.569Z,1024.8
2022-10-11T18:12:53.437Z,1024.8
2022-10-11T18:17:53.573Z,1024.9
2022-10-11T18:22:53.689Z,1025.0
2022-10-11T18:27:53.792Z,1025.0
2022-10-11T18:32:53.905Z,1025.0
2022-10-11T18:37:57.458Z,1025.0
2022-10-11T18:42:54.073Z,1025.0
2022-10-11T18:47:54.131Z,1024.9
2022-10-11T18:52:54.245Z,1024.9
2022-10-11T18:57:54.295Z,1024.9
2022-10-11T19:02:54.390Z,1024.9
2022-10-11T19:07:54.468Z,1024.8
2022-10-11T19:12:54.538Z,1024.8
2022-10-11T19:17:54.630Z,1024.8
2022-10-11T19:22:54.675Z,1024.8
2022-10-11T19:27:54.710Z,1024.8
2022-10-11T19:32:54.723Z,1024.8
2022-10-11T19:37:54.753Z,1024.8
2022-10-11T19:42:54.814Z,1024.8
2022-10-11T19:47:54.843Z,1024.7
2022-10-11T19:52:54.890Z,1024.7
2022-10-11T19:57:55.132Z,1024.6
2022-10-11T20:07:56.954Z,1024.7
2022-10-11T20:18:06.233Z,1024.7
2022-10-11T20:28:08.154Z,1024.8
2022-10-11T20:33:07.194Z,1024.9
2022-10-11T20:42:56.471Z,1024.8
2022-10-11T20:47:58.392Z,1024.8
2022-10-11T20:57:55.608Z,1024.8
2022-10-11T21:02:56.506Z,1024.8
2022-10-11T21:08:02.674Z,1024.8
2022-10-11T21:12:55.448Z,1024.8
2022-10-11T21:17:55.227Z,1024.7
2022-10-11T21:22:56.222Z,1024.9
2022-10-11T21:27:55.111Z,1024.9
2022-10-11T21:32:55.103Z,1024.8
2022-10-11T21:37:56.671Z,1024.7
2022-10-11T21:42:57.704Z,1024.7
2022-10-11T21:47:55.853Z,1024.7
2022-10-11T21:52:55.287Z,1024.7
2022-10-11T21:58:03.129Z,1024.7
2022-10-11T22:02:56.243Z,1024.6
2022-10-11T22:07:55.691Z,1024.5
2022-10-11T22:12:54.747Z,1024.6
2022-10-11T22:17:57.536Z,1024.5
2022-10-11T22:22:59.427Z,1024.5
2022-10-11T22:27:57.444Z,1024.6
2022-10-11T22:32:54.317Z,1024.5
2022-10-11T22:37:54.810Z,1024.4
2022-10-11T22:47:55.797Z,1024.3
2022-10-11T22:52:55.115Z,1024.2
2022-10-11T22:57:53.912Z,1024.2
2022-10-11T23:02:53.808Z,1024.1
2022-10-11T23:18:06.105Z,1023.8
2022-10-11T23:22:57.343Z,1023.7
2022-10-11T23:27:53.784Z,1023.7
2022-10-11T23:52:56.247Z,1023.7
2022-10-11T23:57:57.334Z,1023.5
